createdAt,value
2022-10-14T00:03:00.691Z,13.77
2022-10-14T00:08:00.558Z,13.89
2022-10-14T00:13:00.481Z,13.88
2022-10-14T00:18:00.291Z,13.89
2022-10-14T00:23:00.267Z,13.96
2022-10-14T00:28:00.235Z,13.96
2022-10-14T00:33:00.228Z,13.99
2022-10-14T00:38:00.329Z,13.71
2022-10-14T00:43:00.290Z,13.60
2022-10-14T00:48:00.213Z,13.59
2022-10-14T00:52:59.904Z,13.54
2022-10-14T00:57:59.953Z,13.55
2022-10-14T01:02:59.824Z,13.57
2022-10-14T01:08:03.182Z,13.46
2022-10-14T01:12:59.732Z,13.62
2022-10-14T01:18:00.119Z,13.57
2022-10-14T01:22:59.688Z,13.55
2022-10-14T01:27:59.581Z,13.62
2022-10-14T01:32:59.443Z,13.66
2022-10-14T01:37:59.554Z,13.67
2022-10-14T01:42:59.473Z,13.64
2022-10-14T01:47:59.416Z,13.60
2022-10-14T01:52:59.234Z,13.64
2022-10-14T01:57:59.218Z,13.64
2022-10-14T02:02:59.152Z,13.67
2022-10-14T02:07:59.287Z,13.67
2022-10-14T02:12:59.051Z,13.71
2022-10-14T02:17:59.085Z,13.66
2022-10-14T02:23:02.490Z,13.66
2022-10-14T02:27:58.888Z,13.64
2022-10-14T02:32:58.821Z,13.59
2022-10-14T02:37:58.780Z,13.60
2022-10-14T02:42:58.717Z,13.71
2022-10-14T02:47:58.827Z,13.73
2022-10-14T02:52:58.794Z,13.75
2022-10-14T02:57:58.598Z,13.73
2022-10-14T03:02:58.483Z,13.60
2022-10-14T03:07:58.460Z,13.63
2022-10-14T03:12:58.421Z,13.69
2022-10-14T03:17:58.350Z,13.67
2022-10-14T03:22:58.536Z,13.70
2022-10-14T03:27:58.406Z,13.67
2022-10-14T03:32:58.216Z,13.67
2022-10-14T03:37:58.146Z,13.73
2022-10-14T03:42:58.138Z,13.75
2022-10-14T03:47:58.076Z,13.70
2022-10-14T03:52:58.029Z,13.73
2022-10-14T03:57:57.900Z,13.71
2022-10-14T04:02:57.864Z,13.73
2022-10-14T04:07:57.790Z,13.71
2022-10-14T04:12:57.929Z,13.69
2022-10-14T04:17:57.833Z,13.70
2022-10-14T04:22:57.742Z,13.73
2022-10-14T04:27:57.601Z,13.73
2022-10-14T04:32:57.585Z,13.73
2022-10-14T04:37:57.495Z,13.75
2022-10-14T04:42:57.630Z,13.77
2022-10-14T04:47:57.605Z,13.70
2022-10-14T04:52:57.363Z,13.71
2022-10-14T04:57:57.351Z,13.70
2022-10-14T05:02:57.192Z,13.69
2022-10-14T05:07:57.149Z,13.67
2022-10-14T05:12:57.212Z,13.69
2022-10-14T05:17:57.072Z,13.67
2022-10-14T05:22:57.129Z,13.71
2022-10-14T05:27:57.087Z,13.75
2022-10-14T05:32:56.847Z,13.73
2022-10-14T05:37:59.571Z,13.78
2022-10-14T05:42:57.914Z,13.73
2022-10-14T05:47:56.897Z,13.79
2022-10-14T05:52:56.787Z,13.71
2022-10-14T05:57:56.798Z,13.81
2022-10-14T06:02:56.569Z,13.89
2022-10-14T06:07:56.472Z,13.85
2022-10-14T06:12:56.431Z,13.88
2022-10-14T06:17:56.389Z,13.92
2022-10-14T06:22:56.436Z,13.96
2022-10-14T06:27:56.371Z,14.00
2022-10-14T06:32:56.284Z,14.06
2022-10-14T06:37:56.197Z,14.06
2022-10-14T06:42:56.165Z,14.12
2022-10-14T06:47:56.018Z,14.21
2022-10-14T06:52:56.053Z,14.29
2022-10-14T06:57:55.950Z,14.37
2022-10-14T07:02:55.889Z,14.51
2022-10-14T07:07:55.833Z,14.47
2022-10-14T07:12:55.779Z,14.61
2022-10-14T07:17:55.722Z,14.69
2022-10-14T07:23:04.485Z,14.88
2022-10-14T07:27:55.585Z,14.80
2022-10-14T07:32:55.524Z,14.72
2022-10-14T07:37:55.624Z,14.78
2022-10-14T07:42:59.043Z,14.69
2022-10-14T07:47:55.496Z,14.75
2022-10-14T07:53:00.205Z,14.80
2022-10-14T07:57:56.299Z,14.91
2022-10-14T08:02:55.258Z,14.99
2022-10-14T08:07:55.189Z,14.89
2022-10-14T08:12:55.227Z,14.99
2022-10-14T08:17:55.141Z,15.06
2022-10-14T08:22:55.156Z,14.98
2022-10-14T08:27:54.956Z,14.86
2022-10-14T08:32:55.648Z,15.11
2022-10-14T08:37:54.863Z,15.16
2022-10-14T08:42:55.071Z,15.39
2022-10-14T08:47:55.845Z,15.11
2022-10-14T08:52:54.810Z,15.28
2022-10-14T08:57:54.972Z,15.39
2022-10-14T09:02:55.728Z,15.69
2022-10-14T09:07:54.658Z,15.71
2022-10-14T09:12:54.507Z,15.97
2022-10-14T09:17:55.691Z,16.07
2022-10-14T09:22:54.771Z,16.01
2022-10-14T09:27:54.381Z,16.05
2022-10-14T09:32:54.453Z,16.20
2022-10-14T09:37:54.194Z,16.33
2022-10-14T09:42:54.273Z,16.35
2022-10-14T09:47:55.305Z,16.50
2022-10-14T09:52:54.284Z,16.81
2022-10-14T09:57:55.047Z,16.82
2022-10-14T10:02:53.953Z,16.71
2022-10-14T10:07:54.076Z,16.96
2022-10-14T10:12:53.999Z,17.11
2022-10-14T10:17:54.856Z,17.19
2022-10-14T10:22:53.943Z,17.22
2022-10-14T10:27:54.887Z,17.14
2022-10-14T10:32:53.726Z,17.14
2022-10-14T10:37:53.537Z,17.12
2022-10-14T10:42:53.501Z,17.14
2022-10-14T10:47:53.455Z,17.03
2022-10-14T10:52:53.555Z,16.89
2022-10-14T10:57:54.441Z,17.11
2022-10-14T11:02:53.435Z,17.14
2022-10-14T11:07:53.464Z,17.31
2022-10-14T11:12:54.452Z,17.41
2022-10-14T11:17:53.357Z,17.21
2022-10-14T11:22:53.212Z,16.98
2022-10-14T11:27:54.301Z,17.07
2022-10-14T11:32:53.014Z,17.14
2022-10-14T11:37:52.922Z,17.28
2022-10-14T11:42:53.162Z,17.25
2022-10-14T11:47:52.953Z,17.26
2022-10-14T11:52:53.384Z,17.43
2022-10-14T11:57:52.662Z,17.48
2022-10-14T12:02:52.818Z,17.62
2022-10-14T12:07:52.549Z,17.48
2022-10-14T12:12:52.486Z,17.19
2022-10-14T12:17:52.499Z,16.98
2022-10-14T12:22:57.216Z,16.75
2022-10-14T12:27:52.352Z,16.60
2022-10-14T12:33:02.157Z,16.79
2022-10-14T12:37:52.495Z,16.73
2022-10-14T12:42:52.155Z,16.81
2022-10-14T12:47:52.748Z,16.91
2022-10-14T12:52:52.049Z,16.93
2022-10-14T12:57:51.991Z,16.75
2022-10-14T13:02:55.375Z,16.68
2022-10-14T13:07:53.143Z,16.68
2022-10-14T13:12:51.846Z,16.71
2022-10-14T13:19:38.244Z,16.31
2022-10-14T13:24:38.275Z,16.27
2022-10-14T13:29:38.341Z,16.31
2022-10-14T13:34:38.769Z,16.52
2022-10-14T13:39:40.623Z,16.38
2022-10-14T13:44:38.253Z,16.34
2022-10-14T13:49:38.539Z,16.20
2022-10-14T13:54:37.947Z,16.11
2022-10-14T13:59:44.039Z,16.15
2022-10-14T14:04:38.849Z,16.12
2022-10-14T14:09:37.738Z,16.24
2022-10-14T14:14:37.800Z,16.30
2022-10-14T14:19:59.181Z,16.11
2022-10-14T14:25:07.657Z,16.15
2022-10-14T14:29:39.173Z,16.25
2022-10-14T14:34:38.278Z,16.28
2022-10-14T14:39:37.814Z,16.25
2022-10-14T14:44:41.117Z,16.14
2022-10-14T14:49:37.462Z,16.08
2022-10-14T14:54:37.196Z,16.12
2022-10-14T14:59:37.155Z,16.25
2022-10-14T15:04:37.113Z,16.15
2022-10-14T15:09:37.213Z,16.24
2022-10-14T15:14:37.101Z,16.14
2022-10-14T15:19:38.165Z,16.17
2022-10-14T15:24:37.050Z,16.12
2022-10-14T15:29:36.863Z,16.05
2022-10-14T15:34:36.933Z,16.09
2022-10-14T15:39:36.934Z,16.15
2022-10-14T15:44:36.843Z,16.28
2022-10-14T15:49:40.247Z,16.24
2022-10-14T15:54:36.557Z,16.25
2022-10-14T15:59:36.756Z,16.20
2022-10-14T16:04:39.240Z,16.17
2022-10-14T16:09:37.388Z,16.11
2022-10-14T16:52:41.345Z,16.02
2022-10-14T16:57:41.179Z,15.92
2022-10-14T17:02:41.214Z,15.84
2022-10-14T17:07:41.024Z,15.80
2022-10-14T17:12:41.097Z,15.76
2022-10-14T17:17:41.938Z,15.76
2022-10-14T17:22:40.875Z,15.75
2022-10-14T17:27:40.835Z,15.65
2022-10-14T17:32:40.807Z,15.56
2022-10-14T17:37:40.789Z,15.50
2022-10-14T17:42:40.696Z,15.49
2022-10-14T17:47:40.642Z,15.44
2022-10-14T17:52:40.613Z,15.39
2022-10-14T17:57:40.535Z,15.34
2022-10-14T18:02:40.482Z,15.29
2022-10-14T18:07:40.362Z,15.20
2022-10-14T18:12:40.309Z,15.14
2022-10-14T18:17:40.240Z,15.10
2022-10-14T18:22:40.296Z,15.02
2022-10-14T18:27:40.215Z,15.06
2022-10-14T18:32:40.332Z,15.06
2022-10-14T18:37:40.135Z,15.06
2022-10-14T18:42:40.001Z,15.03
2022-10-14T18:47:39.895Z,15.02
2022-10-14T18:52:39.895Z,15.07
2022-10-14T18:57:39.834Z,15.03
2022-10-14T19:02:39.743Z,14.98
2022-10-14T19:07:39.790Z,14.91
2022-10-14T19:12:39.710Z,14.83
2022-10-14T19:17:39.663Z,14.80
2022-10-14T19:22:39.579Z,14.78
2022-10-14T19:27:39.493Z,14.80
2022-10-14T19:32:39.439Z,14.80
2022-10-14T19:37:39.364Z,14.83
2022-10-14T19:42:39.318Z,14.81
2022-10-14T19:47:39.365Z,14.89
2022-10-14T19:52:39.275Z,14.86
2022-10-14T19:57:39.133Z,14.83
2022-10-14T20:02:39.187Z,14.80
2022-10-14T20:07:39.168Z,14.73
2022-10-14T20:12:39.007Z,14.70
2022-10-14T20:17:38.949Z,14.72
2022-10-14T20:22:38.894Z,14.70
2022-10-14T20:27:38.832Z,14.70
2022-10-14T20:32:38.874Z,14.65
2022-10-14T20:37:38.855Z,14.62
2022-10-14T20:42:38.770Z,14.61
2022-10-14T20:47:38.732Z,14.61
2022-10-14T20:52:38.612Z,14.62
2022-10-14T20:57:38.540Z,14.57
2022-10-14T21:02:38.587Z,14.55
2022-10-14T21:07:38.439Z,14.54
2022-10-14T21:12:38.535Z,14.46
2022-10-14T21:17:38.431Z,14.39
2022-10-14T21:22:38.346Z,14.46
2022-10-14T21:27:38.338Z,14.51
2022-10-14T21:32:39.227Z,14.54
2022-10-14T21:37:38.050Z,14.58
2022-10-14T21:42:38.002Z,14.58
2022-10-14T21:47:41.417Z,14.57
2022-10-14T21:52:37.868Z,14.57
2022-10-14T21:57:37.880Z,14.60
2022-10-14T22:02:37.923Z,14.62
2022-10-14T22:07:37.882Z,14.64
2022-10-14T22:12:37.667Z,14.72
2022-10-14T22:17:46.480Z,14.78
2022-10-14T22:22:37.493Z,14.73
2022-10-14T22:27:37.486Z,14.72
2022-10-14T22:32:37.436Z,14.72
2022-10-14T22:37:37.435Z,14.73
2022-10-14T22:42:42.064Z,14.69
2022-10-14T22:47:37.355Z,14.78
2022-10-14T22:52:37.364Z,14.77
2022-10-14T22:57:37.120Z,14.77
2022-10-14T23:02:37.110Z,14.77
2022-10-14T23:07:36.997Z,14.75
2022-10-14T23:12:36.962Z,14.65
2022-10-14T23:17:36.952Z,14.57
2022-10-14T23:22:36.891Z,14.50
2022-10-14T23:27:37.015Z,14.42
2022-10-14T23:32:36.887Z,14.35
2022-10-14T23:37:36.674Z,14.32
2022-10-14T23:42:36.646Z,14.24
2022-10-14T23:47:36.562Z,14.20
2022-10-14T23:52:36.505Z,14.17
2022-10-14T23:57:36.608Z,14.12
