createdAt,value
2022-12-24T00:02:15.839Z,7.71
2022-12-24T00:04:42.285Z,7.67
2022-12-24T00:07:08.738Z,7.67
2022-12-24T00:09:35.191Z,7.63
2022-12-24T00:12:01.656Z,7.60
2022-12-24T00:14:28.191Z,7.53
2022-12-24T00:16:54.705Z,7.53
2022-12-24T00:19:21.384Z,7.52
2022-12-24T00:21:47.828Z,7.47
2022-12-24T00:24:14.279Z,7.51
2022-12-24T00:26:40.742Z,7.48
2022-12-24T00:29:07.172Z,7.52
2022-12-24T00:31:33.682Z,7.55
2022-12-24T00:34:00.173Z,7.50
2022-12-24T00:36:26.597Z,7.56
2022-12-24T00:38:53.030Z,7.57
2022-12-24T00:41:25.990Z,7.53
2022-12-24T00:43:56.910Z,7.57
2022-12-24T00:46:24.940Z,7.61
2022-12-24T00:48:51.488Z,7.57
2022-12-24T00:51:18.535Z,7.59
2022-12-24T00:53:45.047Z,7.59
2022-12-24T00:56:11.779Z,7.59
2022-12-24T00:58:38.316Z,7.62
2022-12-24T01:01:05.524Z,7.66
2022-12-24T01:03:35.709Z,7.64
2022-12-24T01:06:03.793Z,7.70
2022-12-24T01:08:30.527Z,7.62
2022-12-24T01:10:57.121Z,7.65
2022-12-24T01:13:23.768Z,7.67
2022-12-24T01:15:50.614Z,7.67
2022-12-24T01:18:17.141Z,7.67
2022-12-24T01:20:43.765Z,7.69
2022-12-24T01:23:10.345Z,7.67
2022-12-24T01:25:39.841Z,7.67
2022-12-24T01:28:06.313Z,7.69
2022-12-24T01:30:32.905Z,7.67
2022-12-24T01:32:59.360Z,7.63
2022-12-24T01:35:25.808Z,7.63
2022-12-24T01:37:52.241Z,7.64
2022-12-24T01:40:39.772Z,7.67
2022-12-24T01:43:27.999Z,7.63
2022-12-24T01:45:55.937Z,7.62
2022-12-24T01:48:32.253Z,7.60
2022-12-24T01:51:12.240Z,7.59
2022-12-24T01:53:41.971Z,7.59
2022-12-24T01:56:11.619Z,7.56
2022-12-24T01:58:41.113Z,7.58
2022-12-24T02:01:07.784Z,7.58
2022-12-24T02:03:34.461Z,7.60
2022-12-24T02:06:01.701Z,7.62
2022-12-24T02:08:39.855Z,7.60
2022-12-24T02:11:33.768Z,7.56
2022-12-24T02:14:01.598Z,7.57
2022-12-24T02:17:16.118Z,7.58
2022-12-24T02:20:00.846Z,7.59
2022-12-24T02:22:51.637Z,7.61
2022-12-24T02:25:44.105Z,7.54
2022-12-24T02:28:19.462Z,7.53
2022-12-24T02:30:54.080Z,7.48
2022-12-24T02:33:25.914Z,7.50
2022-12-24T02:36:00.200Z,7.49
2022-12-24T02:38:34.504Z,7.47
2022-12-24T02:41:09.290Z,7.44
2022-12-24T02:43:39.705Z,7.46
2022-12-24T02:46:14.111Z,7.48
2022-12-24T02:48:43.349Z,7.48
2022-12-24T02:51:10.918Z,7.40
2022-12-24T02:53:38.358Z,7.40
2022-12-24T02:56:27.435Z,7.35
2022-12-24T02:59:28.996Z,7.35
2022-12-24T03:02:19.570Z,7.37
2022-12-24T03:05:08.904Z,7.39
2022-12-24T03:07:48.520Z,7.38
2022-12-24T03:10:29.298Z,7.36
2022-12-24T03:13:09.047Z,7.37
2022-12-24T03:15:38.660Z,7.33
2022-12-24T03:18:08.456Z,7.34
2022-12-24T03:20:41.919Z,7.38
2022-12-24T03:23:08.692Z,7.36
2022-12-24T03:25:40.510Z,7.34
2022-12-24T03:28:09.400Z,7.33
2022-12-24T03:30:38.924Z,7.28
2022-12-24T03:33:05.458Z,7.14
2022-12-24T03:35:31.860Z,7.07
2022-12-24T03:37:58.326Z,7.04
2022-12-24T03:40:24.802Z,7.00
2022-12-24T03:42:51.291Z,6.99
2022-12-24T03:45:17.858Z,6.98
2022-12-24T03:47:44.406Z,6.97
2022-12-24T03:50:11.169Z,6.99
2022-12-24T03:52:38.715Z,6.95
2022-12-24T03:55:05.353Z,6.92
2022-12-24T03:57:31.819Z,6.96
2022-12-24T03:59:58.227Z,6.99
2022-12-24T04:02:24.876Z,7.02
2022-12-24T04:04:51.495Z,7.05
2022-12-24T04:07:18.043Z,7.11
2022-12-24T04:09:44.449Z,7.09
2022-12-24T04:12:10.868Z,6.97
2022-12-24T04:14:37.269Z,6.94
2022-12-24T04:17:03.741Z,6.96
2022-12-24T04:19:30.270Z,6.92
2022-12-24T04:21:56.719Z,6.95
2022-12-24T04:24:23.207Z,6.99
2022-12-24T04:26:49.637Z,7.00
2022-12-24T04:29:16.097Z,7.04
2022-12-24T04:31:42.577Z,7.05
2022-12-24T04:34:09.105Z,7.06
2022-12-24T04:36:35.559Z,7.00
2022-12-24T04:39:01.979Z,7.01
2022-12-24T04:41:28.401Z,7.00
2022-12-24T04:43:55.765Z,7.02
2022-12-24T04:46:25.446Z,7.05
2022-12-24T04:48:53.783Z,6.99
2022-12-24T04:51:21.042Z,6.98
2022-12-24T04:53:47.865Z,7.01
2022-12-24T04:56:17.179Z,7.00
2022-12-24T04:58:44.309Z,7.02
2022-12-24T05:01:13.906Z,7.02
2022-12-24T05:03:40.825Z,7.08
2022-12-24T05:06:10.963Z,7.07
2022-12-24T05:08:37.426Z,7.03
2022-12-24T05:11:05.065Z,7.04
2022-12-24T05:13:40.400Z,6.98
2022-12-24T05:16:12.298Z,7.00
2022-12-24T05:18:39.033Z,6.99
2022-12-24T05:21:15.047Z,7.02
2022-12-24T05:24:00.026Z,7.00
2022-12-24T05:26:46.238Z,6.98
2022-12-24T05:29:13.223Z,7.02
2022-12-24T05:31:40.571Z,7.01
2022-12-24T05:34:08.440Z,7.03
2022-12-24T05:36:35.491Z,6.97
2022-12-24T05:39:02.351Z,7.00
2022-12-24T05:41:29.248Z,7.01
2022-12-24T05:43:56.352Z,7.00
2022-12-24T05:46:24.623Z,6.99
2022-12-24T05:48:52.295Z,6.98
2022-12-24T05:51:22.374Z,6.99
2022-12-24T05:53:50.551Z,7.00
2022-12-24T05:56:20.136Z,7.03
2022-12-24T05:58:47.050Z,7.03
2022-12-24T06:01:14.354Z,7.00
2022-12-24T06:03:40.920Z,7.04
2022-12-24T06:06:10.683Z,7.06
2022-12-24T06:08:38.795Z,7.05
2022-12-24T06:11:08.539Z,7.05
2022-12-24T06:13:35.198Z,7.06
2022-12-24T06:16:04.228Z,7.10
2022-12-24T06:18:31.752Z,7.18
2022-12-24T06:20:59.508Z,7.16
2022-12-24T06:23:28.511Z,7.16
2022-12-24T06:25:57.241Z,7.16
2022-12-24T06:28:23.947Z,7.17
2022-12-24T06:30:52.080Z,7.21
2022-12-24T06:33:21.404Z,7.16
2022-12-24T06:35:48.388Z,7.20
2022-12-24T06:38:16.021Z,7.25
2022-12-24T06:40:44.798Z,7.17
2022-12-24T06:43:12.453Z,7.17
2022-12-24T06:45:39.231Z,7.17
2022-12-24T06:48:06.524Z,7.25
2022-12-24T06:50:33.747Z,7.30
2022-12-24T06:53:00.161Z,7.28
2022-12-24T06:55:26.575Z,7.19
2022-12-24T06:57:53.096Z,7.17
2022-12-24T07:00:21.685Z,7.13
2022-12-24T07:02:48.188Z,7.11
2022-12-24T07:05:14.895Z,7.06
2022-12-24T07:07:43.618Z,7.04
2022-12-24T07:10:15.180Z,7.03
2022-12-24T07:12:41.802Z,7.01
2022-12-24T07:15:09.171Z,6.96
2022-12-24T07:17:35.763Z,6.93
2022-12-24T07:20:02.733Z,6.91
2022-12-24T07:22:29.220Z,6.83
2022-12-24T07:24:55.656Z,6.87
2022-12-24T07:27:22.076Z,6.85
2022-12-24T07:29:48.471Z,6.87
2022-12-24T07:32:14.928Z,6.93
2022-12-24T07:34:41.440Z,6.90
2022-12-24T07:37:08.281Z,6.93
2022-12-24T07:39:34.711Z,6.95
2022-12-24T07:42:01.293Z,7.00
2022-12-24T07:44:27.719Z,6.97
2022-12-24T07:46:54.198Z,6.89
2022-12-24T07:49:20.736Z,6.88
2022-12-24T07:51:47.189Z,6.95
2022-12-24T07:54:13.683Z,7.00
2022-12-24T07:56:40.145Z,7.01
2022-12-24T07:59:06.604Z,6.93
2022-12-24T08:01:33.160Z,6.99
2022-12-24T08:03:59.774Z,7.03
2022-12-24T08:06:26.257Z,7.04
2022-12-24T08:08:52.736Z,7.04
2022-12-24T08:11:19.162Z,7.11
2022-12-24T08:13:45.557Z,7.16
2022-12-24T08:16:12.295Z,7.11
2022-12-24T08:18:38.795Z,7.14
2022-12-24T08:21:09.347Z,7.19
2022-12-24T08:23:36.826Z,7.14
2022-12-24T08:26:03.420Z,7.10
2022-12-24T08:28:29.861Z,7.09
2022-12-24T08:30:56.296Z,7.17
2022-12-24T08:33:22.760Z,7.27
2022-12-24T08:35:50.927Z,7.34
2022-12-24T08:38:17.715Z,7.38
2022-12-24T08:40:44.970Z,7.39
2022-12-24T08:43:11.403Z,7.32
2022-12-24T08:45:40.981Z,7.34
2022-12-24T08:48:08.899Z,7.28
2022-12-24T08:50:38.111Z,7.33
2022-12-24T08:53:04.560Z,7.40
2022-12-24T08:55:31.020Z,7.36
2022-12-24T08:57:58.380Z,7.33
2022-12-24T09:00:24.806Z,7.40
2022-12-24T09:02:51.688Z,7.50
2022-12-24T09:05:18.611Z,7.61
2022-12-24T09:07:45.065Z,7.73
2022-12-24T09:10:11.960Z,7.78
2022-12-24T09:12:38.669Z,7.83
2022-12-24T09:15:08.075Z,7.83
2022-12-24T09:17:35.812Z,7.80
2022-12-24T09:20:03.521Z,7.84
2022-12-24T09:22:29.976Z,7.86
2022-12-24T09:24:56.462Z,7.87
2022-12-24T09:27:22.982Z,7.85
2022-12-24T09:29:49.533Z,7.92
2022-12-24T09:32:16.032Z,7.99
2022-12-24T09:34:42.538Z,8.08
2022-12-24T09:37:08.955Z,8.13
2022-12-24T09:39:35.445Z,8.30
2022-12-24T09:42:20.347Z,8.32
2022-12-24T09:45:16.639Z,8.40
2022-12-24T09:47:53.109Z,8.37
2022-12-24T09:50:41.989Z,8.44
2022-12-24T09:53:39.885Z,8.48
2022-12-24T09:56:13.107Z,8.30
2022-12-24T09:58:53.326Z,8.38
2022-12-24T10:01:20.153Z,8.32
2022-12-24T10:03:47.503Z,8.34
2022-12-24T10:06:29.100Z,8.34
2022-12-24T10:09:22.501Z,8.33
2022-12-24T10:12:06.868Z,8.38
2022-12-24T10:14:40.467Z,8.39
2022-12-24T10:17:23.568Z,8.45
2022-12-24T10:20:13.047Z,8.33
2022-12-24T10:23:20.612Z,8.64
2022-12-24T10:26:24.907Z,8.71
2022-12-24T10:29:02.150Z,8.70
2022-12-24T10:31:31.889Z,8.72
2022-12-24T10:34:02.617Z,8.75
2022-12-24T10:36:31.333Z,8.79
2022-12-24T10:38:58.446Z,8.87
2022-12-24T10:41:27.462Z,9.05
2022-12-24T10:43:55.048Z,9.26
2022-12-24T10:46:28.152Z,9.27
2022-12-24T10:49:04.292Z,9.30
2022-12-24T10:51:37.399Z,9.46
2022-12-24T10:54:13.788Z,9.65
2022-12-24T10:56:42.711Z,9.86
2022-12-24T10:59:25.157Z,9.77
2022-12-24T11:01:52.720Z,9.61
2022-12-24T11:04:22.365Z,9.61
2022-12-24T11:07:03.711Z,9.62
2022-12-24T11:09:32.921Z,9.49
2022-12-24T11:12:08.388Z,9.47
2022-12-24T11:14:38.565Z,9.69
2022-12-24T11:17:05.831Z,9.76
2022-12-24T11:19:41.285Z,9.98
2022-12-24T11:22:19.374Z,10.16
2022-12-24T11:24:50.093Z,9.99
2022-12-24T11:27:25.398Z,10.05
2022-12-24T11:29:51.876Z,9.95
2022-12-24T11:32:22.104Z,10.03
2022-12-24T11:34:49.139Z,10.11
2022-12-24T11:37:22.175Z,10.20
2022-12-24T11:39:58.174Z,10.07
2022-12-24T11:42:37.145Z,10.11
2022-12-24T11:45:20.945Z,10.19
2022-12-24T11:47:47.407Z,10.21
2022-12-24T11:50:30.139Z,10.18
2022-12-24T11:53:02.466Z,10.05
2022-12-24T11:55:52.794Z,9.86
2022-12-24T11:58:41.353Z,9.80
2022-12-24T12:01:20.245Z,9.77
2022-12-24T12:03:53.865Z,9.76
2022-12-24T12:06:25.112Z,9.60
2022-12-24T12:08:57.245Z,9.44
2022-12-24T12:11:26.171Z,9.36
2022-12-24T12:13:53.479Z,9.45
2022-12-24T12:17:01.211Z,9.60
2022-12-24T12:19:52.559Z,9.97
2022-12-24T12:22:44.404Z,10.13
2022-12-24T12:25:26.298Z,10.25
2022-12-24T12:27:56.048Z,10.34
2022-12-24T12:30:24.354Z,10.31
2022-12-24T12:33:02.589Z,9.97
2022-12-24T12:35:43.725Z,9.92
2022-12-24T12:38:20.827Z,9.80
2022-12-24T12:41:16.612Z,9.89
2022-12-24T12:44:20.879Z,9.97
2022-12-24T12:47:00.992Z,10.05
2022-12-24T12:49:55.711Z,10.14
2022-12-24T12:52:51.560Z,10.10
2022-12-24T12:55:36.300Z,10.11
2022-12-24T12:58:16.407Z,10.19
2022-12-24T13:00:47.377Z,10.24
2022-12-24T13:03:13.911Z,10.11
2022-12-24T13:06:06.583Z,10.12
2022-12-24T13:09:01.229Z,10.06
2022-12-24T13:11:56.615Z,10.11
2022-12-24T13:14:29.028Z,10.11
2022-12-24T13:17:32.391Z,10.26
2022-12-24T13:20:01.783Z,10.34
2022-12-24T13:22:28.648Z,10.27
2022-12-24T13:24:56.683Z,10.23
2022-12-24T13:27:28.240Z,10.27
2022-12-24T13:30:07.244Z,10.34
2022-12-24T13:32:48.524Z,10.40
2022-12-24T13:35:21.180Z,10.38
2022-12-24T13:37:48.859Z,10.37
2022-12-24T13:40:25.539Z,10.47
2022-12-24T13:42:58.004Z,10.33
2022-12-24T13:45:33.485Z,10.35
2022-12-24T13:48:05.916Z,10.36
2022-12-24T13:50:48.989Z,10.37
2022-12-24T13:53:43.616Z,10.30
2022-12-24T13:56:25.096Z,10.35
2022-12-24T13:59:08.980Z,10.49
2022-12-24T14:01:39.852Z,10.53
2022-12-24T14:04:14.095Z,10.32
2022-12-24T14:06:42.190Z,10.16
2022-12-24T14:09:15.952Z,10.19
2022-12-24T14:12:01.288Z,10.21
2022-12-24T14:14:32.255Z,10.09
2022-12-24T14:17:01.308Z,10.04
2022-12-24T14:19:47.551Z,9.87
2022-12-24T14:22:35.642Z,9.82
2022-12-24T14:25:19.696Z,9.70
2022-12-24T14:28:04.821Z,9.70
2022-12-24T14:30:32.413Z,9.70
2022-12-24T14:32:58.920Z,9.67
2022-12-24T14:35:38.087Z,9.59
2022-12-24T14:38:07.836Z,9.55
2022-12-24T14:40:43.251Z,9.46
2022-12-24T14:43:22.614Z,9.46
2022-12-24T14:46:03.191Z,9.41
2022-12-24T14:48:41.191Z,9.32
2022-12-24T14:51:47.491Z,9.27
2022-12-24T14:54:37.501Z,9.17
2022-12-24T14:57:25.277Z,9.11
2022-12-24T15:00:02.066Z,9.07
2022-12-24T15:02:42.014Z,9.02
2022-12-24T15:05:14.414Z,9.00
2022-12-24T15:07:47.461Z,8.96
2022-12-24T15:10:28.984Z,8.91
2022-12-24T15:12:58.374Z,8.90
2022-12-24T15:15:25.117Z,8.92
2022-12-24T15:17:52.152Z,8.83
2022-12-24T15:20:21.772Z,8.83
2022-12-24T15:22:52.813Z,8.81
2022-12-24T15:25:22.938Z,8.73
2022-12-24T15:27:50.083Z,8.69
2022-12-24T15:30:20.930Z,8.64
2022-12-24T15:32:49.810Z,8.60
2022-12-24T15:35:47.524Z,8.57
2022-12-24T15:38:25.607Z,8.57
2022-12-24T15:40:53.203Z,8.51
2022-12-24T15:43:20.182Z,8.49
2022-12-24T15:45:48.570Z,8.45
2022-12-24T15:48:21.214Z,8.43
2022-12-24T15:50:50.069Z,8.43
2022-12-24T15:53:22.958Z,8.40
2022-12-24T15:56:12.295Z,8.38
2022-12-24T15:58:44.679Z,8.40
2022-12-24T16:01:14.423Z,8.41
2022-12-24T16:04:02.223Z,8.38
2022-12-24T16:06:56.201Z,8.37
2022-12-24T16:09:42.385Z,8.36
2022-12-24T16:12:22.170Z,8.32
2022-12-24T16:14:52.156Z,8.28
2022-12-24T16:17:24.241Z,8.25
2022-12-24T16:19:53.740Z,8.24
2022-12-24T16:22:31.700Z,8.22
2022-12-24T16:25:27.045Z,8.20
2022-12-24T16:27:55.513Z,8.18
2022-12-24T16:30:24.042Z,8.14
2022-12-24T16:32:51.294Z,8.15
2022-12-24T16:35:26.582Z,8.15
2022-12-24T16:37:54.476Z,8.13
2022-12-24T16:40:26.860Z,8.10
2022-12-24T16:43:13.234Z,8.07
2022-12-24T16:45:39.867Z,8.07
2022-12-24T16:48:07.426Z,8.07
2022-12-24T16:50:34.496Z,8.05
2022-12-24T16:53:01.039Z,8.03
2022-12-24T16:55:27.554Z,8.03
2022-12-24T16:57:54.136Z,8.01
2022-12-24T17:00:22.624Z,8.03
2022-12-24T17:02:50.225Z,8.02
2022-12-24T17:05:17.180Z,7.98
2022-12-24T17:07:44.421Z,7.96
2022-12-24T17:10:12.812Z,7.94
2022-12-24T17:12:39.347Z,7.93
2022-12-24T17:15:06.641Z,7.92
2022-12-24T17:17:34.280Z,7.91
2022-12-24T17:20:00.983Z,7.90
2022-12-24T17:22:27.753Z,7.87
2022-12-24T17:24:55.405Z,7.84
2022-12-24T17:27:22.927Z,7.83
2022-12-24T17:29:49.695Z,7.81
2022-12-24T17:32:16.352Z,7.84
2022-12-24T17:34:42.896Z,7.79
2022-12-24T17:37:09.428Z,7.75
2022-12-24T17:39:35.989Z,7.79
2022-12-24T17:42:02.819Z,7.78
2022-12-24T17:44:29.317Z,7.81
2022-12-24T17:46:56.544Z,7.79
2022-12-24T17:49:23.238Z,7.79
2022-12-24T17:51:49.843Z,7.70
2022-12-24T17:54:16.395Z,7.68
2022-12-24T17:56:42.956Z,7.69
2022-12-24T17:59:09.719Z,7.66
2022-12-24T18:01:36.596Z,7.68
2022-12-24T18:04:04.040Z,7.69
2022-12-24T18:06:30.720Z,7.67
2022-12-24T18:08:57.647Z,7.64
2022-12-24T18:11:26.939Z,7.63
2022-12-24T18:13:55.609Z,7.61
2022-12-24T18:16:29.455Z,7.64
2022-12-24T18:18:57.316Z,7.65
2022-12-24T18:21:26.094Z,7.65
2022-12-24T18:23:56.474Z,7.66
2022-12-24T18:26:25.445Z,7.63
2022-12-24T18:28:57.003Z,7.61
2022-12-24T18:31:25.044Z,7.57
2022-12-24T18:33:53.017Z,7.56
2022-12-24T18:36:20.666Z,7.57
2022-12-24T18:38:48.040Z,7.56
2022-12-24T18:41:18.760Z,7.54
2022-12-24T18:43:45.524Z,7.52
2022-12-24T18:46:18.661Z,7.50
2022-12-24T18:48:45.852Z,7.53
2022-12-24T18:51:12.392Z,7.55
2022-12-24T18:53:39.531Z,7.50
2022-12-24T18:56:11.190Z,7.52
2022-12-24T18:58:38.007Z,7.52
2022-12-24T19:01:19.810Z,7.51
2022-12-24T19:03:47.483Z,7.49
2022-12-24T19:06:14.067Z,7.49
2022-12-24T19:08:59.221Z,7.45
2022-12-24T19:11:28.707Z,7.46
2022-12-24T19:13:55.520Z,7.50
2022-12-24T19:16:22.570Z,7.50
2022-12-24T19:18:49.551Z,7.52
2022-12-24T19:21:17.769Z,7.51
2022-12-24T19:23:45.908Z,7.50
2022-12-24T19:26:14.132Z,7.49
2022-12-24T19:28:40.703Z,7.52
2022-12-24T19:31:16.496Z,7.51
2022-12-24T19:33:45.767Z,7.50
2022-12-24T19:36:15.995Z,7.48
2022-12-24T19:38:42.834Z,7.48
2022-12-24T19:41:20.934Z,7.42
2022-12-24T19:43:50.619Z,7.34
2022-12-24T19:46:19.938Z,7.40
2022-12-24T19:48:54.466Z,7.38
2022-12-24T19:51:22.635Z,7.37
2022-12-24T19:53:49.549Z,7.38
2022-12-24T19:56:20.714Z,7.39
2022-12-24T19:58:47.767Z,7.39
2022-12-24T20:01:17.740Z,7.38
2022-12-24T20:03:45.778Z,7.37
2022-12-24T20:06:14.120Z,7.39
2022-12-24T20:08:40.866Z,7.40
2022-12-24T20:11:09.679Z,7.32
2022-12-24T20:13:37.753Z,7.35
2022-12-24T20:16:07.202Z,7.36
2022-12-24T20:18:34.111Z,7.36
2022-12-24T20:21:02.375Z,7.35
2022-12-24T20:23:29.396Z,7.38
2022-12-24T20:26:00.763Z,7.38
2022-12-24T20:28:30.245Z,7.41
2022-12-24T20:30:56.893Z,7.39
2022-12-24T20:33:24.445Z,7.37
2022-12-24T20:35:51.256Z,7.38
2022-12-24T20:38:18.232Z,7.34
2022-12-24T20:40:46.134Z,7.36
2022-12-24T20:43:13.271Z,7.37
2022-12-24T20:45:39.803Z,7.37
2022-12-24T20:48:06.642Z,7.34
2022-12-24T20:50:33.226Z,7.36
2022-12-24T20:52:59.654Z,7.34
2022-12-24T20:55:26.131Z,7.31
2022-12-24T20:57:52.591Z,7.33
2022-12-24T21:00:19.945Z,7.32
2022-12-24T21:02:47.156Z,7.32
2022-12-24T21:05:13.732Z,7.28
2022-12-24T21:07:40.649Z,7.28
2022-12-24T21:10:12.230Z,7.32
2022-12-24T21:12:58.751Z,7.33
2022-12-24T21:15:34.988Z,7.32
2022-12-24T21:18:09.882Z,7.29
2022-12-24T21:20:36.348Z,7.30
2022-12-24T21:23:03.070Z,7.27
2022-12-24T21:25:29.623Z,7.31
2022-12-24T21:27:56.143Z,7.25
2022-12-24T21:30:22.900Z,7.25
2022-12-24T21:32:49.363Z,7.23
2022-12-24T21:35:16.095Z,7.23
2022-12-24T21:37:42.487Z,7.26
2022-12-24T21:40:10.544Z,7.27
2022-12-24T21:42:37.489Z,7.29
2022-12-24T21:45:05.997Z,7.25
2022-12-24T21:47:34.979Z,7.23
2022-12-24T21:50:20.534Z,7.22
2022-12-24T21:52:47.068Z,7.19
2022-12-24T21:55:13.554Z,7.17
2022-12-24T21:57:52.458Z,7.20
2022-12-24T22:00:21.749Z,7.21
2022-12-24T22:02:54.538Z,7.19
2022-12-24T22:05:22.726Z,7.20
2022-12-24T22:08:07.826Z,7.17
2022-12-24T22:10:53.282Z,7.15
2022-12-24T22:13:20.530Z,7.16
2022-12-24T22:15:49.353Z,7.13
2022-12-24T22:18:17.857Z,7.16
2022-12-24T22:20:45.936Z,7.18
2022-12-24T22:23:13.853Z,7.15
2022-12-24T22:25:41.500Z,7.17
2022-12-24T22:28:07.976Z,7.18
2022-12-24T22:30:38.704Z,7.16
2022-12-24T22:33:06.378Z,7.18
2022-12-24T22:35:33.704Z,7.18
2022-12-24T22:38:00.673Z,7.18
2022-12-24T22:40:27.896Z,7.17
2022-12-24T22:42:54.488Z,7.17
2022-12-24T22:45:22.733Z,7.14
2022-12-24T22:47:49.657Z,7.13
2022-12-24T22:50:16.293Z,7.16
2022-12-24T22:52:43.196Z,7.10
2022-12-24T22:55:09.733Z,7.09
2022-12-24T22:57:36.235Z,7.09
2022-12-24T23:00:08.892Z,7.10
2022-12-24T23:02:35.473Z,7.10
2022-12-24T23:05:02.174Z,7.10
2022-12-24T23:07:28.631Z,7.05
2022-12-24T23:09:55.067Z,7.01
2022-12-24T23:12:41.457Z,7.04
2022-12-24T23:15:08.403Z,7.06
2022-12-24T23:17:34.884Z,7.06
2022-12-24T23:20:02.620Z,7.11
2022-12-24T23:22:29.712Z,7.10
2022-12-24T23:24:56.229Z,7.09
2022-12-24T23:27:22.688Z,7.08
2022-12-24T23:29:49.104Z,7.11
2022-12-24T23:32:15.517Z,7.11
2022-12-24T23:34:42.001Z,7.13
2022-12-24T23:37:08.444Z,7.12
2022-12-24T23:39:34.994Z,7.11
2022-12-24T23:42:01.469Z,7.16
2022-12-24T23:44:32.254Z,7.18
2022-12-24T23:46:59.436Z,7.16
2022-12-24T23:49:26.713Z,7.15
2022-12-24T23:51:53.181Z,7.15
2022-12-24T23:54:19.826Z,7.14
2022-12-24T23:56:46.413Z,7.13
2022-12-24T23:59:12.918Z,7.16
