createdAt,value
2023-01-10T00:03:27.912Z,75.85
2023-01-10T00:08:19.796Z,76.30
2023-01-10T00:13:24.404Z,75.51
2023-01-10T00:18:16.306Z,74.56
2023-01-10T00:23:07.928Z,75.67
2023-01-10T00:28:20.146Z,74.97
2023-01-10T00:33:17.332Z,74.25
2023-01-10T00:38:09.053Z,73.42
2023-01-10T00:43:19.911Z,73.33
2023-01-10T00:48:13.005Z,73.91
2023-01-10T00:53:04.764Z,72.95
2023-01-10T00:57:56.501Z,73.42
2023-01-10T01:02:50.198Z,73.54
2023-01-10T01:07:41.799Z,72.79
2023-01-10T01:12:33.509Z,72.93
2023-01-10T01:17:25.156Z,72.06
2023-01-10T01:22:16.702Z,72.68
2023-01-10T01:27:08.288Z,72.59
2023-01-10T01:31:59.906Z,72.70
2023-01-10T01:36:51.765Z,72.35
2023-01-10T01:41:58.767Z,72.39
2023-01-10T01:47:05.660Z,72.46
2023-01-10T01:52:01.056Z,73.15
2023-01-10T01:57:01.379Z,73.34
2023-01-10T02:01:56.602Z,72.30
2023-01-10T02:06:52.785Z,71.93
2023-01-10T02:11:44.813Z,71.37
2023-01-10T02:16:36.610Z,71.89
2023-01-10T02:21:59.291Z,71.95
2023-01-10T02:26:59.693Z,71.66
2023-01-10T02:31:57.263Z,72.23
2023-01-10T02:36:55.645Z,72.48
2023-01-10T02:42:08.987Z,72.38
2023-01-10T02:47:03.672Z,72.09
2023-01-10T02:51:56.850Z,71.62
2023-01-10T02:56:57.495Z,72.04
2023-01-10T03:02:04.023Z,71.26
2023-01-10T03:07:28.993Z,71.60
2023-01-10T03:12:47.427Z,71.44
2023-01-10T03:17:40.854Z,72.07
2023-01-10T03:22:38.305Z,73.15
2023-01-10T03:27:30.197Z,74.24
2023-01-10T03:32:25.829Z,73.81
2023-01-10T03:37:30.439Z,73.38
2023-01-10T03:43:05.124Z,73.34
2023-01-10T03:48:01.287Z,72.48
2023-01-10T03:52:53.364Z,73.29
2023-01-10T03:57:45.657Z,72.44
2023-01-10T04:02:37.284Z,72.52
2023-01-10T04:07:28.906Z,73.88
2023-01-10T04:12:20.699Z,73.67
2023-01-10T04:17:13.288Z,73.99
2023-01-10T04:22:05.918Z,73.28
2023-01-10T04:26:57.755Z,74.02
2023-01-10T04:31:50.251Z,74.07
2023-01-10T04:36:42.435Z,74.64
2023-01-10T04:41:34.066Z,74.17
2023-01-10T04:46:25.793Z,73.94
2023-01-10T04:51:17.745Z,72.80
2023-01-10T04:56:14.969Z,72.50
2023-01-10T05:01:15.063Z,73.12
2023-01-10T05:06:07.207Z,72.74
2023-01-10T05:10:58.812Z,71.79
2023-01-10T05:15:54.105Z,72.01
2023-01-10T05:20:45.705Z,72.22
2023-01-10T05:25:37.443Z,72.52
2023-01-10T05:30:29.148Z,72.07
2023-01-10T05:35:20.708Z,72.99
2023-01-10T05:40:12.804Z,73.34
2023-01-10T05:45:05.214Z,74.02
2023-01-10T05:49:56.762Z,73.53
2023-01-10T05:54:48.333Z,73.53
2023-01-10T05:59:40.251Z,74.09
2023-01-10T06:04:32.502Z,74.79
2023-01-10T06:09:24.135Z,75.40
2023-01-10T06:14:19.283Z,75.81
2023-01-10T06:19:11.048Z,75.60
2023-01-10T06:24:02.712Z,74.61
2023-01-10T06:28:54.381Z,74.15
2023-01-10T06:33:45.894Z,73.79
2023-01-10T06:38:37.473Z,74.15
2023-01-10T06:43:29.051Z,73.98
2023-01-10T06:48:21.014Z,74.01
2023-01-10T06:53:12.686Z,73.89
2023-01-10T06:58:04.892Z,74.92
2023-01-10T07:03:01.418Z,74.95
2023-01-10T07:07:53.118Z,75.42
2023-01-10T07:12:44.738Z,75.74
2023-01-10T07:17:36.329Z,76.68
2023-01-10T07:22:27.946Z,76.85
2023-01-10T07:27:19.899Z,76.94
2023-01-10T07:32:11.499Z,75.69
2023-01-10T07:37:03.107Z,74.29
2023-01-10T07:41:55.318Z,73.34
2023-01-10T07:46:46.888Z,73.35
2023-01-10T07:51:38.469Z,72.71
2023-01-10T07:56:31.152Z,73.35
2023-01-10T08:01:24.811Z,74.24
2023-01-10T08:06:16.885Z,73.98
2023-01-10T08:11:08.662Z,74.55
2023-01-10T08:16:03.924Z,73.99
2023-01-10T08:20:55.537Z,74.07
2023-01-10T08:25:47.764Z,72.20
2023-01-10T08:30:40.190Z,70.36
2023-01-10T08:35:36.038Z,68.92
2023-01-10T08:40:27.615Z,67.94
2023-01-10T08:45:19.199Z,67.03
2023-01-10T08:50:11.160Z,66.71
2023-01-10T08:55:02.825Z,66.46
2023-01-10T08:59:54.368Z,65.93
2023-01-10T09:04:46.823Z,64.89
2023-01-10T09:09:38.443Z,64.31
2023-01-10T09:14:29.987Z,64.92
2023-01-10T09:19:21.619Z,64.38
2023-01-10T09:24:13.543Z,63.31
2023-01-10T09:29:05.134Z,62.92
2023-01-10T09:33:56.688Z,62.50
2023-01-10T09:38:48.313Z,61.71
2023-01-10T09:44:02.002Z,61.04
2023-01-10T09:49:01.753Z,61.03
2023-01-10T09:54:10.773Z,61.62
2023-01-10T09:59:04.051Z,61.60
2023-01-10T10:04:02.624Z,62.38
2023-01-10T10:08:54.878Z,62.27
2023-01-10T10:14:14.515Z,62.40
2023-01-10T10:19:08.928Z,62.26
2023-01-10T10:24:16.657Z,62.40
2023-01-10T10:29:40.681Z,61.50
2023-01-10T10:34:41.488Z,60.92
2023-01-10T10:39:43.155Z,60.42
2023-01-10T10:44:47.190Z,60.17
2023-01-10T10:49:59.739Z,59.62
2023-01-10T10:54:52.886Z,59.60
2023-01-10T10:59:48.427Z,58.62
2023-01-10T11:04:40.217Z,58.58
2023-01-10T11:09:40.675Z,57.45
2023-01-10T11:14:51.373Z,57.02
2023-01-10T11:19:55.856Z,56.56
2023-01-10T11:24:56.680Z,55.83
2023-01-10T11:29:51.773Z,55.79
2023-01-10T11:34:53.619Z,54.77
2023-01-10T11:39:45.377Z,55.14
2023-01-10T11:44:36.963Z,55.20
2023-01-10T11:49:38.999Z,55.10
2023-01-10T11:54:32.555Z,55.47
2023-01-10T11:59:26.358Z,55.30
2023-01-10T12:04:21.127Z,54.60
2023-01-10T12:09:32.890Z,55.40
2023-01-10T12:14:27.852Z,55.44
2023-01-10T12:19:19.516Z,55.16
2023-01-10T12:24:26.769Z,54.97
2023-01-10T12:29:24.771Z,55.33
2023-01-10T12:34:22.965Z,55.54
2023-01-10T12:39:30.365Z,55.69
2023-01-10T12:44:28.655Z,55.95
2023-01-10T12:49:29.124Z,56.26
2023-01-10T12:54:28.216Z,56.42
2023-01-10T12:59:36.700Z,56.04
2023-01-10T13:04:34.301Z,55.93
2023-01-10T13:09:29.167Z,56.12
2023-01-10T13:14:25.866Z,55.82
2023-01-10T13:19:27.681Z,55.33
2023-01-10T13:24:26.431Z,55.94
2023-01-10T13:29:21.094Z,55.97
2023-01-10T13:34:14.604Z,56.12
2023-01-10T13:39:19.616Z,56.51
2023-01-10T13:44:15.982Z,56.56
2023-01-10T13:49:10.710Z,57.17
2023-01-10T13:54:26.536Z,56.49
2023-01-10T13:59:47.071Z,57.33
2023-01-10T14:04:57.772Z,58.06
2023-01-10T14:09:51.571Z,58.08
2023-01-10T14:14:51.500Z,58.25
2023-01-10T14:19:46.699Z,58.59
2023-01-10T14:24:52.796Z,58.47
2023-01-10T14:29:58.295Z,59.04
2023-01-10T14:34:50.921Z,59.50
2023-01-10T14:39:45.150Z,60.31
2023-01-10T14:44:54.082Z,60.28
2023-01-10T14:49:51.235Z,60.46
2023-01-10T14:54:43.024Z,61.17
2023-01-10T14:59:36.178Z,61.62
2023-01-10T15:04:31.125Z,61.59
2023-01-10T15:09:22.750Z,62.05
2023-01-10T15:14:17.905Z,62.22
2023-01-10T15:19:20.453Z,62.89
2023-01-10T15:24:35.938Z,62.56
2023-01-10T15:29:28.061Z,63.23
2023-01-10T15:34:23.611Z,63.11
2023-01-10T15:39:25.495Z,65.97
2023-01-10T15:44:35.306Z,67.22
2023-01-10T15:49:27.007Z,67.35
2023-01-10T15:54:18.564Z,69.17
2023-01-10T15:59:32.781Z,70.64
2023-01-10T16:04:24.970Z,71.72
2023-01-10T16:09:22.110Z,72.74
2023-01-10T16:14:13.683Z,75.08
2023-01-10T16:19:05.309Z,76.54
2023-01-10T16:23:56.998Z,78.67
2023-01-10T16:28:48.684Z,78.21
2023-01-10T16:33:41.221Z,78.60
2023-01-10T16:38:34.871Z,80.35
2023-01-10T16:43:29.073Z,79.59
2023-01-10T16:48:21.538Z,79.84
2023-01-10T16:53:15.706Z,80.08
2023-01-10T16:58:08.729Z,80.58
2023-01-10T17:03:03.843Z,81.84
2023-01-10T17:07:55.433Z,81.64
2023-01-10T17:12:47.384Z,83.24
2023-01-10T17:17:39.057Z,84.02
2023-01-10T17:22:30.690Z,83.39
2023-01-10T17:27:22.264Z,83.95
2023-01-10T17:32:13.880Z,84.46
2023-01-10T17:37:05.890Z,84.68
2023-01-10T17:41:57.876Z,84.79
2023-01-10T17:46:49.630Z,85.45
2023-01-10T17:51:41.218Z,86.46
2023-01-10T17:56:32.771Z,87.21
2023-01-10T18:01:25.937Z,87.25
2023-01-10T18:06:23.695Z,88.37
2023-01-10T18:11:16.703Z,88.14
2023-01-10T18:16:08.373Z,88.43
2023-01-10T18:21:05.141Z,88.60
2023-01-10T18:26:04.512Z,89.64
2023-01-10T18:30:56.325Z,88.59
2023-01-10T18:35:48.915Z,88.51
2023-01-10T18:40:42.027Z,87.53
2023-01-10T18:45:33.787Z,87.36
2023-01-10T18:50:26.315Z,85.73
2023-01-10T18:55:18.344Z,86.00
2023-01-10T19:00:10.497Z,84.94
2023-01-10T19:05:03.877Z,83.79
2023-01-10T19:09:55.528Z,82.88
2023-01-10T19:14:47.347Z,82.09
2023-01-10T19:19:39.195Z,81.81
2023-01-10T19:24:35.154Z,81.29
2023-01-10T19:29:27.051Z,80.80
2023-01-10T19:34:19.040Z,79.71
2023-01-10T19:39:11.999Z,80.04
2023-01-10T19:44:07.621Z,80.88
2023-01-10T19:49:03.424Z,81.20
2023-01-10T19:53:55.166Z,81.81
2023-01-10T19:58:47.914Z,81.88
2023-01-10T20:03:42.502Z,81.70
2023-01-10T20:08:34.480Z,80.44
2023-01-10T20:13:26.318Z,80.43
2023-01-10T20:18:18.178Z,80.46
2023-01-10T20:23:12.316Z,80.08
2023-01-10T20:28:04.145Z,79.35
2023-01-10T20:32:55.691Z,78.54
2023-01-10T20:37:48.480Z,78.67
2023-01-10T20:42:40.890Z,78.18
2023-01-10T20:47:33.254Z,79.56
2023-01-10T20:52:24.852Z,79.27
2023-01-10T20:57:16.619Z,79.22
2023-01-10T21:02:10.565Z,79.07
2023-01-10T21:07:02.163Z,78.86
2023-01-10T21:12:04.472Z,78.58
2023-01-10T21:17:02.127Z,78.04
2023-01-10T21:21:53.686Z,78.59
2023-01-10T21:26:45.350Z,77.73
2023-01-10T21:31:37.094Z,78.21
2023-01-10T21:36:28.852Z,78.65
2023-01-10T21:41:53.358Z,78.53
2023-01-10T21:46:46.716Z,78.65
2023-01-10T21:51:38.342Z,77.73
2023-01-10T21:56:29.950Z,79.06
2023-01-10T22:01:21.772Z,79.35
2023-01-10T22:06:13.606Z,78.44
2023-01-10T22:11:05.382Z,79.22
2023-01-10T22:16:01.041Z,78.78
2023-01-10T22:20:56.586Z,78.74
2023-01-10T22:26:09.716Z,78.31
2023-01-10T22:31:02.073Z,78.18
2023-01-10T22:35:53.624Z,78.20
2023-01-10T22:40:45.222Z,78.72
2023-01-10T22:45:40.631Z,78.65
2023-01-10T22:50:32.402Z,77.81
2023-01-10T22:55:24.131Z,78.26
2023-01-10T23:00:16.688Z,77.76
2023-01-10T23:05:08.463Z,78.20
2023-01-10T23:10:00.022Z,78.29
2023-01-10T23:14:51.641Z,78.64
2023-01-10T23:19:44.552Z,79.05
2023-01-10T23:24:36.354Z,79.00
2023-01-10T23:29:27.925Z,79.36
2023-01-10T23:34:19.734Z,78.50
2023-01-10T23:39:11.335Z,79.22
2023-01-10T23:44:02.940Z,78.80
2023-01-10T23:48:54.527Z,78.63
2023-01-10T23:53:46.126Z,78.75
2023-01-10T23:58:38.282Z,78.82
