createdAt,value
2023-07-15T00:02:26.634Z,25.80
2023-07-15T00:04:54.432Z,25.80
2023-07-15T00:07:22.526Z,25.70
2023-07-15T00:09:50.270Z,25.80
2023-07-15T00:12:18.177Z,25.70
2023-07-15T00:14:46.200Z,25.80
2023-07-15T00:17:15.115Z,25.70
2023-07-15T00:19:42.924Z,25.70
2023-07-15T00:22:11.564Z,25.70
2023-07-15T00:24:39.926Z,25.70
2023-07-15T00:27:09.486Z,25.70
2023-07-15T00:29:39.687Z,25.70
2023-07-15T00:32:11.473Z,25.70
2023-07-15T00:34:39.433Z,25.70
2023-07-15T00:37:08.145Z,25.70
2023-07-15T00:39:37.253Z,25.70
2023-07-15T00:42:06.876Z,25.70
2023-07-15T00:44:34.662Z,25.60
2023-07-15T00:47:09.997Z,25.70
2023-07-15T00:49:38.504Z,25.70
2023-07-15T00:52:17.476Z,25.70
2023-07-15T00:54:49.734Z,25.70
2023-07-15T00:57:19.425Z,25.60
2023-07-15T00:59:48.403Z,25.60
2023-07-15T01:02:17.132Z,25.70
2023-07-15T01:04:45.684Z,25.60
2023-07-15T01:07:13.717Z,25.60
2023-07-15T01:09:41.667Z,25.60
2023-07-15T01:12:09.875Z,25.60
2023-07-15T01:14:38.904Z,25.60
2023-07-15T01:17:07.294Z,25.60
2023-07-15T01:19:35.356Z,25.60
2023-07-15T01:22:06.318Z,25.60
2023-07-15T01:24:37.470Z,25.60
2023-07-15T01:27:07.968Z,25.60
2023-07-15T01:29:36.159Z,25.60
2023-07-15T01:32:04.122Z,25.60
2023-07-15T01:34:32.245Z,25.60
2023-07-15T01:37:01.534Z,25.60
2023-07-15T01:39:30.109Z,25.60
2023-07-15T01:41:58.066Z,25.60
2023-07-15T01:44:26.502Z,25.60
2023-07-15T01:46:54.462Z,25.60
2023-07-15T01:49:22.442Z,25.60
2023-07-15T01:51:50.739Z,25.60
2023-07-15T01:54:18.739Z,25.60
2023-07-15T01:56:47.419Z,25.50
2023-07-15T01:59:15.519Z,25.50
2023-07-15T02:01:43.383Z,25.60
2023-07-15T02:04:11.518Z,25.50
2023-07-15T02:06:39.578Z,25.60
2023-07-15T02:09:09.507Z,25.60
2023-07-15T02:11:37.792Z,25.60
2023-07-15T02:14:05.719Z,25.60
2023-07-15T02:16:33.987Z,25.60
2023-07-15T02:19:02.027Z,25.60
2023-07-15T02:21:30.085Z,25.60
2023-07-15T02:23:58.047Z,25.50
2023-07-15T02:26:26.598Z,25.60
2023-07-15T02:28:55.580Z,25.60
2023-07-15T02:31:23.724Z,25.60
2023-07-15T02:33:51.914Z,25.60
2023-07-15T02:36:20.351Z,25.60
2023-07-15T02:38:48.431Z,25.50
2023-07-15T02:41:16.296Z,25.60
2023-07-15T02:43:44.344Z,25.60
2023-07-15T02:46:12.454Z,25.60
2023-07-15T02:48:40.450Z,25.60
2023-07-15T02:51:08.291Z,25.60
2023-07-15T02:53:36.336Z,25.60
2023-07-15T02:56:04.730Z,25.70
2023-07-15T02:58:32.881Z,25.70
2023-07-15T03:01:00.741Z,25.70
2023-07-15T03:03:29.160Z,25.60
2023-07-15T03:05:57.313Z,25.70
2023-07-15T03:08:25.698Z,25.70
2023-07-15T03:10:55.746Z,25.70
2023-07-15T03:13:28.648Z,25.70
2023-07-15T03:15:56.618Z,25.70
2023-07-15T03:18:27.276Z,25.70
2023-07-15T03:20:57.683Z,25.70
2023-07-15T03:23:25.875Z,25.70
2023-07-15T03:25:53.804Z,25.70
2023-07-15T03:28:24.708Z,25.60
2023-07-15T03:30:53.584Z,25.60
2023-07-15T03:33:21.717Z,25.60
2023-07-15T03:35:49.736Z,25.60
2023-07-15T03:38:17.759Z,25.60
2023-07-15T03:40:45.883Z,25.60
2023-07-15T03:43:14.182Z,25.60
2023-07-15T03:45:42.126Z,25.60
2023-07-15T03:48:10.262Z,25.50
2023-07-15T03:50:38.270Z,25.60
2023-07-15T03:53:06.242Z,25.60
2023-07-15T03:55:34.398Z,25.60
2023-07-15T03:58:02.821Z,25.50
2023-07-15T04:00:30.876Z,25.50
2023-07-15T04:02:58.874Z,25.50
2023-07-15T04:05:26.770Z,25.60
2023-07-15T04:07:55.167Z,25.60
2023-07-15T04:10:23.362Z,25.50
2023-07-15T04:12:51.448Z,25.50
2023-07-15T04:15:19.560Z,25.60
2023-07-15T04:17:47.650Z,25.50
2023-07-15T04:20:18.963Z,25.60
2023-07-15T04:22:47.622Z,25.50
2023-07-15T04:25:16.235Z,25.50
2023-07-15T04:27:44.667Z,25.50
2023-07-15T04:30:13.034Z,25.50
2023-07-15T04:32:41.279Z,25.60
2023-07-15T04:35:09.666Z,25.50
2023-07-15T04:37:40.781Z,25.50
2023-07-15T04:40:09.006Z,25.60
2023-07-15T04:42:37.414Z,25.60
2023-07-15T04:45:05.817Z,25.50
2023-07-15T04:47:34.574Z,25.60
2023-07-15T04:50:03.498Z,25.60
2023-07-15T04:52:31.807Z,25.50
2023-07-15T04:54:59.891Z,25.50
2023-07-15T04:57:28.021Z,25.50
2023-07-15T04:59:56.262Z,25.50
2023-07-15T05:02:24.291Z,25.60
2023-07-15T05:04:52.484Z,25.60
2023-07-15T05:07:20.661Z,25.60
2023-07-15T05:09:50.588Z,25.60
2023-07-15T05:12:18.784Z,25.60
2023-07-15T05:14:46.792Z,25.60
2023-07-15T05:17:14.908Z,25.60
2023-07-15T05:19:43.023Z,25.60
2023-07-15T05:22:13.841Z,25.60
2023-07-15T05:24:41.917Z,25.60
2023-07-15T05:27:10.757Z,25.60
2023-07-15T05:29:39.339Z,25.70
2023-07-15T05:32:07.927Z,25.70
2023-07-15T05:34:36.209Z,25.70
2023-07-15T05:37:04.649Z,25.70
2023-07-15T05:39:32.678Z,25.70
2023-07-15T05:42:00.966Z,25.70
2023-07-15T05:44:28.950Z,25.70
2023-07-15T05:46:57.129Z,25.70
2023-07-15T05:49:25.427Z,25.70
2023-07-15T05:51:53.423Z,25.70
2023-07-15T05:54:21.783Z,25.70
2023-07-15T05:56:49.848Z,25.70
2023-07-15T05:59:17.947Z,25.70
2023-07-15T06:01:46.895Z,25.70
2023-07-15T06:04:15.467Z,25.80
2023-07-15T06:06:43.869Z,25.80
2023-07-15T06:09:12.013Z,25.80
2023-07-15T06:11:40.179Z,25.80
2023-07-15T06:14:08.163Z,25.70
2023-07-15T06:16:36.243Z,25.80
2023-07-15T06:19:04.604Z,25.80
2023-07-15T06:21:32.960Z,25.80
2023-07-15T06:24:00.972Z,25.80
2023-07-15T06:26:29.238Z,25.80
2023-07-15T06:28:57.400Z,25.80
2023-07-15T06:31:25.985Z,25.80
2023-07-15T06:33:54.526Z,25.80
2023-07-15T06:36:23.005Z,25.80
2023-07-15T06:38:51.203Z,25.80
2023-07-15T06:41:19.375Z,25.90
2023-07-15T06:43:47.378Z,25.80
2023-07-15T06:46:15.867Z,25.90
2023-07-15T06:48:46.152Z,25.90
2023-07-15T06:51:16.473Z,25.90
2023-07-15T06:53:44.899Z,25.90
2023-07-15T06:56:20.133Z,26.00
2023-07-15T06:58:49.578Z,26.00
2023-07-15T07:01:18.329Z,26.00
2023-07-15T07:03:47.265Z,26.00
2023-07-15T07:06:15.891Z,26.00
2023-07-15T07:08:44.264Z,26.00
2023-07-15T07:11:12.710Z,26.00
2023-07-15T07:13:41.171Z,26.00
2023-07-15T07:16:09.545Z,26.00
2023-07-15T07:18:37.725Z,26.00
2023-07-15T07:21:05.852Z,26.10
2023-07-15T07:23:34.075Z,26.10
2023-07-15T07:26:02.409Z,26.10
2023-07-15T07:28:43.579Z,26.10
2023-07-15T07:31:13.245Z,26.10
2023-07-15T07:33:42.338Z,26.10
2023-07-15T07:36:10.572Z,26.10
2023-07-15T07:38:38.777Z,26.10
2023-07-15T07:41:07.628Z,26.20
2023-07-15T07:43:36.298Z,26.20
2023-07-15T07:46:05.482Z,26.20
2023-07-15T07:48:33.864Z,26.20
2023-07-15T07:51:02.185Z,26.20
2023-07-15T07:53:30.645Z,26.20
2023-07-15T07:55:59.245Z,26.20
2023-07-15T07:58:27.314Z,26.20
2023-07-15T08:00:55.409Z,26.20
2023-07-15T08:03:23.897Z,26.20
2023-07-15T08:05:52.377Z,26.20
2023-07-15T08:08:20.748Z,26.30
2023-07-15T08:10:49.013Z,26.30
2023-07-15T08:13:17.375Z,26.30
2023-07-15T08:15:45.553Z,26.30
2023-07-15T08:18:14.009Z,26.30
2023-07-15T08:20:42.985Z,26.30
2023-07-15T08:23:11.273Z,26.30
2023-07-15T08:25:39.909Z,26.30
2023-07-15T08:28:08.245Z,26.30
2023-07-15T08:30:38.224Z,26.30
2023-07-15T08:33:07.327Z,26.30
2023-07-15T08:35:35.684Z,26.30
2023-07-15T08:38:04.214Z,26.40
2023-07-15T08:40:35.309Z,26.40
2023-07-15T08:43:03.670Z,26.40
2023-07-15T08:45:35.177Z,26.40
2023-07-15T08:48:03.689Z,26.40
2023-07-15T08:50:34.611Z,26.50
2023-07-15T08:53:03.398Z,26.40
2023-07-15T08:55:31.973Z,26.50
2023-07-15T08:58:00.815Z,26.50
2023-07-15T09:00:29.268Z,26.50
2023-07-15T09:02:57.480Z,26.50
2023-07-15T09:05:25.753Z,26.50
2023-07-15T09:07:58.583Z,26.50
2023-07-15T09:10:29.858Z,26.50
2023-07-15T09:12:58.005Z,26.50
2023-07-15T09:15:26.096Z,26.50
2023-07-15T09:17:58.143Z,26.60
2023-07-15T09:20:27.044Z,26.60
2023-07-15T09:22:56.278Z,26.60
2023-07-15T09:25:25.415Z,26.60
2023-07-15T09:27:54.182Z,26.60
2023-07-15T09:30:22.453Z,26.70
2023-07-15T09:32:50.907Z,26.60
2023-07-15T09:35:19.483Z,26.60
2023-07-15T09:37:51.150Z,26.70
2023-07-15T09:40:19.438Z,26.70
2023-07-15T09:42:51.103Z,26.80
2023-07-15T09:45:35.464Z,26.80
2023-07-15T09:48:11.425Z,26.70
2023-07-15T09:50:40.972Z,26.70
2023-07-15T09:53:10.046Z,26.80
2023-07-15T09:55:41.430Z,26.80
2023-07-15T09:58:15.222Z,26.80
2023-07-15T10:00:46.107Z,26.80
2023-07-15T10:03:24.058Z,26.80
2023-07-15T10:05:52.945Z,26.80
2023-07-15T10:08:21.558Z,26.80
2023-07-15T10:10:49.874Z,26.80
2023-07-15T10:13:18.154Z,26.80
2023-07-15T10:15:46.521Z,26.80
2023-07-15T10:18:17.511Z,26.90
2023-07-15T10:20:55.879Z,26.90
2023-07-15T10:23:27.418Z,26.90
2023-07-15T10:25:59.199Z,26.90
2023-07-15T10:28:30.258Z,26.90
2023-07-15T10:31:15.204Z,26.90
2023-07-15T10:33:56.396Z,26.90
2023-07-15T10:36:44.651Z,26.90
2023-07-15T10:39:17.666Z,26.90
2023-07-15T10:41:45.883Z,26.90
2023-07-15T10:44:20.529Z,26.90
2023-07-15T10:47:00.917Z,27.00
2023-07-15T10:49:29.260Z,27.00
2023-07-15T10:51:58.855Z,27.00
2023-07-15T10:54:27.712Z,27.00
2023-07-15T10:56:56.271Z,27.00
2023-07-15T10:59:34.429Z,27.00
2023-07-15T11:02:02.911Z,27.00
2023-07-15T11:04:32.014Z,27.00
2023-07-15T11:07:07.326Z,27.10
2023-07-15T11:09:40.194Z,27.00
2023-07-15T11:12:09.781Z,27.00
2023-07-15T11:14:45.564Z,27.00
2023-07-15T11:17:18.153Z,27.10
2023-07-15T11:19:47.499Z,27.00
2023-07-15T11:22:16.550Z,27.10
2023-07-15T11:24:44.662Z,27.10
2023-07-15T11:27:12.924Z,27.10
2023-07-15T11:29:41.002Z,27.10
2023-07-15T11:32:09.157Z,27.10
2023-07-15T11:34:37.478Z,27.10
2023-07-15T11:37:09.643Z,27.20
2023-07-15T11:39:42.508Z,27.20
2023-07-15T11:42:11.008Z,27.20
2023-07-15T11:44:39.039Z,27.20
2023-07-15T11:47:07.597Z,27.20
2023-07-15T11:49:43.408Z,27.20
2023-07-15T11:52:19.651Z,27.20
2023-07-15T11:54:47.902Z,27.20
2023-07-15T11:57:24.566Z,27.30
2023-07-15T11:59:52.832Z,27.30
2023-07-15T12:02:21.316Z,27.30
2023-07-15T12:04:49.902Z,27.30
2023-07-15T12:07:21.110Z,27.30
2023-07-15T12:10:05.417Z,27.30
2023-07-15T12:12:33.716Z,27.40
2023-07-15T12:15:01.755Z,27.40
2023-07-15T12:17:30.158Z,27.40
2023-07-15T12:19:58.245Z,27.40
2023-07-15T12:22:26.429Z,27.50
2023-07-15T12:24:54.336Z,27.50
2023-07-15T12:27:22.568Z,27.60
2023-07-15T12:29:50.621Z,27.70
2023-07-15T12:32:18.755Z,27.80
2023-07-15T12:34:46.912Z,27.80
2023-07-15T12:37:15.064Z,27.80
2023-07-15T12:39:43.379Z,27.80
2023-07-15T12:42:11.592Z,27.90
2023-07-15T12:44:39.681Z,27.90
2023-07-15T12:47:07.983Z,28.00
2023-07-15T12:49:36.326Z,28.00
2023-07-15T12:52:04.564Z,28.00
2023-07-15T12:54:32.937Z,28.10
2023-07-15T12:57:01.203Z,28.10
2023-07-15T12:59:29.539Z,28.10
2023-07-15T13:01:57.703Z,28.10
2023-07-15T13:04:25.819Z,28.10
2023-07-15T13:06:53.966Z,28.10
2023-07-15T13:09:22.066Z,28.10
2023-07-15T13:11:50.295Z,28.20
2023-07-15T13:14:18.262Z,28.20
2023-07-15T13:16:46.454Z,28.30
2023-07-15T13:19:15.665Z,28.30
2023-07-15T13:21:43.842Z,28.30
2023-07-15T13:24:12.860Z,28.30
2023-07-15T13:26:40.982Z,28.30
2023-07-15T13:29:09.009Z,28.30
2023-07-15T13:31:37.128Z,28.30
2023-07-15T13:34:05.639Z,28.30
2023-07-15T13:36:33.778Z,28.40
2023-07-15T13:39:02.036Z,28.40
2023-07-15T13:41:30.022Z,28.50
2023-07-15T13:43:58.045Z,28.50
2023-07-15T13:46:26.414Z,28.50
2023-07-15T13:48:54.785Z,28.50
2023-07-15T13:51:22.924Z,28.60
2023-07-15T13:53:51.153Z,28.50
2023-07-15T13:56:19.487Z,28.60
2023-07-15T13:58:47.536Z,28.60
2023-07-15T14:01:15.852Z,28.60
2023-07-15T14:03:44.295Z,28.70
2023-07-15T14:06:12.372Z,28.70
2023-07-15T14:08:40.623Z,28.70
2023-07-15T14:11:08.957Z,28.70
2023-07-15T14:13:37.170Z,28.80
2023-07-15T14:16:05.366Z,28.80
2023-07-15T14:18:33.593Z,28.80
2023-07-15T14:21:01.573Z,28.80
2023-07-15T14:23:30.025Z,28.80
2023-07-15T14:25:58.427Z,28.80
2023-07-15T14:28:26.508Z,28.90
2023-07-15T14:30:55.196Z,28.80
2023-07-15T14:33:23.366Z,28.90
2023-07-15T14:35:51.662Z,28.90
2023-07-15T14:38:20.008Z,28.90
2023-07-15T14:40:48.086Z,28.90
2023-07-15T14:43:16.122Z,28.90
2023-07-15T14:45:44.577Z,29.00
2023-07-15T14:48:13.157Z,28.90
2023-07-15T14:50:41.698Z,28.90
2023-07-15T14:53:09.927Z,28.80
2023-07-15T14:55:38.457Z,28.80
2023-07-15T14:58:06.708Z,28.80
2023-07-15T15:00:34.816Z,28.80
2023-07-15T15:03:03.135Z,28.80
2023-07-15T15:05:31.284Z,28.80
2023-07-15T15:07:59.370Z,28.80
2023-07-15T15:10:27.378Z,28.80
2023-07-15T15:12:55.352Z,28.80
2023-07-15T15:15:24.645Z,28.80
2023-07-15T15:17:52.928Z,28.80
2023-07-15T15:20:21.097Z,28.80
2023-07-15T15:22:49.238Z,28.80
2023-07-15T15:25:17.268Z,28.80
2023-07-15T15:27:45.413Z,28.80
2023-07-15T15:30:15.144Z,28.80
2023-07-15T15:32:43.887Z,28.80
2023-07-15T15:35:12.139Z,28.80
2023-07-15T15:37:40.156Z,28.80
2023-07-15T15:40:09.169Z,28.80
2023-07-15T15:42:38.304Z,28.80
2023-07-15T15:45:08.118Z,28.80
2023-07-15T15:47:36.375Z,28.80
2023-07-15T15:50:04.816Z,28.80
2023-07-15T15:52:32.829Z,28.70
2023-07-15T15:55:01.581Z,28.70
2023-07-15T15:57:29.637Z,28.70
2023-07-15T15:59:57.849Z,28.70
2023-07-15T16:02:25.957Z,28.70
2023-07-15T16:04:56.246Z,28.60
2023-07-15T16:07:25.370Z,28.60
2023-07-15T16:09:53.667Z,28.60
2023-07-15T16:12:21.612Z,28.60
2023-07-15T16:14:49.753Z,28.60
2023-07-15T16:17:17.988Z,28.60
2023-07-15T16:19:46.128Z,28.60
2023-07-15T16:22:14.275Z,28.50
2023-07-15T16:24:44.575Z,28.60
2023-07-15T16:27:12.906Z,28.50
2023-07-15T16:29:41.011Z,28.50
2023-07-15T16:32:10.062Z,28.50
2023-07-15T16:34:38.283Z,28.50
2023-07-15T16:37:06.306Z,28.50
2023-07-15T16:39:34.395Z,28.50
2023-07-15T16:42:02.692Z,28.50
2023-07-15T16:44:31.022Z,28.50
2023-07-15T16:46:59.279Z,28.40
2023-07-15T16:49:27.355Z,28.40
2023-07-15T16:51:55.470Z,28.40
2023-07-15T16:54:23.655Z,28.40
2023-07-15T16:56:51.784Z,28.40
2023-07-15T16:59:19.902Z,28.40
2023-07-15T17:01:48.307Z,28.40
2023-07-15T17:04:16.391Z,28.40
2023-07-15T17:06:44.551Z,28.40
2023-07-15T17:09:12.787Z,28.40
2023-07-15T17:11:40.763Z,28.40
2023-07-15T17:14:08.950Z,28.40
2023-07-15T17:16:37.233Z,28.40
2023-07-15T17:19:05.434Z,28.40
2023-07-15T17:21:34.763Z,28.40
2023-07-15T17:24:02.836Z,28.40
2023-07-15T17:26:32.922Z,28.40
2023-07-15T17:29:02.503Z,28.40
2023-07-15T17:31:30.586Z,28.40
2023-07-15T17:33:58.854Z,28.40
2023-07-15T17:36:26.968Z,28.40
2023-07-15T17:38:55.139Z,28.40
2023-07-15T17:41:23.829Z,28.30
2023-07-15T17:43:51.879Z,28.40
2023-07-15T17:46:20.100Z,28.30
2023-07-15T17:48:48.490Z,28.30
2023-07-15T17:51:17.060Z,28.30
2023-07-15T17:53:46.717Z,28.30
2023-07-15T17:56:14.903Z,28.30
2023-07-15T17:58:43.233Z,28.30
2023-07-15T18:01:11.583Z,28.30
2023-07-15T18:03:40.256Z,28.30
2023-07-15T18:06:08.303Z,28.40
2023-07-15T18:08:36.629Z,28.30
2023-07-15T18:11:04.633Z,28.30
2023-07-15T18:13:32.663Z,28.40
2023-07-15T18:16:04.352Z,28.40
2023-07-15T18:18:32.962Z,28.40
2023-07-15T18:21:02.178Z,28.40
2023-07-15T18:23:30.420Z,28.40
2023-07-15T18:25:58.571Z,28.40
2023-07-15T18:28:26.869Z,28.40
2023-07-15T18:30:55.003Z,28.40
2023-07-15T18:33:23.143Z,28.40
2023-07-15T18:35:51.240Z,28.40
2023-07-15T18:38:19.438Z,28.40
2023-07-15T18:40:47.910Z,28.40
2023-07-15T18:43:15.886Z,28.40
2023-07-15T18:45:44.327Z,28.40
2023-07-15T18:48:12.512Z,28.40
2023-07-15T18:50:40.627Z,28.40
2023-07-15T18:53:08.915Z,28.40
2023-07-15T18:55:37.114Z,28.40
2023-07-15T18:58:05.270Z,28.40
2023-07-15T19:00:33.397Z,28.40
2023-07-15T19:03:01.796Z,28.40
2023-07-15T19:05:29.848Z,28.40
2023-07-15T19:07:58.097Z,28.40
2023-07-15T19:10:26.209Z,28.40
2023-07-15T19:12:54.287Z,28.40
2023-07-15T19:15:22.525Z,28.40
2023-07-15T19:17:50.680Z,28.40
2023-07-15T19:20:19.064Z,28.40
2023-07-15T19:22:47.443Z,28.50
2023-07-15T19:25:15.628Z,28.50
2023-07-15T19:27:43.915Z,28.50
2023-07-15T19:30:12.407Z,28.50
2023-07-15T19:32:40.587Z,28.50
2023-07-15T19:35:09.223Z,28.50
2023-07-15T19:37:37.328Z,28.50
2023-07-15T19:40:05.984Z,28.50
2023-07-15T19:42:35.668Z,28.50
2023-07-15T19:45:04.062Z,28.50
2023-07-15T19:47:32.661Z,28.50
2023-07-15T19:50:00.817Z,28.50
2023-07-15T19:52:29.106Z,28.50
2023-07-15T19:54:57.202Z,28.50
2023-07-15T19:57:25.256Z,28.50
2023-07-15T19:59:53.232Z,28.50
2023-07-15T20:02:21.302Z,28.40
2023-07-15T20:04:49.621Z,28.50
2023-07-15T20:07:17.697Z,28.40
2023-07-15T20:09:45.734Z,28.50
2023-07-15T20:12:13.981Z,28.50
2023-07-15T20:14:42.817Z,28.40
2023-07-15T20:17:11.826Z,28.40
2023-07-15T20:19:40.376Z,28.50
2023-07-15T20:22:08.877Z,28.50
2023-07-15T20:24:37.124Z,28.40
2023-07-15T20:27:05.746Z,28.40
2023-07-15T20:29:33.914Z,28.40
2023-07-15T20:32:02.146Z,28.50
2023-07-15T20:34:30.238Z,28.40
2023-07-15T20:36:58.320Z,28.40
2023-07-15T20:39:26.455Z,28.50
2023-07-15T20:41:54.624Z,28.40
2023-07-15T20:44:22.727Z,28.40
2023-07-15T20:46:50.806Z,28.40
2023-07-15T20:49:19.067Z,28.40
2023-07-15T20:51:47.345Z,28.40
2023-07-15T20:54:15.374Z,28.40
2023-07-15T20:56:43.461Z,28.40
2023-07-15T20:59:11.745Z,28.40
2023-07-15T21:01:39.955Z,28.40
2023-07-15T21:04:08.034Z,28.40
2023-07-15T21:06:36.309Z,28.40
2023-07-15T21:09:04.394Z,28.40
2023-07-15T21:11:32.447Z,28.30
2023-07-15T21:14:00.762Z,28.40
2023-07-15T21:16:28.973Z,28.30
2023-07-15T21:18:57.279Z,28.30
2023-07-15T21:21:25.581Z,28.30
2023-07-15T21:23:53.716Z,28.30
2023-07-15T21:26:21.780Z,28.30
2023-07-15T21:28:50.020Z,28.40
2023-07-15T21:31:18.208Z,28.30
2023-07-15T21:33:46.382Z,28.30
2023-07-15T21:36:15.003Z,28.30
2023-07-15T21:38:43.595Z,28.30
2023-07-15T21:41:11.830Z,28.30
2023-07-15T21:43:40.044Z,28.30
2023-07-15T21:46:08.093Z,28.30
2023-07-15T21:48:36.180Z,28.30
2023-07-15T21:51:04.422Z,28.30
2023-07-15T21:53:32.454Z,28.30
2023-07-15T21:56:00.352Z,28.30
2023-07-15T21:58:28.587Z,28.20
2023-07-15T22:00:59.767Z,28.30
2023-07-15T22:03:28.014Z,28.20
2023-07-15T22:05:56.540Z,28.30
2023-07-15T22:08:25.198Z,28.30
2023-07-15T22:10:53.192Z,28.20
2023-07-15T22:13:21.673Z,28.20
2023-07-15T22:15:49.740Z,28.20
2023-07-15T22:18:29.471Z,28.20
2023-07-15T22:21:06.049Z,28.20
2023-07-15T22:23:34.024Z,28.20
2023-07-15T22:26:01.827Z,28.20
2023-07-15T22:28:29.800Z,28.10
2023-07-15T22:30:57.606Z,28.20
2023-07-15T22:33:25.626Z,28.20
2023-07-15T22:35:53.512Z,28.10
2023-07-15T22:38:21.708Z,28.10
2023-07-15T22:40:49.619Z,28.10
2023-07-15T22:43:18.384Z,28.10
2023-07-15T22:45:56.373Z,28.10
2023-07-15T22:48:28.709Z,28.10
2023-07-15T22:50:57.089Z,28.10
2023-07-15T22:53:27.616Z,28.10
2023-07-15T22:55:55.915Z,28.10
2023-07-15T22:58:24.131Z,28.00
2023-07-15T23:00:57.665Z,28.00
2023-07-15T23:03:26.245Z,28.00
2023-07-15T23:05:54.755Z,28.00
2023-07-15T23:08:22.965Z,28.00
2023-07-15T23:10:50.845Z,28.00
2023-07-15T23:13:18.780Z,28.00
2023-07-15T23:15:46.516Z,28.00
2023-07-15T23:18:14.708Z,28.00
2023-07-15T23:20:42.768Z,27.90
2023-07-15T23:23:17.200Z,28.00
2023-07-15T23:25:46.445Z,27.90
2023-07-15T23:28:14.570Z,28.00
2023-07-15T23:30:48.811Z,28.00
2023-07-15T23:33:17.064Z,27.90
2023-07-15T23:35:45.221Z,27.90
2023-07-15T23:38:13.922Z,27.90
2023-07-15T23:40:41.830Z,27.90
2023-07-15T23:43:11.527Z,27.90
2023-07-15T23:45:39.457Z,27.90
2023-07-15T23:48:07.560Z,27.90
2023-07-15T23:50:35.905Z,27.90
2023-07-15T23:53:04.162Z,27.90
2023-07-15T23:55:32.261Z,27.90
2023-07-15T23:58:01.269Z,27.90
