createdAt,value
2019-04-22T00:00:46.532Z,99.90
2019-04-22T00:03:33.903Z,99.90
2019-04-22T00:06:30.797Z,99.90
2019-04-22T00:09:17.413Z,99.90
2019-04-22T00:12:14.574Z,99.90
2019-04-22T00:14:40.587Z,99.90
2019-04-22T00:17:30.164Z,99.90
2019-04-22T00:20:27.722Z,99.90
2019-04-22T00:23:14.100Z,99.90
2019-04-22T00:25:56.070Z,99.90
2019-04-22T00:28:35.112Z,99.90
2019-04-22T00:31:37.596Z,99.90
2019-04-22T00:34:12.975Z,99.90
2019-04-22T00:36:52.440Z,99.90
2019-04-22T00:39:38.400Z,99.90
2019-04-22T00:42:18.172Z,99.90
2019-04-22T00:44:55.878Z,99.90
2019-04-22T00:47:32.433Z,99.90
2019-04-22T00:50:25.536Z,99.90
2019-04-22T00:52:49.047Z,99.90
2019-04-22T00:55:27.332Z,99.90
2019-04-22T00:58:12.277Z,99.90
2019-04-22T01:00:44.401Z,99.90
2019-04-22T01:03:27.988Z,99.90
2019-04-22T01:06:04.151Z,99.90
2019-04-22T01:08:53.857Z,99.90
2019-04-22T01:11:29.717Z,99.90
2019-04-22T01:14:01.008Z,99.90
2019-04-22T01:16:45.792Z,99.90
2019-04-22T01:19:21.793Z,99.90
2019-04-22T01:21:58.187Z,99.90
2019-04-22T01:24:37.109Z,99.90
2019-04-22T01:27:11.581Z,99.90
2019-04-22T01:29:46.377Z,99.90
2019-04-22T01:32:21.322Z,99.90
2019-04-22T01:35:05.843Z,99.90
2019-04-22T01:37:52.036Z,99.90
2019-04-22T01:40:39.324Z,99.90
2019-04-22T01:43:18.630Z,99.90
2019-04-22T01:45:56.209Z,99.90
2019-04-22T01:48:32.546Z,99.90
2019-04-22T01:51:08.270Z,99.90
2019-04-22T01:54:00.220Z,99.90
2019-04-22T01:56:33.026Z,99.90
2019-04-22T01:58:58.947Z,99.90
2019-04-22T02:01:53.111Z,99.90
2019-04-22T02:04:31.832Z,99.90
2019-04-22T02:07:09.644Z,99.90
2019-04-22T02:09:53.703Z,99.90
2019-04-22T02:12:43.342Z,99.90
2019-04-22T02:15:17.022Z,99.90
2019-04-22T02:18:03.263Z,99.90
2019-04-22T02:20:40.299Z,99.90
2019-04-22T02:26:15.815Z,99.90
2019-04-22T02:28:40.041Z,99.90
2019-04-22T02:36:50.849Z,99.90
2019-04-22T02:39:45.297Z,99.90
2019-04-22T02:42:19.563Z,99.90
2019-04-22T02:45:23.110Z,99.90
2019-04-22T02:47:58.517Z,99.90
2019-04-22T02:50:30.607Z,99.90
2019-04-22T02:53:41.844Z,99.90
2019-04-22T02:56:02.134Z,99.90
2019-04-22T02:58:52.695Z,99.90
2019-04-22T03:04:00.913Z,99.90
2019-04-22T03:06:36.662Z,99.90
2019-04-22T03:09:16.419Z,99.90
2019-04-22T03:11:56.671Z,99.90
2019-04-22T03:14:30.158Z,99.90
2019-04-22T03:17:10.930Z,99.90
2019-04-22T03:22:20.961Z,99.90
2019-04-22T03:28:16.167Z,99.90
2019-04-22T03:38:55.647Z,99.90
2019-04-22T03:41:31.206Z,99.90
2019-04-22T03:44:08.242Z,99.90
2019-04-22T03:46:44.285Z,99.90
2019-04-22T03:49:28.906Z,99.90
2019-04-22T03:52:11.210Z,99.90
2019-04-22T03:57:44.771Z,99.90
2019-04-22T03:59:56.689Z,99.90
2019-04-22T04:05:15.701Z,99.90
2019-04-22T04:08:05.698Z,99.90
2019-04-22T04:10:40.109Z,99.90
2019-04-22T04:13:32.159Z,99.90
2019-04-22T04:15:57.611Z,99.90
2019-04-22T04:18:52.600Z,99.90
2019-04-22T04:32:07.255Z,99.90
2019-04-22T04:34:54.065Z,99.90
2019-04-22T04:37:32.800Z,99.90
2019-04-22T04:40:05.804Z,99.90
2019-04-22T04:42:38.568Z,99.90
2019-04-22T04:48:09.614Z,99.90
2019-04-22T04:50:53.683Z,99.90
2019-04-22T04:53:22.910Z,99.90
2019-04-22T04:56:02.503Z,99.90
2019-04-22T04:59:00.453Z,99.90
2019-04-22T05:14:32.312Z,99.90
2019-04-22T05:17:21.145Z,99.90
2019-04-22T05:20:13.486Z,99.90
2019-04-22T05:22:46.102Z,99.90
2019-04-22T05:25:22.233Z,99.90
2019-04-22T05:27:58.992Z,99.90
2019-04-22T05:30:55.697Z,99.90
2019-04-22T05:33:15.365Z,99.90
2019-04-22T05:35:53.582Z,99.90
2019-04-22T05:38:49.446Z,99.90
2019-04-22T05:41:17.937Z,99.90
2019-04-22T05:43:59.239Z,99.90
2019-04-22T05:46:34.524Z,99.90
2019-04-22T05:52:11.101Z,99.90
2019-04-22T05:54:50.473Z,98.30
2019-04-22T05:57:26.018Z,97.40
2019-04-22T06:00:06.409Z,96.90
2019-04-22T06:05:24.717Z,95.20
2019-04-22T06:08:03.706Z,94.40
2019-04-22T06:10:45.355Z,93.60
2019-04-22T06:13:17.701Z,93.30
2019-04-22T06:16:07.319Z,93.00
2019-04-22T06:18:55.226Z,92.50
2019-04-22T06:21:36.020Z,92.60
2019-04-22T06:24:10.874Z,92.70
2019-04-22T06:26:53.848Z,91.70
2019-04-22T06:29:25.390Z,91.40
2019-04-22T06:34:43.344Z,91.30
2019-04-22T06:37:26.109Z,90.80
2019-04-22T06:40:07.186Z,90.10
2019-04-22T06:42:44.098Z,90.00
2019-04-22T06:45:23.489Z,90.10
2019-04-22T06:48:19.195Z,90.00
2019-04-22T06:50:43.458Z,89.10
2019-04-22T06:53:25.088Z,87.70
2019-04-22T06:56:00.482Z,88.50
2019-04-22T06:58:39.503Z,87.50
2019-04-22T07:04:01.516Z,85.80
2019-04-22T07:06:42.137Z,85.60
2019-04-22T07:09:36.651Z,85.70
2019-04-22T07:11:58.890Z,84.80
2019-04-22T07:14:35.605Z,83.40
2019-04-22T07:17:22.183Z,82.60
2019-04-22T07:19:48.660Z,81.90
2019-04-22T07:22:38.965Z,84.30
2019-04-22T07:25:15.987Z,86.00
2019-04-22T07:27:52.636Z,87.00
2019-04-22T07:30:59.115Z,86.00
2019-04-22T07:33:28.382Z,86.10
2019-04-22T07:36:25.735Z,85.50
2019-04-22T07:38:36.241Z,85.60
2019-04-22T07:41:21.837Z,85.00
2019-04-22T07:46:45.118Z,85.70
2019-04-22T07:49:26.595Z,81.60
2019-04-22T07:52:01.393Z,84.80
2019-04-22T07:54:41.660Z,83.70
2019-04-22T07:57:27.833Z,81.00
2019-04-22T08:00:03.123Z,79.90
2019-04-22T08:02:44.160Z,78.80
2019-04-22T08:05:22.468Z,79.10
2019-04-22T08:08:05.400Z,79.60
2019-04-22T08:13:23.421Z,78.80
2019-04-22T08:18:37.471Z,78.30
2019-04-22T08:21:12.399Z,79.70
2019-04-22T08:23:50.830Z,78.90
2019-04-22T08:26:36.385Z,79.60
2019-04-22T08:29:14.534Z,77.20
2019-04-22T08:34:27.470Z,72.60
2019-04-22T08:40:09.531Z,73.20
2019-04-22T08:42:36.567Z,73.00
2019-04-22T08:47:54.816Z,69.70
2019-04-22T08:50:41.263Z,70.90
2019-04-22T08:53:19.936Z,69.90
2019-04-22T08:56:12.584Z,69.60
2019-04-22T08:58:31.735Z,70.10
2019-04-22T09:01:18.876Z,70.50
2019-04-22T09:03:58.028Z,71.70
2019-04-22T09:06:49.464Z,71.60
2019-04-22T09:09:11.569Z,71.10
2019-04-22T09:11:54.641Z,71.50
2019-04-22T09:14:40.576Z,71.30
2019-04-22T09:17:17.543Z,71.20
2019-04-22T09:19:56.623Z,71.20
2019-04-22T09:22:48.748Z,70.30
2019-04-22T09:25:06.684Z,69.80
2019-04-22T09:27:49.748Z,71.60
2019-04-22T09:30:34.367Z,70.90
2019-04-22T09:33:14.202Z,68.40
2019-04-22T09:35:51.668Z,66.90
2019-04-22T09:41:06.528Z,66.80
2019-04-22T09:46:43.920Z,64.90
2019-04-22T09:49:23.209Z,65.20
2019-04-22T09:51:58.912Z,63.90
2019-04-22T09:57:15.540Z,66.50
2019-04-22T09:59:57.882Z,67.20
2019-04-22T10:05:15.371Z,64.20
2019-04-22T10:07:54.823Z,64.90
2019-04-22T10:10:28.175Z,66.20
2019-04-22T10:13:12.298Z,65.60
2019-04-22T10:15:54.406Z,67.50
2019-04-22T10:18:49.026Z,66.40
2019-04-22T10:21:54.564Z,66.60
2019-04-22T10:24:53.580Z,68.50
2019-04-22T10:28:09.217Z,70.40
2019-04-22T10:30:57.528Z,69.00
2019-04-22T10:33:26.865Z,68.30
2019-04-22T10:35:45.644Z,70.00
2019-04-22T10:38:24.104Z,69.50
2019-04-22T10:41:02.736Z,70.10
2019-04-22T10:43:41.292Z,73.40
2019-04-22T10:46:19.869Z,71.90
2019-04-22T10:48:57.983Z,69.10
2019-04-22T10:51:37.344Z,69.20
2019-04-22T10:54:15.686Z,69.40
2019-04-22T10:56:53.274Z,71.00
2019-04-22T10:59:30.688Z,73.40
2019-04-22T11:02:07.885Z,70.80
2019-04-22T11:04:46.058Z,70.60
2019-04-22T11:07:31.088Z,67.50
2019-04-22T11:10:24.169Z,67.30
2019-04-22T11:12:45.020Z,70.00
2019-04-22T11:15:24.334Z,72.00
2019-04-22T11:18:02.296Z,75.10
2019-04-22T11:20:39.948Z,75.90
2019-04-22T11:23:18.630Z,77.80
2019-04-22T11:25:57.523Z,75.90
2019-04-22T11:28:35.848Z,74.50
2019-04-22T11:31:14.673Z,74.10
2019-04-22T11:33:52.506Z,74.60
2019-04-22T11:36:30.854Z,76.30
2019-04-22T11:39:10.882Z,77.90
2019-04-22T11:41:47.745Z,79.50
2019-04-22T11:44:25.639Z,78.70
2019-04-22T11:47:03.374Z,77.10
2019-04-22T11:49:41.736Z,76.60
2019-04-22T11:52:20.484Z,77.80
2019-04-22T11:54:58.894Z,79.50
2019-04-22T11:57:37.208Z,80.60
2019-04-22T12:00:20.823Z,80.70
2019-04-22T12:02:58.803Z,78.80
2019-04-22T12:05:41.780Z,79.40
2019-04-22T12:08:20.720Z,80.70
2019-04-22T12:11:00.891Z,79.80
2019-04-22T12:13:37.942Z,79.50
2019-04-22T12:16:17.101Z,79.60
2019-04-22T12:18:55.496Z,79.80
2019-04-22T12:21:33.125Z,80.80
2019-04-22T12:24:11.020Z,83.30
2019-04-22T12:26:48.666Z,82.90
2019-04-22T12:29:26.924Z,81.10
2019-04-22T12:32:05.341Z,80.50
2019-04-22T12:34:43.683Z,79.30
2019-04-22T12:37:29.011Z,81.20
2019-04-22T12:40:02.526Z,82.00
2019-04-22T12:42:41.633Z,83.30
2019-04-22T12:45:22.469Z,83.60
2019-04-22T12:48:00.416Z,84.50
2019-04-22T12:50:41.878Z,84.40
2019-04-22T12:53:20.557Z,84.60
2019-04-22T12:55:57.433Z,82.60
2019-04-22T12:58:35.787Z,84.70
2019-04-22T13:01:14.932Z,86.40
2019-04-22T13:03:57.414Z,88.30
2019-04-22T13:06:33.504Z,90.40
2019-04-22T13:09:12.518Z,91.00
2019-04-22T13:11:51.017Z,91.50
2019-04-22T13:14:28.342Z,91.70
2019-04-22T13:17:06.282Z,91.30
2019-04-22T13:19:44.529Z,90.50
2019-04-22T13:22:23.138Z,90.40
2019-04-22T13:25:07.891Z,90.20
2019-04-22T13:27:46.782Z,90.00
2019-04-22T13:30:26.173Z,90.40
2019-04-22T13:33:05.142Z,90.60
2019-04-22T13:35:43.873Z,91.00
2019-04-22T13:38:33.315Z,91.00
2019-04-22T13:43:50.996Z,92.00
2019-04-22T13:46:31.792Z,91.90
2019-04-22T13:49:40.561Z,92.50
2019-04-22T13:52:29.299Z,92.40
2019-04-22T13:53:53.453Z,91.30
2019-04-22T13:54:57.916Z,92.20
2019-04-22T13:57:24.890Z,91.90
2019-04-22T13:59:53.493Z,91.80
2019-04-22T14:02:50.686Z,91.50
2019-04-22T14:05:28.968Z,91.20
2019-04-22T14:08:08.737Z,91.60
2019-04-22T14:10:45.900Z,91.70
2019-04-22T14:13:23.880Z,91.50
2019-04-22T14:16:01.896Z,91.80
2019-04-22T14:18:39.477Z,92.20
2019-04-22T14:21:17.075Z,93.10
2019-04-22T14:23:56.306Z,93.10
2019-04-22T14:26:44.237Z,93.10
2019-04-22T14:29:13.592Z,92.90
2019-04-22T14:32:04.237Z,92.90
2019-04-22T14:34:32.139Z,92.80
2019-04-22T14:37:09.989Z,92.60
2019-04-22T14:39:51.569Z,92.80
2019-04-22T14:42:53.464Z,93.20
2019-04-22T14:45:58.435Z,93.50
2019-04-22T14:48:10.969Z,93.10
2019-04-22T14:50:46.666Z,93.10
2019-04-22T14:53:29.057Z,93.30
2019-04-22T14:55:46.573Z,93.60
2019-04-22T14:58:24.663Z,93.40
2019-04-22T15:01:03.315Z,92.80
2019-04-22T15:03:43.996Z,92.80
2019-04-22T15:06:22.180Z,92.60
2019-04-22T15:08:59.719Z,92.60
2019-04-22T15:11:52.483Z,92.60
2019-04-22T15:14:17.228Z,93.10
2019-04-22T15:17:18.597Z,92.90
2019-04-22T15:20:01.485Z,92.80
2019-04-22T15:22:39.243Z,93.00
2019-04-22T15:25:16.762Z,92.80
2019-04-22T15:27:55.296Z,92.80
2019-04-22T15:30:45.608Z,91.50
2019-04-22T15:33:23.526Z,91.30
2019-04-22T15:36:01.422Z,90.60
2019-04-22T15:38:40.526Z,90.60
2019-04-22T15:41:18.786Z,90.10
2019-04-22T15:43:57.456Z,90.70
2019-04-22T15:46:35.323Z,90.50
2019-04-22T15:49:13.793Z,90.60
2019-04-22T15:51:53.234Z,85.10
2019-04-22T15:54:31.589Z,83.60
2019-04-22T15:57:10.766Z,82.50
2019-04-22T16:00:02.296Z,82.20
2019-04-22T16:02:27.897Z,81.70
2019-04-22T16:05:06.736Z,81.90
2019-04-22T16:07:45.739Z,80.80
2019-04-22T16:10:23.971Z,79.50
2019-04-22T16:13:09.409Z,79.90
2019-04-22T16:15:42.528Z,80.50
2019-04-22T16:18:22.475Z,80.60
2019-04-22T16:21:00.566Z,80.70
2019-04-22T16:23:56.425Z,80.30
2019-04-22T16:26:44.557Z,80.90
2019-04-22T16:29:23.320Z,80.40
2019-04-22T16:32:01.276Z,79.60
2019-04-22T16:34:40.159Z,79.50
2019-04-22T16:37:18.890Z,79.90
2019-04-22T16:39:56.673Z,80.30
2019-04-22T16:42:42.818Z,80.70
2019-04-22T16:45:15.731Z,80.80
2019-04-22T16:47:53.784Z,80.50
2019-04-22T16:50:32.744Z,80.90
2019-04-22T16:53:10.343Z,81.40
2019-04-22T16:55:48.905Z,81.50
2019-04-22T16:58:26.774Z,81.20
2019-04-22T17:01:07.034Z,82.00
2019-04-22T17:04:10.595Z,82.30
2019-04-22T17:07:03.657Z,82.40
2019-04-22T17:09:43.791Z,83.20
2019-04-22T17:12:21.823Z,82.70
2019-04-22T17:15:04.353Z,83.00
2019-04-22T17:17:41.254Z,82.70
2019-04-22T17:20:18.797Z,83.20
2019-04-22T17:22:56.067Z,83.10
2019-04-22T17:25:36.231Z,83.20
2019-04-22T17:28:15.051Z,83.50
2019-04-22T17:30:53.980Z,83.80
2019-04-22T17:33:32.797Z,84.50
2019-04-22T17:36:12.018Z,84.60
2019-04-22T17:38:58.379Z,85.10
2019-04-22T17:41:50.499Z,85.50
2019-04-22T17:44:41.423Z,86.40
2019-04-22T17:47:23.418Z,86.80
2019-04-22T17:50:13.225Z,86.90
2019-04-22T17:53:03.609Z,87.40
2019-04-22T17:55:36.485Z,87.80
2019-04-22T17:58:14.647Z,88.30
2019-04-22T18:00:51.978Z,88.50
2019-04-22T18:03:22.661Z,88.70
2019-04-22T18:05:57.424Z,88.80
2019-04-22T18:08:45.267Z,89.00
2019-04-22T18:11:33.575Z,89.00
2019-04-22T18:14:25.935Z,89.30
2019-04-22T18:17:05.772Z,89.70
2019-04-22T18:19:36.363Z,90.00
2019-04-22T18:22:10.901Z,90.00
2019-04-22T18:24:55.965Z,90.10
2019-04-22T18:30:12.731Z,90.70
2019-04-22T18:32:50.584Z,90.40
2019-04-22T18:35:32.413Z,90.50
2019-04-22T18:38:21.868Z,90.60
2019-04-22T18:40:50.629Z,90.70
2019-04-22T18:43:32.951Z,90.90
2019-04-22T18:46:30.114Z,91.00
2019-04-22T18:48:54.221Z,91.20
2019-04-22T18:51:40.266Z,91.40
2019-04-22T18:54:22.703Z,91.60
2019-04-22T18:57:07.421Z,91.70
2019-04-22T18:59:32.695Z,91.70
2019-04-22T19:02:13.940Z,91.90
2019-04-22T19:04:59.968Z,92.00
2019-04-22T19:07:52.939Z,92.10
2019-04-22T19:10:36.263Z,92.20
2019-04-22T19:13:37.649Z,92.20
2019-04-22T19:15:53.887Z,92.20
2019-04-22T19:21:13.159Z,92.40
2019-04-22T19:23:45.103Z,92.60
2019-04-22T19:26:38.429Z,92.70
2019-04-22T19:29:05.624Z,92.80
2019-04-22T19:31:49.671Z,93.00
2019-04-22T19:34:20.466Z,93.10
2019-04-22T19:37:05.531Z,93.20
2019-04-22T19:39:41.084Z,93.40
2019-04-22T19:42:30.796Z,93.50
2019-04-22T19:45:02.597Z,93.60
2019-04-22T19:47:43.575Z,93.70
2019-04-22T19:50:23.048Z,93.80
2019-04-22T19:53:01.263Z,93.80
2019-04-22T19:55:41.168Z,93.80
2019-04-22T19:58:18.546Z,93.90
2019-04-22T20:01:08.745Z,94.00
2019-04-22T20:04:28.271Z,94.00
2019-04-22T20:07:08.417Z,94.20
2019-04-22T20:09:52.179Z,94.10
2019-04-22T20:12:36.677Z,94.30
2019-04-22T20:15:11.306Z,94.30
2019-04-22T20:18:11.407Z,94.30
2019-04-22T20:20:32.954Z,94.40
2019-04-22T20:23:08.304Z,94.60
2019-04-22T20:25:41.743Z,94.60
2019-04-22T20:28:35.804Z,94.60
2019-04-22T20:31:08.400Z,94.70
2019-04-22T20:33:50.055Z,94.70
2019-04-22T20:36:44.936Z,94.80
2019-04-22T20:38:58.787Z,94.90
2019-04-22T20:41:36.734Z,95.00
2019-04-22T20:44:32.306Z,95.10
2019-04-22T20:47:00.624Z,95.20
2019-04-22T20:49:44.475Z,95.30
2019-04-22T20:52:26.382Z,95.50
2019-04-22T20:54:55.790Z,95.50
2019-04-22T20:57:40.261Z,95.60
2019-04-22T21:00:18.887Z,95.50
2019-04-22T21:02:48.826Z,95.40
2019-04-22T21:05:27.671Z,95.30
2019-04-22T21:08:20.377Z,95.20
2019-04-22T21:10:47.712Z,95.20
2019-04-22T21:13:28.045Z,95.30
2019-04-22T21:16:18.363Z,95.40
2019-04-22T21:18:46.100Z,95.30
2019-04-22T21:21:31.711Z,95.10
2019-04-22T21:24:04.977Z,95.30
2019-04-22T21:26:48.187Z,95.60
2019-04-22T21:29:26.331Z,95.80
2019-04-22T21:32:12.169Z,96.10
2019-04-22T21:34:52.749Z,96.50
2019-04-22T21:37:34.669Z,96.60
2019-04-22T21:40:00.420Z,96.60
2019-04-22T21:42:47.220Z,96.60
2019-04-22T21:45:18.709Z,96.60
2019-04-22T21:48:13.799Z,96.50
2019-04-22T21:50:48.580Z,96.70
2019-04-22T21:53:32.956Z,96.70
2019-04-22T21:56:11.629Z,96.90
2019-04-22T21:58:50.605Z,97.00
2019-04-22T22:01:41.449Z,96.90
2019-04-22T22:04:17.343Z,96.90
2019-04-22T22:06:41.249Z,96.80
2019-04-22T22:09:33.191Z,96.80
2019-04-22T22:12:08.550Z,96.90
2019-04-22T22:14:50.045Z,97.00
2019-04-22T22:17:27.256Z,97.10
2019-04-22T22:20:07.448Z,97.00
2019-04-22T22:22:55.009Z,97.00
2019-04-22T22:25:28.507Z,97.10
2019-04-22T22:28:21.903Z,97.20
2019-04-22T22:30:56.732Z,97.40
2019-04-22T22:33:28.586Z,97.40
2019-04-22T22:36:05.021Z,97.50
2019-04-22T22:38:43.744Z,97.40
2019-04-22T22:41:05.821Z,97.30
2019-04-22T22:43:51.271Z,97.20
2019-04-22T22:46:39.037Z,97.20
2019-04-22T22:49:28.681Z,97.20
2019-04-22T22:52:34.523Z,97.50
2019-04-22T22:54:57.535Z,97.60
2019-04-22T22:57:50.234Z,98.00
2019-04-22T23:00:11.529Z,98.30
2019-04-22T23:03:14.861Z,98.10
2019-04-22T23:05:41.709Z,98.10
2019-04-22T23:08:16.609Z,98.10
2019-04-22T23:11:01.016Z,98.10
2019-04-22T23:13:31.446Z,98.20
2019-04-22T23:16:00.873Z,98.30
2019-04-22T23:18:29.930Z,98.30
2019-04-22T23:21:15.979Z,97.90
2019-04-22T23:24:05.675Z,97.90
2019-04-22T23:26:51.957Z,98.00
2019-04-22T23:29:49.671Z,98.10
2019-04-22T23:32:31.972Z,98.50
2019-04-22T23:35:18.023Z,98.30
2019-04-22T23:37:57.268Z,98.40
2019-04-22T23:40:45.590Z,98.40
2019-04-22T23:43:28.940Z,98.40
2019-04-22T23:46:02.402Z,98.50
2019-04-22T23:48:33.515Z,98.40
2019-04-22T23:51:22.564Z,98.50
2019-04-22T23:54:11.103Z,98.60
2019-04-22T23:56:35.192Z,98.70
2019-04-22T23:59:38.268Z,99.00
