createdAt,value
2023-02-19T00:02:23.470Z,16.58
2023-02-19T00:04:53.356Z,16.65
2023-02-19T00:07:28.800Z,13.90
2023-02-19T00:09:55.990Z,12.98
2023-02-19T00:12:22.664Z,14.68
2023-02-19T00:14:51.964Z,14.73
2023-02-19T00:17:21.558Z,14.93
2023-02-19T00:19:48.270Z,13.38
2023-02-19T00:22:15.228Z,14.87
2023-02-19T00:24:45.001Z,16.95
2023-02-19T00:27:18.359Z,14.63
2023-02-19T00:29:46.238Z,16.08
2023-02-19T00:32:17.455Z,15.43
2023-02-19T00:34:46.890Z,14.63
2023-02-19T00:37:13.744Z,15.60
2023-02-19T00:39:40.440Z,14.00
2023-02-19T00:42:10.375Z,15.43
2023-02-19T00:44:37.090Z,13.52
2023-02-19T00:47:09.778Z,16.48
2023-02-19T00:49:37.077Z,13.13
2023-02-19T00:52:07.012Z,14.80
2023-02-19T00:54:40.065Z,13.65
2023-02-19T00:57:06.760Z,12.63
2023-02-19T00:59:33.447Z,13.38
2023-02-19T01:02:03.933Z,13.77
2023-02-19T01:04:31.206Z,12.52
2023-02-19T01:06:57.858Z,16.45
2023-02-19T01:09:24.642Z,11.45
2023-02-19T01:11:51.586Z,13.00
2023-02-19T01:14:18.239Z,12.35
2023-02-19T01:16:44.989Z,13.35
2023-02-19T01:19:13.802Z,13.73
2023-02-19T01:21:41.164Z,12.02
2023-02-19T01:24:07.977Z,11.55
2023-02-19T01:26:34.596Z,14.15
2023-02-19T01:29:01.887Z,12.27
2023-02-19T01:31:32.501Z,12.30
2023-02-19T01:34:01.712Z,11.45
2023-02-19T01:36:30.512Z,12.00
2023-02-19T01:39:00.460Z,13.05
2023-02-19T01:41:30.675Z,11.68
2023-02-19T01:44:04.922Z,11.60
2023-02-19T01:46:33.865Z,12.80
2023-02-19T01:49:26.516Z,10.20
2023-02-19T01:52:02.785Z,11.67
2023-02-19T01:54:38.889Z,14.30
2023-02-19T01:57:09.996Z,12.20
2023-02-19T01:59:40.160Z,11.12
2023-02-19T02:02:07.074Z,12.25
2023-02-19T02:04:34.230Z,11.60
2023-02-19T02:07:04.399Z,11.40
2023-02-19T02:09:33.946Z,13.85
2023-02-19T02:12:00.637Z,12.60
2023-02-19T02:14:32.785Z,11.82
2023-02-19T02:17:18.232Z,12.60
2023-02-19T02:20:22.151Z,9.65
2023-02-19T02:23:19.528Z,10.65
2023-02-19T02:26:23.460Z,11.50
2023-02-19T02:29:08.787Z,10.98
2023-02-19T02:31:45.571Z,12.93
2023-02-19T02:34:27.446Z,11.35
2023-02-19T02:36:58.112Z,12.35
2023-02-19T02:39:28.450Z,9.45
2023-02-19T02:42:00.451Z,10.32
2023-02-19T02:44:40.293Z,9.27
2023-02-19T02:47:13.729Z,10.63
2023-02-19T02:49:43.591Z,12.35
2023-02-19T02:52:13.925Z,11.18
2023-02-19T02:54:43.379Z,10.57
2023-02-19T02:57:12.176Z,12.13
2023-02-19T02:59:40.211Z,10.77
2023-02-19T03:02:16.498Z,11.65
2023-02-19T03:05:06.936Z,11.32
2023-02-19T03:07:45.171Z,10.05
2023-02-19T03:10:27.158Z,12.65
2023-02-19T03:12:56.654Z,9.75
2023-02-19T03:15:25.848Z,10.90
2023-02-19T03:17:59.584Z,9.95
2023-02-19T03:20:31.841Z,10.50
2023-02-19T03:23:03.433Z,9.70
2023-02-19T03:25:36.511Z,10.52
2023-02-19T03:30:38.837Z,10.70
2023-02-19T03:33:17.036Z,10.43
2023-02-19T03:35:49.349Z,9.02
2023-02-19T03:38:24.886Z,9.95
2023-02-19T03:40:58.028Z,9.73
2023-02-19T03:43:54.168Z,9.90
2023-02-19T03:46:31.058Z,9.65
2023-02-19T03:49:16.269Z,9.48
2023-02-19T03:51:55.056Z,8.32
2023-02-19T03:54:44.825Z,9.63
2023-02-19T03:57:37.459Z,8.85
2023-02-19T04:00:14.069Z,8.82
2023-02-19T04:02:58.536Z,9.57
2023-02-19T04:05:30.664Z,8.73
2023-02-19T04:08:03.841Z,8.97
2023-02-19T04:10:34.301Z,8.70
2023-02-19T04:13:10.589Z,9.70
2023-02-19T04:15:43.047Z,8.50
2023-02-19T04:18:18.563Z,10.63
2023-02-19T04:20:48.051Z,8.52
2023-02-19T04:23:21.043Z,8.80
2023-02-19T04:28:23.634Z,9.02
2023-02-19T04:30:50.958Z,8.70
2023-02-19T04:33:17.875Z,8.60
2023-02-19T04:35:44.663Z,8.23
2023-02-19T04:38:11.425Z,8.43
2023-02-19T04:40:38.189Z,9.02
2023-02-19T04:43:08.663Z,8.07
2023-02-19T04:45:38.301Z,8.13
2023-02-19T04:48:05.562Z,7.87
2023-02-19T04:50:37.738Z,8.48
2023-02-19T04:53:07.897Z,7.93
2023-02-19T04:55:38.780Z,8.60
2023-02-19T04:58:11.382Z,7.75
2023-02-19T05:00:41.992Z,9.02
2023-02-19T05:03:14.857Z,9.07
2023-02-19T05:05:45.120Z,8.88
2023-02-19T05:08:17.694Z,9.18
2023-02-19T05:10:51.567Z,9.10
2023-02-19T05:13:18.205Z,7.93
2023-02-19T05:16:07.883Z,8.55
2023-02-19T05:18:38.341Z,9.13
2023-02-19T05:21:09.371Z,10.70
2023-02-19T05:23:38.985Z,8.60
2023-02-19T05:26:16.819Z,6.72
2023-02-19T05:28:48.162Z,13.82
2023-02-19T05:31:15.409Z,15.95
2023-02-19T05:33:42.580Z,19.00
2023-02-19T05:36:14.052Z,18.95
2023-02-19T05:38:44.995Z,17.90
2023-02-19T05:41:20.921Z,14.75
2023-02-19T05:43:53.807Z,14.20
2023-02-19T05:46:27.301Z,10.18
2023-02-19T05:48:57.846Z,9.82
2023-02-19T05:51:28.060Z,10.05
2023-02-19T05:53:56.853Z,11.12
2023-02-19T05:56:42.362Z,8.90
2023-02-19T05:59:24.163Z,9.50
2023-02-19T06:01:54.665Z,10.25
2023-02-19T06:04:28.055Z,7.03
2023-02-19T06:06:57.834Z,8.52
2023-02-19T06:09:33.470Z,9.05
2023-02-19T06:12:03.455Z,9.73
2023-02-19T06:14:33.584Z,10.43
2023-02-19T06:17:02.973Z,11.38
2023-02-19T06:19:35.734Z,8.25
2023-02-19T06:22:02.761Z,9.38
2023-02-19T06:24:34.028Z,11.50
2023-02-19T06:27:02.942Z,9.35
2023-02-19T06:29:31.052Z,9.65
2023-02-19T06:32:04.966Z,9.27
2023-02-19T06:34:45.163Z,9.70
2023-02-19T06:37:15.548Z,8.32
2023-02-19T06:39:45.757Z,7.22
2023-02-19T06:42:19.257Z,9.95
2023-02-19T06:44:52.040Z,9.52
2023-02-19T06:47:19.780Z,17.10
2023-02-19T06:49:53.226Z,9.43
2023-02-19T06:52:20.232Z,21.48
2023-02-19T06:54:50.292Z,10.60
2023-02-19T06:57:17.466Z,9.00
2023-02-19T06:59:48.439Z,11.48
2023-02-19T07:02:15.517Z,10.50
2023-02-19T07:04:48.556Z,9.23
2023-02-19T07:09:49.132Z,14.07
2023-02-19T07:12:16.003Z,11.18
2023-02-19T07:14:46.473Z,8.85
2023-02-19T07:17:16.865Z,11.32
2023-02-19T07:19:46.857Z,9.02
2023-02-19T07:22:13.856Z,11.68
2023-02-19T07:24:41.357Z,9.00
2023-02-19T07:27:12.487Z,10.85
2023-02-19T07:29:39.483Z,8.32
2023-02-19T07:32:13.082Z,7.97
2023-02-19T07:34:40.260Z,8.75
2023-02-19T07:37:10.615Z,7.72
2023-02-19T07:39:37.786Z,9.60
2023-02-19T07:42:04.834Z,11.82
2023-02-19T07:44:31.707Z,10.65
2023-02-19T07:47:01.923Z,15.73
2023-02-19T07:49:28.880Z,12.82
2023-02-19T07:51:55.702Z,8.25
2023-02-19T07:54:29.904Z,9.77
2023-02-19T07:56:56.998Z,14.90
2023-02-19T07:59:23.823Z,13.55
2023-02-19T08:01:50.694Z,16.37
2023-02-19T08:04:17.707Z,12.63
2023-02-19T08:06:47.534Z,17.83
2023-02-19T08:09:20.857Z,21.23
2023-02-19T08:11:47.624Z,20.48
2023-02-19T08:14:14.687Z,17.58
2023-02-19T08:16:48.870Z,11.63
2023-02-19T08:19:15.505Z,14.30
2023-02-19T08:21:42.127Z,13.75
2023-02-19T08:24:08.979Z,11.32
2023-02-19T08:26:38.581Z,9.63
2023-02-19T08:29:08.633Z,10.63
2023-02-19T08:31:37.896Z,13.10
2023-02-19T08:34:04.668Z,14.20
2023-02-19T08:36:31.248Z,10.88
2023-02-19T08:39:01.025Z,10.25
2023-02-19T08:41:27.802Z,10.80
2023-02-19T08:43:54.448Z,11.55
2023-02-19T08:46:21.266Z,16.85
2023-02-19T08:48:48.009Z,10.55
2023-02-19T08:51:15.808Z,10.18
2023-02-19T08:53:42.695Z,12.48
2023-02-19T08:56:12.052Z,10.85
2023-02-19T08:58:39.261Z,9.55
2023-02-19T09:01:15.736Z,9.27
2023-02-19T09:03:43.066Z,8.55
2023-02-19T09:06:18.965Z,9.23
2023-02-19T09:08:45.742Z,9.13
2023-02-19T09:11:13.006Z,10.90
2023-02-19T09:13:44.081Z,8.20
2023-02-19T09:16:11.972Z,6.60
2023-02-19T09:18:38.636Z,8.90
2023-02-19T09:21:12.381Z,10.15
2023-02-19T09:23:39.179Z,9.50
2023-02-19T09:26:09.893Z,7.70
2023-02-19T09:28:36.817Z,14.10
2023-02-19T09:31:07.174Z,10.73
2023-02-19T09:33:34.062Z,12.07
2023-02-19T09:36:04.576Z,8.07
2023-02-19T09:38:33.878Z,10.70
2023-02-19T09:41:07.907Z,10.82
2023-02-19T09:43:35.313Z,11.95
2023-02-19T09:46:23.958Z,9.98
2023-02-19T09:48:56.251Z,8.98
2023-02-19T09:51:25.076Z,8.63
2023-02-19T09:54:00.870Z,7.87
2023-02-19T09:56:30.548Z,15.05
2023-02-19T09:58:59.419Z,10.80
2023-02-19T10:01:34.279Z,11.05
2023-02-19T10:04:01.002Z,13.93
2023-02-19T10:06:29.065Z,9.10
2023-02-19T10:09:27.641Z,19.23
2023-02-19T10:11:56.239Z,10.98
2023-02-19T10:14:37.266Z,8.57
2023-02-19T10:17:06.502Z,7.55
2023-02-19T10:19:35.209Z,10.25
2023-02-19T10:22:05.260Z,7.93
2023-02-19T10:24:32.261Z,7.20
2023-02-19T10:27:06.880Z,8.75
2023-02-19T10:29:33.742Z,10.48
2023-02-19T10:32:14.526Z,9.15
2023-02-19T10:34:41.958Z,8.18
2023-02-19T10:37:17.433Z,9.07
2023-02-19T10:39:55.810Z,8.45
2023-02-19T10:42:26.958Z,6.37
2023-02-19T10:45:02.921Z,9.35
2023-02-19T10:47:32.213Z,11.73
2023-02-19T10:50:04.836Z,9.45
2023-02-19T10:52:37.952Z,7.60
2023-02-19T10:57:52.033Z,10.80
2023-02-19T11:00:30.857Z,7.70
2023-02-19T11:03:14.395Z,8.18
2023-02-19T11:05:53.507Z,11.23
2023-02-19T11:08:25.348Z,8.02
2023-02-19T11:10:55.357Z,11.73
2023-02-19T11:13:36.189Z,13.65
2023-02-19T11:16:09.421Z,7.68
2023-02-19T11:18:39.226Z,19.70
2023-02-19T11:21:11.704Z,9.90
2023-02-19T11:23:50.974Z,11.20
2023-02-19T11:26:27.165Z,14.23
2023-02-19T11:28:58.043Z,17.85
2023-02-19T11:31:32.889Z,18.90
2023-02-19T11:34:02.132Z,50.83
2023-02-19T11:36:35.066Z,43.58
2023-02-19T11:41:53.734Z,46.22
2023-02-19T11:44:26.136Z,49.47
2023-02-19T11:47:25.096Z,48.75
2023-02-19T11:50:14.601Z,48.28
2023-02-19T11:53:11.384Z,43.45
2023-02-19T11:56:05.090Z,49.67
2023-02-19T11:58:55.980Z,48.47
2023-02-19T12:01:53.903Z,47.88
2023-02-19T12:04:51.405Z,50.40
2023-02-19T12:07:36.631Z,45.45
2023-02-19T12:10:06.004Z,48.90
2023-02-19T12:13:14.385Z,48.85
2023-02-19T12:16:22.576Z,49.67
2023-02-19T12:19:09.469Z,49.17
2023-02-19T12:21:42.159Z,44.25
2023-02-19T12:24:32.136Z,48.87
2023-02-19T12:27:31.113Z,38.70
2023-02-19T12:30:13.223Z,35.90
2023-02-19T12:32:46.310Z,31.10
2023-02-19T12:38:20.596Z,30.35
2023-02-19T12:40:50.055Z,30.33
2023-02-19T12:43:24.198Z,36.33
2023-02-19T12:46:12.595Z,29.60
2023-02-19T12:48:39.559Z,28.85
2023-02-19T12:51:18.484Z,21.12
2023-02-19T12:53:52.939Z,16.85
2023-02-19T12:56:47.709Z,27.50
2023-02-19T12:59:14.613Z,21.77
2023-02-19T13:01:49.364Z,20.17
2023-02-19T13:04:40.908Z,20.45
2023-02-19T13:07:34.000Z,19.12
2023-02-19T13:10:24.210Z,18.20
2023-02-19T13:12:58.871Z,13.65
2023-02-19T13:15:39.626Z,13.75
2023-02-19T13:18:19.702Z,10.50
2023-02-19T13:20:50.495Z,10.48
2023-02-19T13:23:37.234Z,7.20
2023-02-19T13:26:31.852Z,5.43
2023-02-19T13:29:25.935Z,5.50
2023-02-19T13:32:23.674Z,5.25
2023-02-19T13:35:29.247Z,3.53
2023-02-19T13:40:38.596Z,8.45
2023-02-19T13:43:25.674Z,6.53
2023-02-19T13:46:03.427Z,6.15
2023-02-19T13:48:33.779Z,8.43
2023-02-19T13:51:16.571Z,8.60
2023-02-19T13:53:43.088Z,7.65
2023-02-19T13:56:45.593Z,8.35
2023-02-19T13:59:24.136Z,10.07
2023-02-19T14:01:54.164Z,8.15
2023-02-19T14:04:43.834Z,13.32
2023-02-19T14:07:10.579Z,11.35
2023-02-19T14:09:37.195Z,8.48
2023-02-19T14:12:17.567Z,9.35
2023-02-19T14:14:48.001Z,15.20
2023-02-19T14:17:32.822Z,8.48
2023-02-19T14:20:22.598Z,8.82
2023-02-19T14:22:59.349Z,8.75
2023-02-19T14:25:29.098Z,9.02
2023-02-19T14:28:10.273Z,10.73
2023-02-19T14:31:04.399Z,9.35
2023-02-19T14:33:37.852Z,10.52
2023-02-19T14:36:23.247Z,6.65
2023-02-19T14:39:05.573Z,6.28
2023-02-19T14:41:37.202Z,8.37
2023-02-19T14:44:06.873Z,8.05
2023-02-19T14:46:45.270Z,9.00
2023-02-19T14:49:19.342Z,8.15
2023-02-19T14:51:50.958Z,7.22
2023-02-19T14:54:34.478Z,7.85
2023-02-19T14:57:08.136Z,15.07
2023-02-19T14:59:47.075Z,4.32
2023-02-19T15:02:17.497Z,6.00
2023-02-19T15:04:48.034Z,3.08
2023-02-19T15:07:20.542Z,5.30
2023-02-19T15:09:53.143Z,4.12
2023-02-19T15:12:29.672Z,4.65
2023-02-19T15:15:00.106Z,6.60
2023-02-19T15:17:36.315Z,6.10
2023-02-19T15:20:22.218Z,6.93
2023-02-19T15:22:49.751Z,8.85
2023-02-19T15:25:22.718Z,6.03
2023-02-19T15:30:21.998Z,7.10
2023-02-19T15:32:52.744Z,4.32
2023-02-19T15:35:20.861Z,6.00
2023-02-19T15:37:47.712Z,7.40
2023-02-19T15:40:15.242Z,8.52
2023-02-19T15:42:49.853Z,3.67
2023-02-19T15:45:40.652Z,4.35
2023-02-19T15:48:18.570Z,4.30
2023-02-19T15:50:54.110Z,5.12
2023-02-19T15:53:31.237Z,8.05
2023-02-19T15:56:13.360Z,5.57
2023-02-19T15:58:54.299Z,4.62
2023-02-19T16:01:49.558Z,4.85
2023-02-19T16:04:19.077Z,5.22
2023-02-19T16:06:56.014Z,4.37
2023-02-19T16:09:31.833Z,4.53
2023-02-19T16:12:02.893Z,3.70
2023-02-19T16:14:37.649Z,4.60
2023-02-19T16:17:10.534Z,4.60
2023-02-19T16:19:54.873Z,6.68
2023-02-19T16:22:28.028Z,4.43
2023-02-19T16:24:58.698Z,4.32
2023-02-19T16:27:33.477Z,5.62
2023-02-19T16:30:28.459Z,3.58
2023-02-19T16:33:20.664Z,5.03
2023-02-19T16:35:48.623Z,4.12
2023-02-19T16:38:20.420Z,4.95
2023-02-19T16:40:49.925Z,4.10
2023-02-19T16:43:30.909Z,4.00
2023-02-19T16:46:01.794Z,4.57
2023-02-19T16:48:28.534Z,9.82
2023-02-19T16:50:55.345Z,12.25
2023-02-19T16:53:27.359Z,5.95
2023-02-19T16:55:54.083Z,5.72
2023-02-19T16:58:21.199Z,12.00
2023-02-19T17:00:47.972Z,11.32
2023-02-19T17:03:20.281Z,6.97
2023-02-19T17:06:11.557Z,16.67
2023-02-19T17:09:16.992Z,7.82
2023-02-19T17:11:47.433Z,10.13
2023-02-19T17:14:40.887Z,4.65
2023-02-19T17:17:12.554Z,5.68
2023-02-19T17:19:42.476Z,8.02
2023-02-19T17:22:09.246Z,6.97
2023-02-19T17:24:36.168Z,9.10
2023-02-19T17:27:04.434Z,8.15
2023-02-19T17:29:34.217Z,11.18
2023-02-19T17:32:10.510Z,6.45
2023-02-19T17:34:43.179Z,9.05
2023-02-19T17:37:13.043Z,9.23
2023-02-19T17:39:39.855Z,5.43
2023-02-19T17:42:12.593Z,6.53
2023-02-19T17:44:39.981Z,7.07
2023-02-19T17:47:11.967Z,9.07
2023-02-19T17:49:41.310Z,9.95
2023-02-19T17:52:14.332Z,7.45
2023-02-19T17:57:09.408Z,8.77
2023-02-19T17:59:45.248Z,8.25
2023-02-19T18:02:18.820Z,5.87
2023-02-19T18:04:45.669Z,7.95
2023-02-19T18:07:17.000Z,13.75
2023-02-19T18:09:44.299Z,6.25
2023-02-19T18:12:11.764Z,7.60
2023-02-19T18:14:41.064Z,12.15
2023-02-19T18:17:11.347Z,13.68
2023-02-19T18:19:42.945Z,7.85
2023-02-19T18:22:12.443Z,10.00
2023-02-19T18:24:45.687Z,9.38
2023-02-19T18:27:16.092Z,5.72
2023-02-19T18:30:05.539Z,8.45
2023-02-19T18:32:35.906Z,7.80
2023-02-19T18:35:06.500Z,11.98
2023-02-19T18:37:38.197Z,10.15
2023-02-19T18:40:09.475Z,5.68
2023-02-19T18:42:44.231Z,7.60
2023-02-19T18:45:51.837Z,7.97
2023-02-19T18:48:22.030Z,5.70
2023-02-19T18:50:51.874Z,4.53
2023-02-19T18:53:21.208Z,5.47
2023-02-19T18:55:48.080Z,5.57
2023-02-19T18:58:21.481Z,7.40
2023-02-19T19:00:54.653Z,4.03
2023-02-19T19:03:25.265Z,4.75
2023-02-19T19:05:58.674Z,4.03
2023-02-19T19:08:30.586Z,9.73
2023-02-19T19:11:04.488Z,5.37
2023-02-19T19:13:37.115Z,3.83
2023-02-19T19:16:04.304Z,9.55
2023-02-19T19:18:36.921Z,7.40
2023-02-19T19:21:12.131Z,3.45
2023-02-19T19:23:41.927Z,4.80
2023-02-19T19:26:10.068Z,3.25
2023-02-19T19:29:19.070Z,5.22
2023-02-19T19:31:49.898Z,2.55
2023-02-19T19:34:22.036Z,3.35
2023-02-19T19:36:52.406Z,3.33
2023-02-19T19:39:22.348Z,3.47
2023-02-19T19:42:01.574Z,4.60
2023-02-19T19:44:31.962Z,3.62
2023-02-19T19:47:03.265Z,2.55
2023-02-19T19:49:36.037Z,4.97
2023-02-19T19:52:03.954Z,12.98
2023-02-19T19:54:50.332Z,21.37
2023-02-19T19:57:17.131Z,14.75
2023-02-19T19:59:52.762Z,11.63
2023-02-19T20:02:25.493Z,11.75
2023-02-19T20:04:55.106Z,6.68
2023-02-19T20:07:28.196Z,11.18
2023-02-19T20:09:58.254Z,7.10
2023-02-19T20:12:28.277Z,8.30
2023-02-19T20:15:01.458Z,8.05
2023-02-19T20:17:31.714Z,6.45
2023-02-19T20:20:05.604Z,6.28
2023-02-19T20:22:35.735Z,6.90
2023-02-19T20:25:09.917Z,10.50
2023-02-19T20:27:40.239Z,9.65
2023-02-19T20:30:11.778Z,7.65
2023-02-19T20:32:43.945Z,6.82
2023-02-19T20:35:17.358Z,7.97
2023-02-19T20:37:47.052Z,5.25
2023-02-19T20:40:17.040Z,4.32
2023-02-19T20:42:50.381Z,5.18
2023-02-19T20:45:20.714Z,3.42
2023-02-19T20:47:53.410Z,4.20
2023-02-19T20:50:20.440Z,7.22
2023-02-19T20:52:50.740Z,4.53
2023-02-19T20:55:20.495Z,5.90
2023-02-19T20:57:47.174Z,6.07
2023-02-19T21:00:16.690Z,6.07
2023-02-19T21:02:49.098Z,5.78
2023-02-19T21:05:22.265Z,5.85
2023-02-19T21:07:57.291Z,7.28
2023-02-19T21:10:27.556Z,5.15
2023-02-19T21:13:01.015Z,8.05
2023-02-19T21:15:31.279Z,3.85
2023-02-19T21:18:03.888Z,6.10
2023-02-19T21:20:31.472Z,3.45
2023-02-19T21:23:04.958Z,5.00
2023-02-19T21:25:31.906Z,4.40
2023-02-19T21:27:59.378Z,4.65
2023-02-19T21:30:28.511Z,6.97
2023-02-19T21:32:55.317Z,4.37
2023-02-19T21:35:25.123Z,2.70
2023-02-19T21:37:55.560Z,3.12
2023-02-19T21:40:25.857Z,3.20
2023-02-19T21:42:52.496Z,2.70
2023-02-19T21:45:19.973Z,3.65
2023-02-19T21:47:46.684Z,3.37
2023-02-19T21:50:13.406Z,3.95
2023-02-19T21:52:46.340Z,3.17
2023-02-19T21:57:40.769Z,3.03
2023-02-19T22:00:12.009Z,3.28
2023-02-19T22:02:43.904Z,5.35
2023-02-19T22:05:10.645Z,2.05
2023-02-19T22:07:37.813Z,2.62
2023-02-19T22:10:11.981Z,2.60
2023-02-19T22:12:42.585Z,4.47
2023-02-19T22:15:12.703Z,2.83
2023-02-19T22:17:39.584Z,2.12
2023-02-19T22:20:06.961Z,2.00
2023-02-19T22:22:36.250Z,1.98
2023-02-19T22:25:03.046Z,2.97
2023-02-19T22:27:29.707Z,2.58
2023-02-19T22:29:56.448Z,2.40
2023-02-19T22:32:23.406Z,2.70
2023-02-19T22:34:50.741Z,2.53
2023-02-19T22:37:20.597Z,3.05
2023-02-19T22:39:51.060Z,3.92
2023-02-19T22:42:24.017Z,1.70
2023-02-19T22:47:22.449Z,2.08
2023-02-19T22:49:55.666Z,2.30
2023-02-19T22:52:22.285Z,5.03
2023-02-19T22:54:54.032Z,1.50
2023-02-19T22:57:24.019Z,2.03
2023-02-19T22:59:53.878Z,2.28
2023-02-19T23:02:26.285Z,1.95
2023-02-19T23:04:53.953Z,1.60
2023-02-19T23:07:21.314Z,2.45
2023-02-19T23:09:53.996Z,2.55
2023-02-19T23:12:23.630Z,2.33
2023-02-19T23:14:56.347Z,1.75
2023-02-19T23:17:23.105Z,1.10
2023-02-19T23:19:53.683Z,1.90
2023-02-19T23:22:26.231Z,2.35
2023-02-19T23:24:58.934Z,2.25
2023-02-19T23:27:29.084Z,1.70
2023-02-19T23:29:56.491Z,1.95
2023-02-19T23:32:25.929Z,1.40
2023-02-19T23:34:59.776Z,1.77
2023-02-19T23:37:27.693Z,1.30
2023-02-19T23:39:56.540Z,1.50
2023-02-19T23:42:28.962Z,1.80
2023-02-19T23:44:58.826Z,1.50
2023-02-19T23:47:34.749Z,1.27
2023-02-19T23:50:07.210Z,1.60
2023-02-19T23:52:39.797Z,1.70
2023-02-19T23:55:11.646Z,1.77
2023-02-19T23:57:38.529Z,1.58
