createdAt,value
2023-01-31T00:04:45.110Z,44.90
2023-01-31T00:09:53.327Z,44.80
2023-01-31T00:15:01.786Z,45.00
2023-01-31T00:20:11.207Z,43.73
2023-01-31T00:25:19.404Z,44.58
2023-01-31T00:30:27.093Z,43.63
2023-01-31T00:35:34.614Z,42.97
2023-01-31T00:40:41.444Z,44.03
2023-01-31T00:45:49.223Z,44.33
2023-01-31T00:50:57.262Z,43.67
2023-01-31T00:56:10.830Z,43.40
2023-01-31T01:01:23.443Z,45.95
2023-01-31T01:06:31.688Z,43.90
2023-01-31T01:11:39.447Z,43.17
2023-01-31T01:16:46.149Z,43.97
2023-01-31T01:21:55.701Z,43.87
2023-01-31T01:27:02.518Z,44.40
2023-01-31T01:32:10.053Z,43.43
2023-01-31T01:37:24.458Z,44.27
2023-01-31T01:42:37.145Z,43.48
2023-01-31T01:47:54.524Z,43.10
2023-01-31T01:58:28.201Z,43.53
2023-01-31T02:03:35.995Z,43.17
2023-01-31T02:08:46.066Z,43.53
2023-01-31T02:13:57.001Z,43.53
2023-01-31T02:19:04.596Z,43.50
2023-01-31T02:24:42.894Z,44.63
2023-01-31T02:29:55.486Z,43.73
2023-01-31T02:35:33.604Z,43.87
2023-01-31T02:41:10.390Z,43.33
2023-01-31T02:46:22.197Z,43.83
2023-01-31T02:51:40.144Z,43.87
2023-01-31T02:56:48.891Z,43.67
2023-01-31T03:02:04.719Z,44.50
2023-01-31T03:12:42.714Z,42.95
2023-01-31T03:18:12.687Z,43.43
2023-01-31T03:23:27.710Z,42.78
2023-01-31T03:33:52.716Z,43.40
2023-01-31T03:39:07.570Z,43.60
2023-01-31T03:44:33.935Z,43.20
2023-01-31T03:49:43.414Z,44.13
2023-01-31T03:54:58.744Z,43.30
2023-01-31T04:00:10.923Z,42.90
2023-01-31T04:05:23.093Z,43.87
2023-01-31T04:10:31.503Z,43.40
2023-01-31T04:15:38.147Z,42.63
2023-01-31T04:20:45.046Z,42.70
2023-01-31T04:25:55.295Z,43.20
2023-01-31T04:31:03.068Z,43.33
2023-01-31T04:36:11.709Z,44.43
2023-01-31T04:41:19.124Z,42.98
2023-01-31T04:46:26.145Z,43.10
2023-01-31T04:51:35.783Z,43.75
2023-01-31T04:56:43.524Z,43.70
2023-01-31T05:01:50.584Z,42.73
2023-01-31T05:06:57.881Z,43.40
2023-01-31T05:12:05.324Z,43.50
2023-01-31T05:17:13.295Z,43.17
2023-01-31T05:22:22.149Z,43.60
2023-01-31T05:27:32.659Z,43.83
2023-01-31T05:32:43.576Z,42.37
2023-01-31T05:37:50.743Z,42.93
2023-01-31T05:43:02.255Z,43.20
2023-01-31T05:48:09.980Z,43.67
2023-01-31T05:53:17.325Z,43.35
2023-01-31T05:58:24.360Z,43.53
2023-01-31T06:03:32.223Z,42.50
2023-01-31T06:08:39.827Z,43.33
2023-01-31T06:13:50.744Z,44.17
2023-01-31T06:18:57.814Z,42.90
2023-01-31T06:24:05.185Z,43.73
2023-01-31T06:29:13.674Z,43.74
2023-01-31T06:34:22.567Z,42.67
2023-01-31T06:39:30.693Z,42.70
2023-01-31T06:44:38.258Z,43.20
2023-01-31T06:49:46.281Z,43.20
2023-01-31T06:54:54.375Z,43.27
2023-01-31T07:00:01.345Z,43.00
2023-01-31T07:05:09.129Z,42.58
2023-01-31T07:10:16.720Z,44.93
2023-01-31T07:15:23.918Z,43.48
2023-01-31T07:20:31.336Z,43.90
2023-01-31T07:25:38.767Z,44.73
2023-01-31T07:30:46.497Z,43.07
2023-01-31T07:35:54.294Z,43.60
2023-01-31T07:41:05.333Z,43.30
2023-01-31T07:46:13.693Z,44.20
2023-01-31T07:51:22.147Z,43.70
2023-01-31T07:56:30.778Z,43.40
2023-01-31T08:01:55.238Z,43.90
2023-01-31T08:07:04.527Z,43.83
2023-01-31T08:12:11.522Z,43.67
2023-01-31T08:17:20.424Z,44.35
2023-01-31T08:22:28.174Z,43.98
2023-01-31T08:32:40.676Z,42.90
2023-01-31T08:37:48.458Z,44.35
2023-01-31T08:43:02.008Z,44.33
2023-01-31T08:48:09.042Z,44.93
2023-01-31T08:53:16.736Z,44.90
2023-01-31T08:58:23.677Z,43.90
2023-01-31T09:08:35.884Z,44.10
2023-01-31T09:13:43.187Z,44.47
2023-01-31T09:18:51.840Z,44.08
2023-01-31T09:24:02.461Z,44.37
2023-01-31T09:29:09.084Z,44.43
2023-01-31T09:34:17.079Z,44.67
2023-01-31T09:39:25.052Z,44.70
2023-01-31T09:44:36.878Z,44.67
2023-01-31T09:49:53.868Z,44.00
2023-01-31T09:55:05.185Z,44.77
2023-01-31T10:00:34.014Z,43.93
2023-01-31T10:06:00.361Z,44.10
2023-01-31T10:11:12.736Z,43.70
2023-01-31T10:16:39.332Z,44.90
2023-01-31T10:21:53.780Z,45.00
2023-01-31T10:27:10.543Z,45.60
2023-01-31T10:32:32.855Z,45.28
2023-01-31T10:38:01.958Z,45.17
2023-01-31T10:43:31.295Z,45.47
2023-01-31T10:48:38.994Z,45.47
2023-01-31T10:53:59.410Z,44.30
2023-01-31T10:59:39.488Z,45.03
2023-01-31T11:04:48.156Z,44.43
2023-01-31T11:09:59.634Z,45.63
2023-01-31T11:15:10.965Z,45.07
2023-01-31T11:20:30.408Z,44.55
2023-01-31T11:25:37.643Z,44.50
2023-01-31T11:30:48.927Z,44.63
2023-01-31T11:35:56.501Z,45.73
2023-01-31T11:41:03.589Z,45.40
2023-01-31T11:46:13.280Z,45.20
2023-01-31T11:51:31.977Z,46.20
2023-01-31T11:56:40.521Z,45.43
2023-01-31T12:01:52.589Z,44.97
2023-01-31T12:07:10.389Z,44.57
2023-01-31T12:12:36.105Z,45.50
2023-01-31T12:17:49.558Z,45.87
2023-01-31T12:23:01.080Z,44.70
2023-01-31T12:28:21.436Z,45.40
2023-01-31T12:34:06.951Z,44.38
2023-01-31T12:39:35.936Z,45.10
2023-01-31T12:45:22.541Z,44.40
2023-01-31T12:50:35.264Z,44.85
2023-01-31T12:56:28.082Z,44.97
2023-01-31T13:01:50.441Z,46.63
2023-01-31T13:07:05.399Z,45.70
2023-01-31T13:12:27.349Z,45.35
2023-01-31T13:17:36.937Z,45.90
2023-01-31T13:22:56.719Z,45.27
2023-01-31T13:28:20.854Z,45.38
2023-01-31T13:33:41.298Z,45.50
2023-01-31T13:38:48.614Z,44.73
2023-01-31T13:43:57.816Z,44.65
2023-01-31T13:49:29.976Z,45.47
2023-01-31T13:54:46.398Z,45.13
2023-01-31T14:00:04.362Z,45.63
2023-01-31T14:05:51.745Z,45.43
2023-01-31T14:11:22.214Z,44.85
2023-01-31T14:16:44.534Z,46.05
2023-01-31T14:22:08.467Z,46.50
2023-01-31T14:27:42.317Z,46.53
2023-01-31T14:33:14.527Z,45.80
2023-01-31T14:39:11.173Z,45.77
2023-01-31T14:44:51.348Z,45.78
2023-01-31T14:50:17.802Z,45.87
2023-01-31T14:55:35.224Z,46.40
2023-01-31T15:00:52.146Z,45.70
2023-01-31T15:06:21.292Z,45.73
2023-01-31T15:11:46.627Z,45.47
2023-01-31T15:17:07.853Z,45.43
2023-01-31T15:22:18.433Z,46.07
2023-01-31T15:27:33.677Z,45.33
2023-01-31T15:33:04.178Z,45.53
2023-01-31T15:38:30.936Z,46.17
2023-01-31T15:43:39.429Z,45.40
2023-01-31T15:48:46.381Z,45.60
2023-01-31T15:54:09.132Z,47.30
2023-01-31T15:59:19.074Z,44.90
2023-01-31T16:04:26.497Z,45.00
2023-01-31T16:09:34.954Z,45.10
2023-01-31T16:14:46.627Z,45.73
2023-01-31T16:19:53.248Z,45.20
2023-01-31T16:25:05.934Z,45.20
2023-01-31T16:30:22.605Z,45.08
2023-01-31T16:41:04.433Z,45.43
2023-01-31T16:46:39.240Z,44.77
2023-01-31T16:51:47.426Z,45.27
2023-01-31T16:57:09.801Z,44.97
2023-01-31T17:02:30.821Z,44.63
2023-01-31T17:07:39.004Z,45.00
2023-01-31T17:12:46.522Z,45.33
2023-01-31T17:17:55.077Z,45.03
2023-01-31T17:23:03.590Z,45.80
2023-01-31T17:28:11.957Z,45.08
2023-01-31T17:33:20.164Z,45.40
2023-01-31T17:38:28.119Z,45.53
2023-01-31T17:43:35.298Z,45.40
2023-01-31T17:48:42.593Z,45.17
2023-01-31T17:53:50.601Z,45.10
2023-01-31T17:58:58.044Z,44.83
2023-01-31T18:04:05.834Z,45.73
2023-01-31T18:09:15.861Z,44.42
2023-01-31T18:14:22.722Z,45.77
2023-01-31T18:19:29.944Z,44.87
2023-01-31T18:29:42.953Z,44.90
2023-01-31T18:34:49.947Z,45.15
2023-01-31T18:39:57.493Z,45.67
2023-01-31T18:45:04.073Z,44.87
2023-01-31T18:50:12.239Z,44.83
2023-01-31T18:55:19.528Z,45.27
2023-01-31T19:00:27.538Z,45.73
2023-01-31T19:05:34.026Z,45.10
2023-01-31T19:10:40.835Z,44.75
2023-01-31T19:15:47.410Z,44.95
2023-01-31T19:20:54.357Z,45.67
2023-01-31T19:26:03.491Z,46.37
2023-01-31T19:31:14.345Z,46.20
2023-01-31T19:36:25.179Z,45.50
2023-01-31T19:41:33.596Z,45.38
2023-01-31T19:46:40.115Z,44.27
2023-01-31T19:51:48.991Z,45.03
2023-01-31T19:56:58.957Z,45.17
2023-01-31T20:02:05.471Z,44.70
2023-01-31T20:07:14.584Z,44.70
2023-01-31T20:12:22.906Z,44.93
2023-01-31T20:17:31.279Z,44.93
2023-01-31T20:22:38.725Z,45.23
2023-01-31T20:27:47.367Z,45.40
2023-01-31T20:32:54.184Z,45.20
2023-01-31T20:38:01.213Z,45.67
2023-01-31T20:43:08.690Z,45.00
2023-01-31T20:48:17.006Z,44.97
2023-01-31T20:53:28.143Z,45.23
2023-01-31T20:58:38.634Z,45.37
2023-01-31T21:03:46.844Z,45.43
2023-01-31T21:08:55.510Z,44.60
2023-01-31T21:14:02.895Z,44.57
2023-01-31T21:19:10.693Z,45.87
2023-01-31T21:29:23.723Z,44.87
2023-01-31T21:34:31.799Z,45.33
2023-01-31T21:39:39.392Z,45.00
2023-01-31T21:44:48.027Z,45.20
2023-01-31T21:49:55.330Z,45.10
2023-01-31T21:55:03.984Z,44.93
2023-01-31T22:00:12.922Z,45.17
2023-01-31T22:05:21.093Z,44.95
2023-01-31T22:10:28.774Z,45.70
2023-01-31T22:15:38.007Z,46.03
2023-01-31T22:20:45.918Z,45.90
2023-01-31T22:25:55.584Z,44.83
2023-01-31T22:31:03.960Z,45.40
2023-01-31T22:36:13.493Z,45.17
2023-01-31T22:41:21.464Z,45.65
2023-01-31T22:46:31.296Z,45.38
2023-01-31T22:51:38.613Z,45.43
2023-01-31T22:56:45.928Z,45.47
2023-01-31T23:01:53.169Z,45.03
2023-01-31T23:06:59.914Z,45.40
2023-01-31T23:22:40.448Z,44.57
2023-01-31T23:27:48.768Z,45.27
2023-01-31T23:32:56.347Z,45.00
2023-01-31T23:38:03.991Z,45.17
2023-01-31T23:43:11.169Z,45.17
2023-01-31T23:48:19.751Z,45.77
2023-01-31T23:53:28.581Z,44.87
2023-01-31T23:58:35.663Z,45.23
