createdAt,value
2018-10-05T00:00:25.575Z,6.80
2018-10-05T00:02:53.813Z,6.90
2018-10-05T00:05:22.046Z,6.80
2018-10-05T00:07:50.402Z,6.80
2018-10-05T00:10:18.608Z,6.80
2018-10-05T00:12:46.817Z,6.80
2018-10-05T00:15:14.994Z,6.90
2018-10-05T00:17:43.511Z,6.90
2018-10-05T00:20:11.666Z,6.90
2018-10-05T00:22:39.914Z,7.00
2018-10-05T00:25:08.542Z,6.90
2018-10-05T00:27:36.750Z,7.00
2018-10-05T00:30:04.976Z,7.00
2018-10-05T00:32:33.280Z,7.00
2018-10-05T00:35:02.077Z,7.00
2018-10-05T00:37:30.342Z,7.00
2018-10-05T00:39:58.553Z,6.90
2018-10-05T00:42:26.887Z,6.90
2018-10-05T00:44:55.078Z,6.90
2018-10-05T00:47:23.286Z,6.80
2018-10-05T00:49:51.486Z,6.90
2018-10-05T00:52:19.706Z,6.80
2018-10-05T00:54:47.881Z,6.80
2018-10-05T00:57:16.337Z,6.70
2018-10-05T00:59:44.971Z,6.70
2018-10-05T01:02:13.167Z,6.60
2018-10-05T01:04:41.770Z,6.60
2018-10-05T01:07:10.281Z,6.50
2018-10-05T01:09:39.998Z,6.50
2018-10-05T01:12:08.202Z,6.40
2018-10-05T01:14:36.431Z,6.30
2018-10-05T01:17:06.954Z,6.30
2018-10-05T01:19:35.744Z,6.20
2018-10-05T01:22:04.271Z,6.20
2018-10-05T01:24:33.023Z,6.20
2018-10-05T01:27:01.322Z,6.10
2018-10-05T01:29:30.376Z,6.00
2018-10-05T01:31:58.706Z,6.00
2018-10-05T01:34:26.966Z,6.00
2018-10-05T01:36:55.390Z,5.90
2018-10-05T01:39:23.606Z,5.90
2018-10-05T01:41:54.819Z,5.80
2018-10-05T01:44:23.782Z,5.80
2018-10-05T01:46:52.174Z,5.70
2018-10-05T01:49:20.522Z,5.70
2018-10-05T01:51:48.698Z,5.60
2018-10-05T01:54:16.898Z,5.60
2018-10-05T01:56:45.235Z,5.50
2018-10-05T01:59:13.470Z,5.50
2018-10-05T02:01:41.662Z,5.50
2018-10-05T02:04:13.680Z,5.50
2018-10-05T02:06:42.413Z,5.50
2018-10-05T02:09:10.952Z,5.40
2018-10-05T02:11:39.159Z,5.40
2018-10-05T02:14:08.147Z,5.40
2018-10-05T02:16:36.389Z,5.50
2018-10-05T02:19:05.491Z,5.60
2018-10-05T02:21:33.679Z,5.60
2018-10-05T02:24:02.672Z,5.50
2018-10-05T02:26:37.646Z,5.40
2018-10-05T02:29:06.110Z,5.40
2018-10-05T02:31:35.862Z,5.30
2018-10-05T02:34:04.184Z,5.40
2018-10-05T02:36:32.382Z,5.40
2018-10-05T02:39:00.779Z,5.30
2018-10-05T02:44:04.644Z,5.30
2018-10-05T02:46:32.820Z,5.30
2018-10-05T02:49:01.007Z,5.30
2018-10-05T02:51:29.318Z,5.40
2018-10-05T02:53:57.538Z,5.40
2018-10-05T02:56:25.878Z,5.50
2018-10-05T02:58:54.122Z,5.50
2018-10-05T03:01:36.563Z,5.60
2018-10-05T03:04:05.566Z,5.60
2018-10-05T03:06:33.766Z,5.50
2018-10-05T03:09:01.943Z,5.50
2018-10-05T03:11:30.146Z,5.50
2018-10-05T03:13:58.310Z,5.60
2018-10-05T03:16:26.590Z,5.50
2018-10-05T03:18:54.766Z,5.40
2018-10-05T03:21:23.010Z,5.30
2018-10-05T03:23:51.198Z,5.30
2018-10-05T03:26:19.411Z,5.30
2018-10-05T03:28:47.619Z,5.30
2018-10-05T03:31:15.874Z,5.30
2018-10-05T03:33:44.152Z,5.40
2018-10-05T03:36:12.327Z,5.50
2018-10-05T03:38:40.537Z,5.40
2018-10-05T03:41:09.186Z,5.40
2018-10-05T03:43:37.967Z,5.30
2018-10-05T03:46:06.822Z,5.20
2018-10-05T03:48:35.007Z,5.20
2018-10-05T03:51:03.910Z,5.10
2018-10-05T03:53:32.094Z,5.10
2018-10-05T03:56:00.259Z,5.10
2018-10-05T03:58:28.447Z,5.10
2018-10-05T04:00:57.038Z,5.20
2018-10-05T04:03:25.208Z,5.20
2018-10-05T04:05:53.375Z,5.30
2018-10-05T04:08:21.582Z,5.20
2018-10-05T04:10:49.798Z,5.20
2018-10-05T04:13:18.006Z,5.20
2018-10-05T04:15:46.182Z,5.20
2018-10-05T04:18:15.025Z,5.20
2018-10-05T04:20:43.243Z,5.30
2018-10-05T04:23:11.450Z,5.30
2018-10-05T04:25:39.682Z,5.30
2018-10-05T04:28:07.867Z,5.20
2018-10-05T04:30:36.066Z,5.20
2018-10-05T04:33:04.606Z,5.10
2018-10-05T04:35:33.252Z,5.10
2018-10-05T04:38:01.631Z,5.10
2018-10-05T04:40:29.926Z,5.10
2018-10-05T04:42:58.089Z,5.10
2018-10-05T04:45:26.719Z,5.10
2018-10-05T04:47:55.318Z,5.10
2018-10-05T04:50:23.486Z,5.10
2018-10-05T04:52:51.889Z,5.10
2018-10-05T04:55:20.802Z,5.00
2018-10-05T04:57:48.991Z,5.10
2018-10-05T05:00:17.167Z,5.20
2018-10-05T05:02:46.320Z,5.10
2018-10-05T05:05:14.520Z,5.10
2018-10-05T05:07:43.531Z,5.10
2018-10-05T05:10:15.966Z,5.10
2018-10-05T05:12:46.901Z,5.10
2018-10-05T05:15:15.071Z,5.00
2018-10-05T05:17:43.264Z,5.00
2018-10-05T05:20:17.461Z,5.00
2018-10-05T05:22:46.587Z,5.00
2018-10-05T05:25:15.086Z,4.90
2018-10-05T05:27:45.103Z,4.80
2018-10-05T05:30:13.382Z,4.80
2018-10-05T05:32:41.577Z,4.80
2018-10-05T05:35:09.770Z,4.70
2018-10-05T05:37:38.002Z,4.70
2018-10-05T05:40:06.619Z,4.70
2018-10-05T05:42:34.739Z,4.70
2018-10-05T05:45:03.078Z,4.80
2018-10-05T05:47:31.401Z,4.80
2018-10-05T05:50:00.355Z,4.90
2018-10-05T05:52:28.541Z,4.90
2018-10-05T05:54:56.743Z,5.00
2018-10-05T05:57:24.962Z,5.10
2018-10-05T05:59:54.645Z,5.10
2018-10-05T06:02:22.827Z,5.10
2018-10-05T06:04:51.282Z,5.20
2018-10-05T06:07:19.666Z,5.20
2018-10-05T06:09:48.226Z,5.30
2018-10-05T06:12:16.441Z,5.40
2018-10-05T06:14:44.657Z,5.40
2018-10-05T06:17:12.832Z,5.50
2018-10-05T06:19:40.982Z,5.60
2018-10-05T06:22:09.279Z,5.70
2018-10-05T06:24:38.191Z,5.90
2018-10-05T06:27:06.558Z,6.40
2018-10-05T06:29:34.748Z,7.10
2018-10-05T06:32:03.145Z,7.80
2018-10-05T06:34:31.490Z,8.30
2018-10-05T06:37:00.074Z,8.70
2018-10-05T06:39:28.631Z,9.00
2018-10-05T06:41:56.819Z,9.10
2018-10-05T06:44:25.762Z,9.40
2018-10-05T06:46:53.946Z,9.80
2018-10-05T06:49:22.428Z,10.40
2018-10-05T06:51:50.575Z,10.70
2018-10-05T06:54:19.810Z,10.60
2018-10-05T06:56:48.254Z,10.70
2018-10-05T06:59:16.806Z,10.60
2018-10-05T07:01:45.033Z,10.70
2018-10-05T07:04:13.210Z,10.90
2018-10-05T07:06:41.378Z,11.10
2018-10-05T07:09:09.562Z,11.30
2018-10-05T07:11:37.787Z,11.80
2018-10-05T07:14:07.508Z,12.40
2018-10-05T07:16:35.689Z,12.70
2018-10-05T07:19:03.932Z,12.80
2018-10-05T07:21:32.134Z,13.00
2018-10-05T07:24:00.334Z,13.30
2018-10-05T07:26:28.526Z,13.50
2018-10-05T07:28:57.234Z,13.50
2018-10-05T07:31:25.846Z,13.40
2018-10-05T07:33:54.051Z,13.50
2018-10-05T07:36:22.266Z,13.60
2018-10-05T07:38:50.502Z,13.60
2018-10-05T07:41:18.657Z,13.50
2018-10-05T07:43:47.786Z,13.60
2018-10-05T07:46:16.390Z,13.60
2018-10-05T07:48:44.632Z,13.40
2018-10-05T07:51:12.829Z,13.60
2018-10-05T07:53:41.014Z,14.10
2018-10-05T07:56:09.226Z,14.30
2018-10-05T07:58:37.414Z,14.50
2018-10-05T08:01:05.630Z,14.80
2018-10-05T08:03:33.807Z,14.60
2018-10-05T08:06:02.022Z,14.60
2018-10-05T08:08:30.453Z,14.70
2018-10-05T08:10:58.657Z,15.00
2018-10-05T08:13:26.862Z,14.80
2018-10-05T08:15:55.061Z,14.60
2018-10-05T08:18:24.048Z,14.50
2018-10-05T08:20:52.316Z,14.90
2018-10-05T08:23:20.800Z,15.40
2018-10-05T08:25:48.979Z,15.70
2018-10-05T08:28:17.179Z,15.80
2018-10-05T08:30:45.402Z,15.80
2018-10-05T08:33:13.586Z,15.70
2018-10-05T08:35:41.875Z,16.40
2018-10-05T08:38:10.785Z,16.10
2018-10-05T08:40:39.253Z,16.30
2018-10-05T08:43:07.394Z,16.20
2018-10-05T08:45:35.581Z,16.10
2018-10-05T08:48:03.875Z,15.90
2018-10-05T08:50:32.152Z,16.40
2018-10-05T08:53:02.289Z,17.30
2018-10-05T08:55:30.478Z,17.80
2018-10-05T08:58:00.574Z,18.40
2018-10-05T09:00:28.891Z,18.70
2018-10-05T09:02:56.986Z,18.70
2018-10-05T09:05:25.186Z,18.90
2018-10-05T09:07:54.075Z,19.30
2018-10-05T09:10:22.277Z,19.60
2018-10-05T09:12:50.882Z,19.80
2018-10-05T09:15:19.060Z,20.10
2018-10-05T09:17:47.549Z,20.70
2018-10-05T09:20:15.998Z,20.90
2018-10-05T09:22:44.695Z,20.70
2018-10-05T09:25:13.406Z,20.50
2018-10-05T09:27:41.617Z,21.00
2018-10-05T09:30:10.135Z,21.00
2018-10-05T09:32:38.661Z,21.50
2018-10-05T09:35:06.940Z,22.10
2018-10-05T09:37:35.310Z,22.40
2018-10-05T09:40:03.444Z,22.50
2018-10-05T09:42:31.641Z,22.50
2018-10-05T09:44:59.930Z,22.30
2018-10-05T09:47:28.098Z,22.70
2018-10-05T09:49:56.286Z,22.80
2018-10-05T09:52:24.651Z,22.90
2018-10-05T09:54:52.921Z,23.70
2018-10-05T09:57:21.110Z,23.60
2018-10-05T09:59:49.325Z,24.10
2018-10-05T10:02:22.726Z,24.80
2018-10-05T10:04:51.187Z,25.40
2018-10-05T10:07:19.374Z,25.10
2018-10-05T10:09:47.645Z,25.30
2018-10-05T10:12:15.866Z,24.70
2018-10-05T10:14:44.102Z,24.80
2018-10-05T10:17:12.790Z,24.10
2018-10-05T10:19:41.518Z,24.20
2018-10-05T10:22:09.755Z,24.00
2018-10-05T10:24:40.758Z,24.90
2018-10-05T10:27:08.953Z,25.60
2018-10-05T10:29:37.106Z,26.20
2018-10-05T10:32:05.329Z,26.30
2018-10-05T10:34:33.750Z,25.80
2018-10-05T10:37:01.927Z,25.30
2018-10-05T10:39:31.032Z,24.70
2018-10-05T10:41:59.259Z,23.60
2018-10-05T10:44:27.462Z,24.50
2018-10-05T10:46:56.067Z,24.50
2018-10-05T10:49:24.250Z,24.80
2018-10-05T10:51:52.462Z,25.40
2018-10-05T10:54:20.642Z,26.60
2018-10-05T10:56:48.842Z,27.20
2018-10-05T10:59:17.046Z,26.90
2018-10-05T11:01:45.454Z,27.10
2018-10-05T11:04:13.647Z,27.70
2018-10-05T11:06:41.868Z,27.80
2018-10-05T11:09:10.070Z,27.70
2018-10-05T11:11:38.261Z,27.90
2018-10-05T11:14:07.606Z,27.10
2018-10-05T11:16:35.770Z,26.40
2018-10-05T11:19:03.968Z,26.10
2018-10-05T11:21:33.582Z,26.70
2018-10-05T11:24:01.798Z,27.30
2018-10-05T11:26:29.983Z,28.30
2018-10-05T11:28:58.173Z,28.50
2018-10-05T11:31:26.408Z,28.60
2018-10-05T11:33:55.000Z,27.30
2018-10-05T11:36:23.167Z,27.00
2018-10-05T11:38:51.366Z,27.40
2018-10-05T11:41:19.587Z,28.10
2018-10-05T11:43:47.766Z,28.20
2018-10-05T11:46:16.027Z,27.20
2018-10-05T11:48:45.982Z,27.50
2018-10-05T11:51:14.433Z,28.00
2018-10-05T11:53:42.966Z,28.20
2018-10-05T11:56:11.154Z,27.70
2018-10-05T11:58:39.369Z,27.50
2018-10-05T12:01:09.514Z,27.50
2018-10-05T12:03:37.694Z,27.30
2018-10-05T12:06:06.810Z,27.30
2018-10-05T12:08:36.906Z,27.30
2018-10-05T12:11:05.116Z,26.80
2018-10-05T12:13:33.317Z,27.00
2018-10-05T12:16:02.203Z,27.20
2018-10-05T12:18:30.434Z,27.30
2018-10-05T12:20:59.430Z,27.70
2018-10-05T12:23:27.714Z,27.80
2018-10-05T12:25:55.946Z,27.70
2018-10-05T12:28:24.154Z,27.30
2018-10-05T12:30:56.260Z,27.30
2018-10-05T12:33:24.505Z,27.50
2018-10-05T12:35:52.674Z,27.50
2018-10-05T12:38:20.842Z,27.30
2018-10-05T12:40:49.059Z,28.00
2018-10-05T12:43:17.270Z,28.40
2018-10-05T12:45:45.446Z,28.70
2018-10-05T12:48:14.550Z,28.00
2018-10-05T12:50:42.845Z,28.60
2018-10-05T12:53:11.002Z,29.10
2018-10-05T12:55:39.523Z,29.20
2018-10-05T12:58:07.811Z,28.40
2018-10-05T13:00:35.966Z,27.20
2018-10-05T13:03:04.139Z,27.50
2018-10-05T13:05:33.666Z,28.00
2018-10-05T13:08:01.897Z,27.80
2018-10-05T13:10:30.346Z,27.50
2018-10-05T13:13:00.107Z,28.20
2018-10-05T13:15:28.293Z,28.80
2018-10-05T13:17:56.514Z,28.90
2018-10-05T13:20:24.747Z,28.10
2018-10-05T13:22:52.920Z,27.50
2018-10-05T13:25:21.454Z,27.30
2018-10-05T13:27:49.626Z,27.30
2018-10-05T13:30:17.834Z,27.90
2018-10-05T13:32:46.231Z,27.50
2018-10-05T13:35:14.539Z,27.50
2018-10-05T13:37:42.742Z,27.40
2018-10-05T13:40:10.983Z,27.20
2018-10-05T13:42:39.169Z,26.50
2018-10-05T13:45:07.490Z,26.60
2018-10-05T13:47:35.698Z,26.70
2018-10-05T13:50:03.893Z,27.00
2018-10-05T13:52:32.066Z,27.00
2018-10-05T13:55:00.254Z,27.70
2018-10-05T13:57:28.423Z,27.90
2018-10-05T13:59:56.599Z,27.40
2018-10-05T14:02:24.822Z,26.90
2018-10-05T14:04:53.108Z,26.80
2018-10-05T14:07:21.254Z,26.40
2018-10-05T14:09:49.470Z,26.30
2018-10-05T14:12:17.630Z,26.40
2018-10-05T14:14:45.869Z,26.20
2018-10-05T14:17:14.395Z,26.20
2018-10-05T14:19:43.936Z,26.80
2018-10-05T14:22:12.074Z,26.80
2018-10-05T14:24:40.486Z,27.30
2018-10-05T14:27:08.697Z,27.40
2018-10-05T14:29:36.906Z,27.50
2018-10-05T14:32:05.061Z,27.40
2018-10-05T14:34:33.480Z,27.40
2018-10-05T14:37:01.830Z,27.40
2018-10-05T14:39:30.060Z,27.40
2018-10-05T14:41:58.479Z,27.20
2018-10-05T14:44:26.670Z,26.80
2018-10-05T14:46:54.876Z,26.60
2018-10-05T14:49:23.108Z,26.60
2018-10-05T14:51:51.260Z,27.00
2018-10-05T14:54:21.034Z,26.80
2018-10-05T14:56:49.268Z,26.50
2018-10-05T14:59:17.597Z,26.70
2018-10-05T15:01:46.013Z,26.60
2018-10-05T15:04:14.222Z,26.40
2018-10-05T15:06:42.403Z,26.50
2018-10-05T15:09:10.642Z,26.60
2018-10-05T15:11:38.780Z,26.60
2018-10-05T15:14:06.998Z,26.60
2018-10-05T15:16:36.779Z,26.40
2018-10-05T15:19:05.001Z,26.10
2018-10-05T15:21:33.255Z,25.70
2018-10-05T15:24:01.918Z,25.60
2018-10-05T15:26:30.295Z,25.50
2018-10-05T15:28:59.125Z,25.70
2018-10-05T15:31:27.297Z,25.70
2018-10-05T15:33:55.462Z,26.00
2018-10-05T15:36:24.366Z,26.30
2018-10-05T15:38:52.623Z,26.30
2018-10-05T15:41:20.710Z,26.20
2018-10-05T15:43:48.935Z,26.20
2018-10-05T15:46:28.518Z,25.90
2018-10-05T15:48:56.699Z,25.00
2018-10-05T15:51:25.278Z,23.80
2018-10-05T15:53:53.537Z,22.80
2018-10-05T15:56:21.659Z,22.20
2018-10-05T15:58:49.844Z,21.60
2018-10-05T16:01:18.902Z,21.10
2018-10-05T16:03:47.082Z,20.70
2018-10-05T16:09:29.889Z,20.10
2018-10-05T16:17:13.106Z,19.90
2018-10-05T16:19:45.521Z,19.70
2018-10-05T16:22:24.958Z,19.20
2018-10-05T16:29:24.304Z,18.90
2018-10-05T16:31:58.359Z,18.60
2018-10-05T16:38:01.460Z,18.20
2018-10-05T16:48:07.369Z,17.60
2018-10-05T16:54:21.697Z,16.50
2018-10-05T17:02:15.415Z,16.00
2018-10-05T17:08:02.356Z,14.90
2018-10-05T17:10:31.925Z,14.60
2018-10-05T17:13:04.991Z,14.30
2018-10-05T17:15:33.196Z,14.20
2018-10-05T17:21:11.719Z,14.00
2018-10-05T17:23:41.877Z,13.80
2018-10-05T17:37:13.422Z,13.70
2018-10-05T17:39:41.620Z,13.50
2018-10-05T17:42:09.832Z,13.10
2018-10-05T17:44:41.234Z,13.00
2018-10-05T17:47:09.419Z,12.80
2018-10-05T17:50:10.219Z,12.70
2018-10-05T17:53:12.466Z,12.60
2018-10-05T17:55:56.155Z,12.50
2018-10-05T17:58:25.093Z,12.40
2018-10-05T18:06:13.201Z,12.30
2018-10-05T18:15:30.775Z,12.00
2018-10-05T18:21:24.230Z,11.70
2018-10-05T18:24:04.471Z,11.60
2018-10-05T18:26:32.672Z,11.60
2018-10-05T18:29:40.510Z,11.50
2018-10-05T18:32:16.794Z,11.40
2018-10-05T18:34:44.998Z,11.20
2018-10-05T18:45:23.890Z,11.20
2018-10-05T18:47:52.547Z,11.10
2018-10-05T18:50:20.739Z,11.10
2018-10-05T18:52:48.994Z,11.00
2018-10-05T18:55:18.734Z,11.00
2018-10-05T18:57:46.943Z,10.90
2018-10-05T19:00:15.315Z,10.90
2018-10-05T19:02:43.676Z,10.80
2018-10-05T19:05:11.897Z,10.80
2018-10-05T19:07:40.082Z,10.70
2018-10-05T19:10:08.247Z,10.60
2018-10-05T19:12:36.434Z,10.50
2018-10-05T19:15:06.467Z,10.40
2018-10-05T19:17:34.710Z,10.40
2018-10-05T19:20:03.175Z,10.40
2018-10-05T19:22:34.847Z,10.30
2018-10-05T19:25:03.100Z,10.20
2018-10-05T19:27:31.418Z,10.10
2018-10-05T19:30:00.032Z,10.10
2018-10-05T19:32:29.116Z,10.10
2018-10-05T19:34:57.445Z,10.00
2018-10-05T19:37:25.814Z,9.90
2018-10-05T19:39:54.005Z,9.90
2018-10-05T19:42:25.140Z,9.80
2018-10-05T19:44:53.386Z,9.80
2018-10-05T19:47:21.682Z,9.70
2018-10-05T19:49:51.068Z,9.60
2018-10-05T19:52:19.314Z,9.60
2018-10-05T19:54:47.745Z,9.60
2018-10-05T19:57:22.517Z,9.50
2018-10-05T19:59:50.911Z,9.40
2018-10-05T20:02:19.110Z,9.40
2018-10-05T20:04:47.574Z,9.30
2018-10-05T20:07:17.417Z,9.30
2018-10-05T20:09:46.126Z,9.20
2018-10-05T20:12:14.523Z,9.10
2018-10-05T20:14:42.922Z,9.00
2018-10-05T20:17:11.559Z,9.00
2018-10-05T20:19:40.450Z,9.00
2018-10-05T20:22:09.214Z,9.00
2018-10-05T20:24:38.095Z,9.00
2018-10-05T20:27:08.127Z,9.00
2018-10-05T20:29:36.361Z,9.00
2018-10-05T20:32:05.478Z,8.90
2018-10-05T20:34:33.699Z,8.80
2018-10-05T20:37:02.346Z,8.70
2018-10-05T20:39:30.407Z,8.60
2018-10-05T20:41:59.623Z,8.70
2018-10-05T20:44:27.899Z,8.60
2018-10-05T20:46:56.210Z,8.60
2018-10-05T20:49:24.397Z,8.50
2018-10-05T20:51:52.595Z,8.40
2018-10-05T20:54:20.754Z,8.40
2018-10-05T20:56:49.170Z,8.40
2018-10-05T20:59:17.386Z,8.30
2018-10-05T21:01:45.695Z,8.20
2018-10-05T21:04:14.646Z,8.10
2018-10-05T21:06:42.863Z,8.20
2018-10-05T21:09:11.430Z,8.30
2018-10-05T21:11:39.639Z,8.40
2018-10-05T21:14:07.855Z,8.50
2018-10-05T21:16:36.126Z,8.50
2018-10-05T21:19:04.470Z,8.40
2018-10-05T21:21:39.757Z,8.30
2018-10-05T21:24:07.910Z,8.20
2018-10-05T21:26:36.358Z,8.20
2018-10-05T21:29:04.636Z,8.20
2018-10-05T21:31:32.834Z,8.10
2018-10-05T21:34:01.306Z,8.10
2018-10-05T21:36:29.894Z,8.00
2018-10-05T21:38:58.059Z,7.90
2018-10-05T21:41:26.259Z,7.90
2018-10-05T21:43:54.470Z,7.90
2018-10-05T21:46:22.692Z,7.90
2018-10-05T21:48:51.566Z,7.90
2018-10-05T21:51:19.760Z,7.90
2018-10-05T21:53:49.751Z,7.90
2018-10-05T21:56:18.357Z,7.80
2018-10-05T21:58:48.274Z,7.80
2018-10-05T22:01:17.112Z,7.70
2018-10-05T22:03:46.465Z,7.70
2018-10-05T22:06:15.446Z,7.60
2018-10-05T22:08:43.734Z,7.50
2018-10-05T22:11:12.026Z,7.40
2018-10-05T22:13:42.270Z,7.30
2018-10-05T22:16:11.599Z,7.20
2018-10-05T22:18:40.914Z,7.20
2018-10-05T22:21:10.371Z,7.20
2018-10-05T22:23:39.239Z,7.20
2018-10-05T22:26:07.450Z,7.30
2018-10-05T22:28:35.816Z,7.40
2018-10-05T22:31:03.990Z,7.50
2018-10-05T22:33:32.319Z,7.40
2018-10-05T22:36:00.594Z,7.40
2018-10-05T22:38:28.793Z,7.30
2018-10-05T22:40:57.672Z,7.20
2018-10-05T22:43:25.859Z,7.10
2018-10-05T22:45:54.011Z,7.10
2018-10-05T22:48:28.918Z,7.10
2018-10-05T22:50:57.423Z,7.00
2018-10-05T22:53:25.643Z,6.90
2018-10-05T22:55:53.963Z,6.80
2018-10-05T22:58:22.167Z,6.70
2018-10-05T23:00:50.395Z,6.70
2018-10-05T23:03:18.579Z,6.80
2018-10-05T23:05:46.810Z,6.80
2018-10-05T23:08:15.039Z,6.70
2018-10-05T23:10:43.489Z,6.70
2018-10-05T23:13:12.218Z,6.70
2018-10-05T23:15:40.398Z,6.70
2018-10-05T23:18:08.621Z,6.70
2018-10-05T23:20:37.517Z,6.70
2018-10-05T23:23:07.887Z,6.60
2018-10-05T23:25:36.039Z,6.60
2018-10-05T23:28:04.241Z,6.60
2018-10-05T23:30:32.472Z,6.60
2018-10-05T23:33:00.745Z,6.50
2018-10-05T23:35:29.115Z,6.50
2018-10-05T23:37:57.274Z,6.50
2018-10-05T23:40:25.858Z,6.40
2018-10-05T23:42:54.847Z,6.40
2018-10-05T23:45:23.005Z,6.40
2018-10-05T23:47:51.219Z,6.40
2018-10-05T23:50:19.829Z,6.30
2018-10-05T23:52:49.005Z,6.30
2018-10-05T23:55:17.339Z,6.30
2018-10-05T23:57:46.297Z,6.30
