createdAt,value
2019-02-12T00:01:20.529Z,40.70
2019-02-12T00:03:47.995Z,31.63
2019-02-12T00:06:15.392Z,41.20
2019-02-12T00:08:42.825Z,36.67
2019-02-12T00:11:10.234Z,35.27
2019-02-12T00:13:37.694Z,30.83
2019-02-12T00:16:05.145Z,38.80
2019-02-12T00:18:32.576Z,38.93
2019-02-12T00:21:00.072Z,33.93
2019-02-12T00:23:27.505Z,36.30
2019-02-12T00:25:54.914Z,35.63
2019-02-12T00:28:22.358Z,37.10
2019-02-12T00:30:49.766Z,29.77
2019-02-12T00:33:17.254Z,36.77
2019-02-12T00:35:44.673Z,39.23
2019-02-12T00:38:12.119Z,34.70
2019-02-12T00:40:39.550Z,36.00
2019-02-12T00:43:06.996Z,37.13
2019-02-12T00:45:34.405Z,40.50
2019-02-12T00:48:01.839Z,37.70
2019-02-12T00:50:29.292Z,35.37
2019-02-12T00:52:56.711Z,34.23
2019-02-12T00:55:24.271Z,30.97
2019-02-12T00:57:51.685Z,48.83
2019-02-12T01:00:19.110Z,42.53
2019-02-12T01:02:46.519Z,49.27
2019-02-12T01:05:13.958Z,42.00
2019-02-12T01:07:41.374Z,53.53
2019-02-12T01:10:08.811Z,50.77
2019-02-12T01:12:36.240Z,49.00
2019-02-12T01:15:03.661Z,53.97
2019-02-12T01:17:31.133Z,50.23
2019-02-12T01:19:58.575Z,58.67
2019-02-12T01:22:26.003Z,50.53
2019-02-12T01:24:53.426Z,46.00
2019-02-12T01:27:20.833Z,52.83
2019-02-12T01:29:48.270Z,50.93
2019-02-12T01:32:15.753Z,49.17
2019-02-12T01:34:43.148Z,52.40
2019-02-12T01:37:10.586Z,62.10
2019-02-12T01:39:38.044Z,67.50
2019-02-12T01:42:05.434Z,62.07
2019-02-12T01:44:32.845Z,56.53
2019-02-12T01:47:00.281Z,66.67
2019-02-12T01:49:27.697Z,59.63
2019-02-12T01:51:55.140Z,62.03
2019-02-12T01:54:22.556Z,67.43
2019-02-12T01:56:49.987Z,69.30
2019-02-12T01:59:17.432Z,56.80
2019-02-12T02:01:44.862Z,54.60
2019-02-12T02:04:12.302Z,57.97
2019-02-12T02:06:39.750Z,61.80
2019-02-12T02:09:07.161Z,56.93
2019-02-12T02:11:34.584Z,61.53
2019-02-12T02:14:02.006Z,59.43
2019-02-12T02:16:29.463Z,60.60
2019-02-12T02:18:56.883Z,75.53
2019-02-12T02:21:24.311Z,81.00
2019-02-12T02:23:51.733Z,65.63
2019-02-12T02:26:19.179Z,62.23
2019-02-12T02:28:46.627Z,69.87
2019-02-12T02:31:14.035Z,75.00
2019-02-12T02:33:41.443Z,73.60
2019-02-12T02:36:08.889Z,69.10
2019-02-12T02:38:36.307Z,67.23
2019-02-12T02:41:03.720Z,80.10
2019-02-12T02:43:31.158Z,80.87
2019-02-12T02:45:58.574Z,70.20
2019-02-12T02:48:26.015Z,85.17
2019-02-12T02:50:53.429Z,70.97
2019-02-12T02:53:20.866Z,81.07
2019-02-12T02:55:48.275Z,74.13
2019-02-12T02:58:15.683Z,81.40
2019-02-12T03:00:43.124Z,80.63
2019-02-12T03:03:10.559Z,81.70
2019-02-12T03:05:38.001Z,80.03
2019-02-12T03:08:05.410Z,71.97
2019-02-12T03:10:32.843Z,72.73
2019-02-12T03:13:00.266Z,72.50
2019-02-12T03:15:27.697Z,72.93
2019-02-12T03:17:55.115Z,68.23
2019-02-12T03:20:22.557Z,83.27
2019-02-12T03:22:49.969Z,78.60
2019-02-12T03:25:17.417Z,70.73
2019-02-12T03:27:44.825Z,77.73
2019-02-12T03:30:12.743Z,88.30
2019-02-12T03:32:39.688Z,82.27
2019-02-12T03:35:07.094Z,87.90
2019-02-12T03:37:34.539Z,114.63
2019-02-12T03:40:02.036Z,99.73
2019-02-12T03:42:29.473Z,93.43
2019-02-12T03:44:56.905Z,111.47
2019-02-12T03:47:24.342Z,88.77
2019-02-12T03:49:51.781Z,87.77
2019-02-12T03:52:19.187Z,74.07
2019-02-12T03:54:46.656Z,72.13
2019-02-12T03:57:14.074Z,71.77
2019-02-12T03:59:41.540Z,86.03
2019-02-12T04:02:08.956Z,96.47
2019-02-12T04:04:36.452Z,66.97
2019-02-12T04:07:03.863Z,85.17
2019-02-12T04:09:31.299Z,74.70
2019-02-12T04:11:58.759Z,64.33
2019-02-12T04:14:26.172Z,60.47
2019-02-12T04:16:53.611Z,67.07
2019-02-12T04:19:21.051Z,80.40
2019-02-12T04:21:48.481Z,81.77
2019-02-12T04:24:15.892Z,70.50
2019-02-12T04:26:43.350Z,79.87
2019-02-12T04:29:10.794Z,73.63
2019-02-12T04:31:38.228Z,76.37
2019-02-12T04:34:05.651Z,98.70
2019-02-12T04:36:33.114Z,121.77
2019-02-12T04:39:00.502Z,110.33
2019-02-12T04:41:27.940Z,105.43
2019-02-12T04:43:55.349Z,80.53
2019-02-12T04:46:22.807Z,119.53
2019-02-12T04:48:50.217Z,87.37
2019-02-12T04:51:17.675Z,75.50
2019-02-12T04:53:45.085Z,81.37
2019-02-12T04:56:12.529Z,89.60
2019-02-12T04:58:39.982Z,90.60
2019-02-12T05:01:07.392Z,81.40
2019-02-12T05:03:34.811Z,109.20
2019-02-12T05:06:02.255Z,98.37
2019-02-12T05:08:29.676Z,107.60
2019-02-12T05:10:57.110Z,127.43
2019-02-12T05:13:24.528Z,102.43
2019-02-12T05:15:51.977Z,101.33
2019-02-12T05:18:19.401Z,101.07
2019-02-12T05:20:46.840Z,130.10
2019-02-12T05:23:14.256Z,112.10
2019-02-12T05:25:41.700Z,102.37
2019-02-12T05:28:09.138Z,94.77
2019-02-12T05:30:36.550Z,84.57
2019-02-12T05:33:04.012Z,75.77
2019-02-12T05:35:31.425Z,78.73
2019-02-12T05:37:58.847Z,53.17
2019-02-12T05:40:26.314Z,78.93
2019-02-12T05:42:53.716Z,63.53
2019-02-12T05:45:21.128Z,71.93
2019-02-12T05:47:48.588Z,67.83
2019-02-12T05:50:19.086Z,84.87
2019-02-12T05:52:53.978Z,58.73
2019-02-12T05:55:13.932Z,72.47
2019-02-12T05:57:41.384Z,83.70
2019-02-12T06:00:08.808Z,74.47
2019-02-12T06:02:36.224Z,78.63
2019-02-12T06:05:03.693Z,57.10
2019-02-12T06:07:31.107Z,69.20
2019-02-12T06:09:58.518Z,74.83
2019-02-12T06:12:25.958Z,66.30
2019-02-12T06:14:53.382Z,57.43
2019-02-12T06:17:20.835Z,73.93
2019-02-12T06:19:48.295Z,58.90
2019-02-12T06:22:15.766Z,73.37
2019-02-12T06:24:43.197Z,83.43
2019-02-12T06:27:10.643Z,74.07
2019-02-12T06:29:38.060Z,77.40
2019-02-12T06:32:05.476Z,57.53
2019-02-12T06:34:32.928Z,58.20
2019-02-12T06:37:00.338Z,54.90
2019-02-12T06:39:27.790Z,59.30
2019-02-12T06:41:55.210Z,49.53
2019-02-12T06:44:22.662Z,49.30
2019-02-12T06:46:50.093Z,43.23
2019-02-12T06:49:17.528Z,58.63
2019-02-12T06:51:44.947Z,60.03
2019-02-12T06:54:12.362Z,44.97
2019-02-12T06:56:39.807Z,42.10
2019-02-12T06:59:07.221Z,43.50
2019-02-12T07:01:34.710Z,38.73
2019-02-12T07:04:02.122Z,46.87
2019-02-12T07:06:38.814Z,48.80
2019-02-12T07:09:20.980Z,48.53
2019-02-12T07:11:59.966Z,58.87
2019-02-12T07:14:45.206Z,73.43
2019-02-12T07:17:24.299Z,58.03
2019-02-12T07:20:18.620Z,42.40
2019-02-12T07:23:04.168Z,39.27
2019-02-12T07:25:37.366Z,34.37
2019-02-12T07:28:19.628Z,40.23
2019-02-12T07:30:49.712Z,35.90
2019-02-12T07:33:19.845Z,37.33
2019-02-12T07:36:11.154Z,42.93
2019-02-12T07:38:49.793Z,45.07
2019-02-12T07:41:20.126Z,61.20
2019-02-12T07:43:44.668Z,42.00
2019-02-12T07:46:23.907Z,41.57
2019-02-12T07:48:54.052Z,48.73
2019-02-12T07:51:33.124Z,46.10
2019-02-12T07:54:03.175Z,52.27
2019-02-12T07:56:33.566Z,47.77
2019-02-12T07:59:31.371Z,57.90
2019-02-12T08:02:01.397Z,42.27
2019-02-12T08:04:43.727Z,66.33
2019-02-12T08:07:23.375Z,46.50
2019-02-12T08:10:15.357Z,61.23
2019-02-12T08:12:45.304Z,48.43
2019-02-12T08:15:18.064Z,42.43
2019-02-12T08:18:06.447Z,59.23
2019-02-12T08:20:49.112Z,57.50
2019-02-12T08:23:19.102Z,47.73
2019-02-12T08:25:49.385Z,59.70
2019-02-12T08:28:22.576Z,60.80
2019-02-12T08:31:14.152Z,47.33
2019-02-12T08:33:55.982Z,46.67
2019-02-12T08:36:42.261Z,52.27
2019-02-12T08:39:45.953Z,60.10
2019-02-12T08:42:31.496Z,62.03
2019-02-12T08:45:11.150Z,69.03
2019-02-12T08:47:59.474Z,55.70
2019-02-12T08:50:35.357Z,63.03
2019-02-12T08:53:21.340Z,68.00
2019-02-12T08:55:51.529Z,55.97
2019-02-12T08:58:21.525Z,64.23
2019-02-12T09:01:12.890Z,51.17
2019-02-12T09:03:57.777Z,61.13
2019-02-12T09:06:42.892Z,46.70
2019-02-12T09:09:40.977Z,62.30
2019-02-12T09:12:26.854Z,48.70
2019-02-12T09:15:08.884Z,61.83
2019-02-12T09:17:47.995Z,43.23
2019-02-12T09:20:30.234Z,44.40
2019-02-12T09:23:18.505Z,54.27
2019-02-12T09:25:48.509Z,44.60
2019-02-12T09:28:18.801Z,53.53
2019-02-12T09:31:07.454Z,52.10
2019-02-12T09:33:34.892Z,62.40
2019-02-12T09:36:10.593Z,54.93
2019-02-12T09:38:46.694Z,48.53
2019-02-12T09:41:32.550Z,49.63
2019-02-12T09:44:18.393Z,47.93
2019-02-12T09:47:13.288Z,51.47
2019-02-12T09:49:52.397Z,42.53
2019-02-12T09:52:41.005Z,45.87
2019-02-12T09:55:19.789Z,48.17
2019-02-12T09:57:56.076Z,40.43
2019-02-12T10:00:29.323Z,38.90
2019-02-12T10:03:11.346Z,41.37
2019-02-12T10:05:53.490Z,43.53
2019-02-12T10:08:57.732Z,33.33
2019-02-12T10:11:33.903Z,37.27
2019-02-12T10:14:19.513Z,35.30
2019-02-12T10:16:56.005Z,30.53
2019-02-12T10:19:23.412Z,29.90
2019-02-12T10:22:08.963Z,30.33
2019-02-12T10:24:42.000Z,32.60
2019-02-12T10:27:23.871Z,34.53
2019-02-12T10:30:15.613Z,31.57
2019-02-12T10:32:43.029Z,25.93
2019-02-12T10:35:10.480Z,26.23
2019-02-12T10:37:37.896Z,33.83
2019-02-12T10:40:05.351Z,29.33
2019-02-12T10:42:32.790Z,30.63
2019-02-12T10:45:00.347Z,34.43
2019-02-12T10:47:27.630Z,34.03
2019-02-12T10:49:55.072Z,31.20
2019-02-12T10:52:22.514Z,29.13
2019-02-12T10:54:49.950Z,30.40
2019-02-12T10:57:17.399Z,31.53
2019-02-12T10:59:44.852Z,32.47
2019-02-12T11:02:12.323Z,27.00
2019-02-12T11:04:39.755Z,27.40
2019-02-12T11:07:07.157Z,29.40
2019-02-12T11:09:34.593Z,30.23
2019-02-12T11:12:02.051Z,28.23
2019-02-12T11:14:29.469Z,26.60
2019-02-12T11:16:56.902Z,25.10
2019-02-12T11:19:24.311Z,22.53
2019-02-12T11:21:51.755Z,26.20
2019-02-12T11:24:19.156Z,26.53
2019-02-12T11:26:46.603Z,27.00
2019-02-12T11:29:14.043Z,22.83
2019-02-12T11:31:41.452Z,25.47
2019-02-12T11:34:08.910Z,22.17
2019-02-12T11:36:36.316Z,23.23
2019-02-12T11:39:03.727Z,20.13
2019-02-12T11:41:31.165Z,24.00
2019-02-12T11:43:58.587Z,25.03
2019-02-12T11:46:26.025Z,28.07
2019-02-12T11:48:53.449Z,25.40
2019-02-12T11:51:20.896Z,27.70
2019-02-12T11:53:48.337Z,25.07
2019-02-12T11:56:15.758Z,24.10
2019-02-12T11:58:43.237Z,25.47
2019-02-12T12:01:10.708Z,23.33
2019-02-12T12:03:38.128Z,22.87
2019-02-12T12:06:05.586Z,21.03
2019-02-12T12:08:33.031Z,22.07
2019-02-12T12:11:00.491Z,21.70
2019-02-12T12:13:27.957Z,21.13
2019-02-12T12:15:55.366Z,16.93
2019-02-12T12:18:22.798Z,18.10
2019-02-12T12:20:50.236Z,15.73
2019-02-12T12:23:17.644Z,16.80
2019-02-12T12:25:45.060Z,18.40
2019-02-12T12:28:12.508Z,21.97
2019-02-12T12:30:39.913Z,18.97
2019-02-12T12:33:07.334Z,18.07
2019-02-12T12:35:34.774Z,20.10
2019-02-12T12:38:02.178Z,16.97
2019-02-12T12:40:29.612Z,15.93
2019-02-12T12:42:57.013Z,15.90
2019-02-12T12:45:24.420Z,15.43
2019-02-12T12:47:51.955Z,22.73
2019-02-12T12:50:19.475Z,21.40
2019-02-12T12:52:46.883Z,16.37
2019-02-12T12:55:14.325Z,16.30
2019-02-12T12:57:42.333Z,17.27
2019-02-12T13:00:12.215Z,44.67
2019-02-12T13:02:39.658Z,15.53
2019-02-12T13:05:07.094Z,17.03
2019-02-12T13:07:34.522Z,16.60
2019-02-12T13:10:01.963Z,19.23
2019-02-12T13:12:30.323Z,17.47
2019-02-12T13:14:56.806Z,21.60
2019-02-12T13:17:24.244Z,23.83
2019-02-12T13:22:22.327Z,66.30
2019-02-12T13:24:49.707Z,14.00
2019-02-12T13:27:17.160Z,18.40
2019-02-12T13:29:44.620Z,15.13
2019-02-12T13:32:12.022Z,14.90
2019-02-12T13:34:39.455Z,12.80
2019-02-12T13:37:06.924Z,16.80
2019-02-12T13:39:34.306Z,29.63
2019-02-12T13:42:01.766Z,18.10
2019-02-12T13:44:29.197Z,25.60
2019-02-12T13:46:56.633Z,19.33
2019-02-12T13:49:24.060Z,16.83
2019-02-12T13:51:51.511Z,12.27
2019-02-12T13:54:18.947Z,17.37
2019-02-12T13:56:46.412Z,37.90
2019-02-12T13:59:13.847Z,15.73
2019-02-12T14:04:11.829Z,14.60
2019-02-12T14:06:39.237Z,14.17
2019-02-12T14:09:06.740Z,14.93
2019-02-12T14:11:34.173Z,18.23
2019-02-12T14:14:01.574Z,27.37
2019-02-12T14:16:29.022Z,29.73
2019-02-12T14:18:56.452Z,15.23
2019-02-12T14:21:23.886Z,14.03
2019-02-12T14:23:51.294Z,16.33
2019-02-12T14:26:18.713Z,15.63
2019-02-12T14:28:46.117Z,13.17
2019-02-12T14:31:13.528Z,12.00
2019-02-12T14:33:40.938Z,14.77
2019-02-12T14:36:08.361Z,23.83
2019-02-12T14:38:35.813Z,20.03
2019-02-12T14:41:03.227Z,11.70
2019-02-12T14:43:30.642Z,11.97
2019-02-12T14:45:58.086Z,15.90
2019-02-12T14:48:25.491Z,17.63
2019-02-12T14:50:52.906Z,13.20
2019-02-12T14:53:20.331Z,15.53
2019-02-12T14:55:47.747Z,17.37
2019-02-12T14:58:15.169Z,14.97
2019-02-12T15:00:42.598Z,14.73
2019-02-12T15:03:09.987Z,13.60
2019-02-12T15:05:37.426Z,17.20
2019-02-12T15:08:04.881Z,17.47
2019-02-12T15:10:32.246Z,16.23
2019-02-12T15:12:59.688Z,15.37
2019-02-12T15:15:27.102Z,18.10
2019-02-12T15:17:54.524Z,16.77
2019-02-12T15:20:21.940Z,20.83
2019-02-12T15:22:49.376Z,15.10
2019-02-12T15:25:16.788Z,13.77
2019-02-12T15:27:44.210Z,18.67
2019-02-12T15:30:11.620Z,16.57
2019-02-12T15:32:39.048Z,16.23
2019-02-12T15:35:06.477Z,14.43
2019-02-12T15:37:33.894Z,21.63
2019-02-12T15:40:01.367Z,25.93
2019-02-12T15:42:30.764Z,32.90
2019-02-12T15:44:56.210Z,19.83
2019-02-12T15:47:23.611Z,19.73
2019-02-12T15:49:51.035Z,21.00
2019-02-12T15:52:18.482Z,17.33
2019-02-12T15:54:45.886Z,46.07
2019-02-12T15:57:13.287Z,23.90
2019-02-12T15:59:40.740Z,21.10
2019-02-12T16:02:09.670Z,27.33
2019-02-12T16:04:35.602Z,29.00
2019-02-12T16:07:03.019Z,30.43
2019-02-12T16:09:31.191Z,29.90
2019-02-12T16:11:57.879Z,28.07
2019-02-12T16:14:25.294Z,28.37
2019-02-12T16:16:54.100Z,25.53
2019-02-12T16:19:20.150Z,27.83
2019-02-12T16:21:47.578Z,26.67
2019-02-12T16:24:14.992Z,32.20
2019-02-12T16:26:42.416Z,26.13
2019-02-12T16:29:09.897Z,28.13
2019-02-12T16:31:37.256Z,36.13
2019-02-12T16:34:04.697Z,30.63
2019-02-12T16:36:32.100Z,34.97
2019-02-12T16:38:59.529Z,32.33
2019-02-12T16:41:26.947Z,30.20
2019-02-12T16:43:54.357Z,32.60
2019-02-12T16:46:23.293Z,24.00
2019-02-12T16:48:49.201Z,23.17
2019-02-12T16:51:16.636Z,24.20
2019-02-12T16:53:44.056Z,24.57
2019-02-12T16:56:11.485Z,24.83
2019-02-12T16:58:38.906Z,24.90
2019-02-12T17:01:06.346Z,19.37
2019-02-12T17:03:33.790Z,20.47
2019-02-12T17:06:01.181Z,23.57
2019-02-12T17:08:28.624Z,25.40
2019-02-12T17:10:56.042Z,23.27
2019-02-12T17:13:23.475Z,22.40
2019-02-12T17:15:50.882Z,19.70
2019-02-12T17:18:18.325Z,22.43
2019-02-12T17:20:45.760Z,23.73
2019-02-12T17:23:13.197Z,21.00
2019-02-12T17:25:40.647Z,19.90
2019-02-12T17:28:08.060Z,21.40
2019-02-12T17:30:35.497Z,20.30
2019-02-12T17:33:02.902Z,24.53
2019-02-12T17:35:30.340Z,21.63
2019-02-12T17:37:57.753Z,21.23
2019-02-12T17:40:25.188Z,22.90
2019-02-12T17:42:52.609Z,22.73
2019-02-12T17:45:20.038Z,23.73
2019-02-12T17:47:47.772Z,26.07
2019-02-12T17:50:15.183Z,30.60
2019-02-12T17:52:42.627Z,24.10
2019-02-12T17:55:10.066Z,27.27
2019-02-12T17:57:37.474Z,27.80
2019-02-12T18:00:07.884Z,29.10
2019-02-12T18:02:35.300Z,27.63
2019-02-12T18:05:02.739Z,28.40
2019-02-12T18:07:30.152Z,30.73
2019-02-12T18:09:57.583Z,25.17
2019-02-12T18:12:25.006Z,29.17
2019-02-12T18:14:52.450Z,36.73
2019-02-12T18:17:19.910Z,28.97
2019-02-12T18:19:47.346Z,29.10
2019-02-12T18:22:14.763Z,30.70
2019-02-12T18:24:42.221Z,33.30
2019-02-12T18:27:09.641Z,30.97
2019-02-12T18:29:37.067Z,33.07
2019-02-12T18:32:04.497Z,34.90
2019-02-12T18:34:31.911Z,31.73
2019-02-12T18:36:59.355Z,32.23
2019-02-12T18:39:26.769Z,31.07
2019-02-12T18:41:54.209Z,30.70
2019-02-12T18:44:21.632Z,30.70
2019-02-12T18:46:49.065Z,30.17
2019-02-12T18:49:16.483Z,30.30
2019-02-12T18:51:43.990Z,34.83
2019-02-12T18:54:11.397Z,29.67
2019-02-12T18:56:41.645Z,34.27
2019-02-12T18:59:06.419Z,33.43
2019-02-12T19:01:33.910Z,29.90
2019-02-12T19:04:01.332Z,31.07
2019-02-12T19:06:28.749Z,28.47
2019-02-12T19:08:56.190Z,30.40
2019-02-12T19:11:23.681Z,30.20
2019-02-12T19:13:51.086Z,32.13
2019-02-12T19:16:18.517Z,29.87
2019-02-12T19:18:45.946Z,30.27
2019-02-12T19:21:13.401Z,29.87
2019-02-12T19:23:40.865Z,34.50
2019-02-12T19:26:08.302Z,30.87
2019-02-12T19:28:35.748Z,29.87
2019-02-12T19:31:03.195Z,31.43
2019-02-12T19:33:30.605Z,33.03
2019-02-12T19:35:58.021Z,31.00
2019-02-12T19:38:25.468Z,33.73
2019-02-12T19:40:52.881Z,30.13
2019-02-12T19:43:20.374Z,33.43
2019-02-12T19:45:47.770Z,31.90
2019-02-12T19:48:15.200Z,32.00
2019-02-12T19:50:42.639Z,29.97
2019-02-12T19:53:10.061Z,35.40
2019-02-12T19:55:37.499Z,32.40
2019-02-12T19:58:04.962Z,31.50
2019-02-12T20:00:32.362Z,33.97
2019-02-12T20:02:59.796Z,38.53
2019-02-12T20:05:27.234Z,33.87
2019-02-12T20:07:54.685Z,35.47
2019-02-12T20:10:22.092Z,30.70
2019-02-12T20:12:49.543Z,33.27
2019-02-12T20:15:17.084Z,36.53
2019-02-12T20:17:44.506Z,34.50
2019-02-12T20:20:11.944Z,34.47
2019-02-12T20:22:39.371Z,36.00
2019-02-12T20:25:06.839Z,34.83
2019-02-12T20:27:35.888Z,34.90
2019-02-12T20:30:01.754Z,37.30
2019-02-12T20:32:29.189Z,40.23
2019-02-12T20:34:56.631Z,37.27
2019-02-12T20:37:24.051Z,35.77
2019-02-12T20:39:51.506Z,34.87
2019-02-12T20:42:18.924Z,40.20
2019-02-12T20:44:48.188Z,37.00
2019-02-12T20:47:13.893Z,34.83
2019-02-12T20:49:41.369Z,34.50
2019-02-12T20:52:08.835Z,40.57
2019-02-12T20:54:36.294Z,35.97
2019-02-12T20:57:03.766Z,36.83
2019-02-12T20:59:31.226Z,37.33
2019-02-12T21:01:58.666Z,37.90
2019-02-12T21:04:26.129Z,35.63
2019-02-12T21:06:53.579Z,37.13
2019-02-12T21:09:21.033Z,37.37
2019-02-12T21:11:48.461Z,40.80
2019-02-12T21:14:15.911Z,35.87
2019-02-12T21:16:43.366Z,39.47
2019-02-12T21:19:10.772Z,35.90
2019-02-12T21:21:38.239Z,39.97
2019-02-12T21:24:05.662Z,40.37
2019-02-12T21:26:33.063Z,39.00
2019-02-12T21:29:00.516Z,38.40
2019-02-12T21:31:27.972Z,35.90
2019-02-12T21:33:55.390Z,37.40
2019-02-12T21:36:22.806Z,38.50
2019-02-12T21:38:50.247Z,40.07
2019-02-12T21:41:17.654Z,42.30
2019-02-12T21:43:45.247Z,41.40
2019-02-12T21:46:12.587Z,43.17
2019-02-12T21:48:40.046Z,39.20
2019-02-12T21:51:07.558Z,41.03
2019-02-12T21:53:34.979Z,43.97
2019-02-12T21:56:02.438Z,38.53
2019-02-12T21:58:29.821Z,43.53
2019-02-12T22:00:57.236Z,39.47
2019-02-12T22:03:24.661Z,42.33
2019-02-12T22:05:52.098Z,42.93
2019-02-12T22:08:19.503Z,39.50
2019-02-12T22:10:46.940Z,41.10
2019-02-12T22:13:14.353Z,38.00
2019-02-12T22:15:41.789Z,38.10
2019-02-12T22:18:09.209Z,39.83
2019-02-12T22:20:36.649Z,45.13
2019-02-12T22:23:04.063Z,42.53
2019-02-12T22:25:31.495Z,40.27
2019-02-12T22:27:58.907Z,43.27
2019-02-12T22:30:26.344Z,43.83
2019-02-12T22:32:53.760Z,44.37
2019-02-12T22:35:21.202Z,41.80
2019-02-12T22:37:48.601Z,39.20
2019-02-12T22:40:16.010Z,39.30
2019-02-12T22:42:43.451Z,42.10
2019-02-12T22:45:13.593Z,45.27
2019-02-12T22:47:41.008Z,43.10
2019-02-12T22:50:08.449Z,44.03
2019-02-12T22:52:35.851Z,42.40
2019-02-12T22:55:03.296Z,45.43
2019-02-12T22:57:30.739Z,44.57
2019-02-12T22:59:58.150Z,48.37
2019-02-12T23:02:25.584Z,43.60
2019-02-12T23:04:52.991Z,42.97
2019-02-12T23:07:20.435Z,46.20
2019-02-12T23:09:47.841Z,40.20
2019-02-12T23:12:15.263Z,39.97
2019-02-12T23:14:42.703Z,44.10
2019-02-12T23:17:10.104Z,47.67
2019-02-12T23:19:37.506Z,40.67
2019-02-12T23:22:04.937Z,42.43
2019-02-12T23:24:32.353Z,44.20
2019-02-12T23:26:59.758Z,43.33
2019-02-12T23:29:27.203Z,39.40
2019-02-12T23:31:54.637Z,41.30
2019-02-12T23:34:22.048Z,44.87
2019-02-12T23:36:49.451Z,49.10
2019-02-12T23:39:16.874Z,41.97
2019-02-12T23:41:44.310Z,43.10
2019-02-12T23:44:11.709Z,42.63
2019-02-12T23:46:39.143Z,47.70
2019-02-12T23:49:06.595Z,42.93
2019-02-12T23:51:34.035Z,48.23
2019-02-12T23:54:01.455Z,43.77
2019-02-12T23:56:28.890Z,41.30
2019-02-12T23:58:56.315Z,48.83
