createdAt,value
2022-12-31T00:03:58.046Z,0.50
2022-12-31T00:08:51.822Z,0.30
2022-12-31T00:13:43.844Z,0.40
2022-12-31T00:18:35.806Z,0.30
2022-12-31T00:23:27.467Z,0.50
2022-12-31T00:28:18.977Z,0.20
2022-12-31T00:33:11.017Z,0.30
2022-12-31T00:38:02.548Z,0.40
2022-12-31T00:42:54.972Z,0.60
2022-12-31T00:47:46.498Z,0.40
2022-12-31T00:52:38.807Z,0.30
2022-12-31T00:57:30.507Z,0.30
2022-12-31T01:02:22.224Z,0.20
2022-12-31T01:07:13.877Z,0.20
2022-12-31T01:12:05.811Z,0.20
2022-12-31T01:16:57.357Z,0.23
2022-12-31T01:21:50.990Z,0.30
2022-12-31T01:26:42.805Z,0.20
2022-12-31T01:31:37.002Z,0.20
2022-12-31T01:36:31.108Z,0.23
2022-12-31T01:41:34.215Z,0.20
2022-12-31T01:46:28.540Z,0.20
2022-12-31T01:51:22.198Z,0.20
2022-12-31T01:56:14.400Z,0.20
2022-12-31T02:01:09.629Z,0.10
2022-12-31T02:06:04.931Z,0.20
2022-12-31T02:10:56.511Z,0.30
2022-12-31T02:16:01.049Z,0.20
2022-12-31T02:21:04.955Z,0.20
2022-12-31T02:26:15.293Z,0.10
2022-12-31T02:31:13.641Z,0.40
2022-12-31T02:36:12.837Z,0.20
2022-12-31T02:41:04.645Z,0.23
2022-12-31T02:46:15.464Z,0.30
2022-12-31T02:51:51.955Z,0.40
2022-12-31T02:56:58.702Z,0.40
2022-12-31T03:02:16.392Z,0.20
2022-12-31T03:07:10.337Z,0.30
2022-12-31T03:12:21.543Z,0.30
2022-12-31T03:17:13.122Z,0.30
2022-12-31T03:22:23.962Z,0.40
2022-12-31T03:27:15.547Z,0.30
2022-12-31T03:32:07.085Z,0.40
2022-12-31T03:36:58.656Z,0.40
2022-12-31T03:41:50.214Z,0.20
2022-12-31T03:46:41.743Z,0.20
2022-12-31T04:21:54.536Z,0.30
2022-12-31T04:26:46.155Z,0.30
2022-12-31T04:31:37.725Z,0.47
2022-12-31T04:36:29.476Z,0.40
2022-12-31T04:41:21.152Z,0.30
2022-12-31T04:46:13.892Z,0.40
2022-12-31T04:51:05.903Z,0.30
2022-12-31T04:55:57.444Z,0.50
2022-12-31T05:00:51.473Z,0.30
2022-12-31T05:05:43.517Z,0.30
2022-12-31T05:10:35.156Z,0.30
2022-12-31T05:15:26.659Z,0.40
2022-12-31T05:20:18.177Z,0.50
2022-12-31T05:25:09.768Z,0.53
2022-12-31T05:30:01.499Z,0.53
2022-12-31T05:34:53.586Z,0.60
2022-12-31T05:39:45.166Z,0.57
2022-12-31T05:44:36.711Z,0.60
2022-12-31T05:49:28.305Z,0.40
2022-12-31T05:54:19.946Z,0.53
2022-12-31T05:59:11.594Z,0.30
2022-12-31T06:04:03.198Z,0.63
2022-12-31T06:08:54.813Z,0.50
2022-12-31T06:13:46.393Z,0.83
2022-12-31T06:18:38.078Z,0.57
2022-12-31T06:23:30.120Z,0.50
2022-12-31T06:28:21.724Z,0.80
2022-12-31T06:33:13.321Z,0.60
2022-12-31T06:38:05.498Z,0.50
2022-12-31T06:43:00.116Z,0.50
2022-12-31T06:47:51.810Z,0.80
2022-12-31T06:52:43.441Z,0.70
2022-12-31T06:57:35.432Z,0.60
2022-12-31T07:02:57.116Z,0.60
2022-12-31T07:08:10.069Z,0.50
2022-12-31T07:13:17.899Z,0.90
2022-12-31T07:18:34.581Z,0.60
2022-12-31T07:23:26.498Z,0.50
2022-12-31T07:28:34.375Z,0.60
2022-12-31T07:33:31.897Z,0.80
2022-12-31T07:38:37.824Z,0.50
2022-12-31T07:43:46.612Z,0.57
2022-12-31T07:48:38.364Z,0.30
2022-12-31T07:53:30.400Z,0.70
2022-12-31T07:58:26.045Z,0.60
2022-12-31T08:03:55.673Z,0.40
2022-12-31T08:09:00.584Z,0.50
2022-12-31T08:13:54.293Z,0.60
2022-12-31T08:18:46.028Z,0.70
2022-12-31T08:24:21.760Z,0.67
2022-12-31T08:29:39.955Z,0.50
2022-12-31T08:34:36.996Z,0.70
2022-12-31T08:39:35.987Z,0.87
2022-12-31T08:44:45.946Z,0.70
2022-12-31T08:49:37.706Z,0.70
2022-12-31T08:54:30.021Z,0.60
2022-12-31T08:59:29.747Z,0.67
2022-12-31T09:04:36.610Z,0.60
2022-12-31T09:09:43.559Z,0.70
2022-12-31T09:14:53.846Z,0.80
2022-12-31T09:19:45.578Z,0.80
2022-12-31T09:24:37.471Z,0.80
2022-12-31T09:29:58.358Z,1.00
2022-12-31T09:34:57.734Z,0.67
2022-12-31T09:39:49.764Z,0.80
2022-12-31T09:45:04.754Z,0.80
2022-12-31T09:50:35.449Z,1.00
2022-12-31T09:55:48.548Z,0.87
2022-12-31T10:01:08.355Z,0.80
2022-12-31T10:06:24.699Z,0.77
2022-12-31T10:11:22.292Z,0.77
2022-12-31T10:16:44.045Z,1.07
2022-12-31T10:22:14.240Z,0.90
2022-12-31T10:27:27.596Z,0.70
2022-12-31T10:33:02.697Z,1.00
2022-12-31T10:37:56.950Z,0.87
2022-12-31T10:43:10.356Z,1.10
2022-12-31T10:48:52.416Z,1.00
2022-12-31T10:53:53.108Z,0.90
2022-12-31T10:58:49.371Z,0.80
2022-12-31T11:04:02.417Z,1.07
2022-12-31T11:09:06.306Z,0.70
2022-12-31T11:14:19.611Z,0.93
2022-12-31T11:19:27.555Z,0.73
2022-12-31T11:24:46.761Z,0.83
2022-12-31T11:29:50.942Z,0.80
2022-12-31T11:34:48.470Z,0.97
2022-12-31T11:39:54.742Z,0.90
2022-12-31T11:44:57.610Z,1.00
2022-12-31T11:50:10.745Z,1.27
2022-12-31T11:55:20.930Z,1.07
2022-12-31T12:00:20.214Z,1.30
2022-12-31T12:05:15.848Z,1.23
2022-12-31T12:10:31.943Z,1.10
2022-12-31T12:15:34.890Z,1.00
2022-12-31T12:20:31.716Z,1.20
2022-12-31T12:25:26.971Z,1.40
2022-12-31T12:30:27.960Z,1.53
2022-12-31T12:35:26.188Z,1.30
2022-12-31T12:40:29.787Z,1.03
2022-12-31T12:45:39.889Z,1.30
2022-12-31T12:50:51.228Z,1.53
2022-12-31T12:56:24.619Z,1.00
2022-12-31T13:01:47.691Z,1.40
2022-12-31T13:07:07.304Z,1.00
2022-12-31T13:12:16.400Z,1.10
2022-12-31T13:17:32.156Z,1.30
2022-12-31T13:22:33.458Z,1.10
2022-12-31T13:27:39.086Z,1.20
2022-12-31T13:32:45.641Z,1.17
2022-12-31T13:37:42.093Z,0.97
2022-12-31T13:42:45.715Z,1.27
2022-12-31T13:47:45.116Z,1.00
2022-12-31T13:52:46.337Z,1.10
2022-12-31T13:58:01.726Z,1.20
2022-12-31T14:03:15.378Z,0.90
2022-12-31T14:08:07.067Z,1.13
2022-12-31T14:13:18.038Z,1.30
2022-12-31T14:18:35.333Z,0.97
2022-12-31T14:23:45.328Z,1.10
2022-12-31T14:28:47.119Z,1.13
2022-12-31T14:33:56.367Z,1.30
2022-12-31T14:39:08.519Z,1.30
2022-12-31T14:44:18.665Z,1.40
2022-12-31T14:49:50.188Z,1.40
2022-12-31T14:54:42.319Z,0.97
2022-12-31T14:59:40.102Z,1.20
2022-12-31T15:04:43.729Z,1.30
2022-12-31T15:09:56.687Z,1.23
2022-12-31T15:15:00.901Z,1.00
2022-12-31T15:20:05.358Z,1.10
2022-12-31T15:24:57.922Z,1.23
2022-12-31T15:29:49.592Z,1.00
2022-12-31T15:34:41.210Z,1.30
2022-12-31T15:39:32.792Z,1.37
2022-12-31T15:44:30.551Z,1.03
2022-12-31T15:49:24.140Z,1.40
2022-12-31T15:54:30.742Z,1.50
2022-12-31T15:59:24.527Z,1.70
2022-12-31T16:04:39.303Z,1.53
2022-12-31T16:09:34.761Z,1.40
2022-12-31T16:14:37.798Z,1.40
2022-12-31T16:19:43.619Z,1.17
2022-12-31T16:24:48.917Z,1.37
2022-12-31T16:29:55.848Z,1.50
2022-12-31T16:34:47.651Z,1.50
2022-12-31T16:39:58.106Z,1.60
2022-12-31T16:44:51.337Z,1.50
2022-12-31T16:49:43.336Z,1.53
2022-12-31T16:54:40.323Z,1.60
2022-12-31T16:59:45.452Z,1.60
2022-12-31T17:04:41.496Z,2.40
2022-12-31T17:09:38.481Z,1.30
2022-12-31T17:14:30.460Z,1.90
2022-12-31T17:19:47.208Z,1.80
2022-12-31T17:24:39.949Z,1.60
2022-12-31T17:29:33.540Z,2.37
2022-12-31T17:34:40.074Z,1.60
2022-12-31T17:39:48.176Z,2.03
2022-12-31T17:44:43.439Z,1.90
2022-12-31T17:49:36.728Z,1.50
2022-12-31T17:54:28.277Z,1.80
2022-12-31T17:59:29.694Z,1.60
2022-12-31T18:04:21.414Z,1.67
2022-12-31T18:09:13.091Z,1.70
2022-12-31T18:14:04.856Z,2.17
2022-12-31T18:18:58.874Z,1.83
2022-12-31T18:23:50.711Z,1.97
2022-12-31T18:28:42.342Z,1.80
2022-12-31T18:33:33.910Z,2.00
2022-12-31T18:38:25.469Z,1.83
2022-12-31T18:43:18.432Z,2.20
2022-12-31T18:48:10.168Z,2.00
2022-12-31T18:53:01.774Z,1.63
2022-12-31T18:57:53.376Z,1.77
2022-12-31T19:02:45.026Z,1.77
2022-12-31T19:07:36.567Z,2.80
2022-12-31T19:12:28.235Z,1.53
2022-12-31T19:17:21.529Z,1.97
2022-12-31T19:22:15.328Z,1.73
2022-12-31T19:27:06.950Z,2.10
2022-12-31T19:32:01.098Z,1.70
2022-12-31T19:36:52.883Z,2.00
2022-12-31T19:41:45.367Z,1.87
2022-12-31T19:46:36.943Z,2.00
2022-12-31T19:51:28.510Z,2.27
2022-12-31T19:56:20.319Z,1.90
2022-12-31T20:01:22.247Z,2.23
2022-12-31T20:06:14.283Z,2.40
2022-12-31T20:11:14.636Z,2.23
2022-12-31T20:16:08.744Z,1.83
2022-12-31T20:21:00.599Z,2.13
2022-12-31T20:25:59.308Z,2.50
2022-12-31T20:30:50.940Z,2.00
2022-12-31T20:35:42.517Z,2.20
2022-12-31T20:40:34.229Z,1.60
2022-12-31T20:45:25.923Z,1.50
2022-12-31T20:50:17.992Z,1.87
2022-12-31T20:55:11.212Z,1.80
2022-12-31T21:00:04.309Z,1.83
2022-12-31T21:04:56.013Z,2.00
2022-12-31T21:09:47.772Z,1.90
2022-12-31T21:14:44.528Z,1.73
2022-12-31T21:19:36.448Z,2.10
2022-12-31T21:24:28.040Z,1.73
2022-12-31T21:29:19.848Z,2.27
2022-12-31T21:34:11.512Z,2.20
2022-12-31T21:39:03.503Z,2.60
2022-12-31T21:43:55.167Z,2.80
2022-12-31T21:48:46.743Z,2.70
2022-12-31T21:53:38.597Z,3.10
2022-12-31T21:58:30.851Z,2.70
2022-12-31T22:03:27.348Z,2.23
2022-12-31T22:08:20.881Z,2.83
2022-12-31T22:13:13.738Z,2.20
2022-12-31T22:18:05.379Z,2.13
2022-12-31T22:22:56.968Z,2.33
2022-12-31T22:28:04.399Z,2.60
2022-12-31T22:33:00.356Z,2.50
2022-12-31T22:37:57.536Z,1.90
2022-12-31T22:42:51.982Z,1.87
2022-12-31T22:47:43.491Z,2.00
2022-12-31T22:52:35.055Z,4.60
2022-12-31T22:57:26.674Z,11.43
2022-12-31T23:02:18.367Z,13.80
2022-12-31T23:07:09.864Z,18.87
2022-12-31T23:12:02.931Z,25.67
2022-12-31T23:17:29.653Z,22.87
2022-12-31T23:22:42.169Z,20.13
2022-12-31T23:27:33.771Z,22.60
2022-12-31T23:32:25.389Z,20.97
2022-12-31T23:37:16.958Z,18.77
2022-12-31T23:42:08.736Z,12.77
2022-12-31T23:47:00.353Z,11.73
2022-12-31T23:51:52.009Z,11.33
2022-12-31T23:56:43.645Z,9.40
