createdAt,value
2018-03-24T00:04:39.595Z,79.10
2018-03-24T00:09:43.469Z,79.30
2018-03-24T00:14:47.693Z,78.70
2018-03-24T00:19:50.803Z,79.30
2018-03-24T00:24:54.298Z,80.10
2018-03-24T00:29:57.792Z,80.70
2018-03-24T00:35:01.279Z,81.20
2018-03-24T00:40:05.978Z,82.30
2018-03-24T00:50:13.507Z,84.30
2018-03-24T00:55:17.361Z,85.60
2018-03-24T01:05:24.961Z,87.00
2018-03-24T01:15:32.909Z,87.40
2018-03-24T01:25:41.242Z,88.30
2018-03-24T01:30:44.328Z,88.70
2018-03-24T01:35:48.570Z,88.60
2018-03-24T01:40:51.664Z,89.20
2018-03-24T01:45:56.489Z,89.90
2018-03-24T01:51:00.737Z,89.70
2018-03-24T01:56:03.810Z,90.10
2018-03-24T02:01:08.025Z,90.20
2018-03-24T02:06:11.120Z,90.20
2018-03-24T02:11:14.235Z,90.20
2018-03-24T02:16:17.343Z,90.20
2018-03-24T02:21:23.878Z,90.10
2018-03-24T02:26:27.725Z,90.20
2018-03-24T02:31:31.253Z,90.30
2018-03-24T02:46:43.355Z,90.20
2018-03-24T02:56:53.195Z,90.40
2018-03-24T03:01:57.071Z,90.50
2018-03-24T03:07:00.160Z,90.40
2018-03-24T03:12:03.267Z,90.20
2018-03-24T03:17:07.120Z,90.20
2018-03-24T03:22:10.208Z,90.20
2018-03-24T03:27:13.297Z,90.30
2018-03-24T03:37:23.437Z,90.10
2018-03-24T03:42:27.312Z,90.20
2018-03-24T03:47:30.414Z,90.40
2018-03-24T03:52:34.249Z,90.60
2018-03-24T04:02:41.770Z,90.30
2018-03-24T04:17:54.554Z,90.10
2018-03-24T04:22:58.427Z,90.10
2018-03-24T04:28:02.657Z,90.10
2018-03-24T04:33:07.696Z,90.20
2018-03-24T04:38:11.948Z,90.60
2018-03-24T04:43:15.061Z,90.50
2018-03-24T04:48:18.921Z,90.30
2018-03-24T04:53:22.022Z,90.00
2018-03-24T04:58:25.878Z,90.20
2018-03-24T05:03:29.348Z,90.10
2018-03-24T05:13:36.882Z,89.80
2018-03-24T05:18:40.749Z,90.00
2018-03-24T05:23:43.846Z,90.00
2018-03-24T05:28:46.976Z,90.00
2018-03-24T05:33:50.122Z,90.00
2018-03-24T05:38:53.202Z,89.80
2018-03-24T05:43:57.820Z,89.70
2018-03-24T05:49:02.424Z,89.60
2018-03-24T05:54:06.665Z,89.60
2018-03-24T05:59:10.610Z,90.00
2018-03-24T06:04:13.712Z,89.60
2018-03-24T06:14:21.251Z,88.60
2018-03-24T06:19:25.837Z,88.10
2018-03-24T06:29:33.848Z,84.70
2018-03-24T06:34:37.929Z,83.60
2018-03-24T06:39:41.845Z,83.90
2018-03-24T06:44:44.956Z,82.10
2018-03-24T06:49:48.867Z,81.30
2018-03-24T06:54:52.984Z,81.70
2018-03-24T06:59:56.546Z,80.90
2018-03-24T07:05:00.848Z,79.80
2018-03-24T07:10:04.774Z,79.60
2018-03-24T07:15:07.939Z,78.50
2018-03-24T07:20:11.049Z,77.50
2018-03-24T07:25:14.913Z,76.30
2018-03-24T07:30:18.003Z,74.90
2018-03-24T07:35:21.851Z,73.20
2018-03-24T07:40:26.079Z,72.90
2018-03-24T07:45:29.193Z,70.10
2018-03-24T07:50:32.317Z,67.90
2018-03-24T07:55:35.423Z,65.20
2018-03-24T08:05:44.126Z,64.30
2018-03-24T08:15:52.080Z,60.60
2018-03-24T08:20:55.580Z,58.10
2018-03-24T08:25:59.076Z,57.20
2018-03-24T08:31:02.178Z,59.70
2018-03-24T08:36:05.268Z,59.70
2018-03-24T08:41:09.145Z,61.30
2018-03-24T08:51:18.756Z,57.30
2018-03-24T08:56:22.626Z,56.80
2018-03-24T09:01:25.729Z,57.20
2018-03-24T09:06:28.829Z,56.10
2018-03-24T09:11:31.921Z,56.70
2018-03-24T09:16:35.065Z,57.50
2018-03-24T09:31:48.192Z,54.40
2018-03-24T09:36:51.704Z,54.20
2018-03-24T09:41:54.802Z,53.10
2018-03-24T09:57:07.564Z,51.30
2018-03-24T10:07:15.877Z,52.30
2018-03-24T10:12:19.382Z,52.00
2018-03-24T10:17:23.617Z,52.70
2018-03-24T10:28:10.481Z,51.20
2018-03-24T10:33:13.561Z,52.80
2018-03-24T10:38:16.648Z,49.40
2018-03-24T10:43:26.102Z,49.00
2018-03-24T10:53:34.822Z,48.20
2018-03-24T10:58:39.411Z,48.10
2018-03-24T11:03:42.908Z,48.40
2018-03-24T11:08:46.780Z,47.50
2018-03-24T11:13:49.880Z,47.90
2018-03-24T11:29:02.332Z,49.50
2018-03-24T11:34:05.445Z,49.90
2018-03-24T11:39:08.554Z,49.50
2018-03-24T11:44:11.666Z,49.60
2018-03-24T11:49:14.764Z,49.20
2018-03-24T11:59:34.174Z,47.90
2018-03-24T12:09:43.223Z,50.40
2018-03-24T12:14:46.317Z,49.30
2018-03-24T12:24:54.271Z,49.50
2018-03-24T12:35:02.936Z,48.50
2018-03-24T12:40:06.790Z,49.60
2018-03-24T12:45:11.020Z,48.50
2018-03-24T12:50:14.124Z,49.00
2018-03-24T12:55:17.209Z,46.40
2018-03-24T13:00:21.452Z,47.20
2018-03-24T13:10:30.490Z,48.00
2018-03-24T13:15:33.981Z,47.40
2018-03-24T13:20:37.078Z,47.10
2018-03-24T13:25:40.574Z,47.20
2018-03-24T13:30:44.411Z,48.50
2018-03-24T13:35:48.272Z,48.60
2018-03-24T13:40:52.112Z,47.50
2018-03-24T13:45:55.212Z,47.60
2018-03-24T13:50:58.700Z,47.70
2018-03-24T13:56:02.564Z,47.30
2018-03-24T14:01:07.160Z,47.90
2018-03-24T14:11:15.464Z,46.40
2018-03-24T14:16:18.549Z,46.70
2018-03-24T14:21:22.776Z,47.40
2018-03-24T14:26:27.013Z,46.80
2018-03-24T14:31:31.607Z,45.50
2018-03-24T14:36:34.710Z,45.20
2018-03-24T14:46:43.009Z,44.70
2018-03-24T14:51:46.497Z,44.40
2018-03-24T14:56:50.353Z,44.10
2018-03-24T15:01:53.843Z,44.70
2018-03-24T15:06:56.929Z,44.50
2018-03-24T15:17:05.960Z,43.20
2018-03-24T15:27:13.879Z,43.40
2018-03-24T15:32:34.763Z,43.00
2018-03-24T15:37:37.831Z,42.90
2018-03-24T15:42:41.306Z,42.90
2018-03-24T15:47:45.175Z,44.00
2018-03-24T16:02:57.909Z,43.80
2018-03-24T16:08:02.141Z,43.50
2018-03-24T16:23:14.098Z,45.50
2018-03-24T16:28:17.957Z,44.60
2018-03-24T16:33:21.459Z,43.90
2018-03-24T16:43:28.984Z,45.00
2018-03-24T16:48:33.589Z,45.40
2018-03-24T16:53:36.670Z,45.60
2018-03-24T16:58:41.267Z,45.60
2018-03-24T17:08:49.190Z,46.10
2018-03-24T17:13:52.282Z,46.40
2018-03-24T17:24:00.447Z,46.80
2018-03-24T17:29:03.540Z,47.30
2018-03-24T17:39:11.844Z,48.30
2018-03-24T17:44:14.940Z,48.60
2018-03-24T17:49:19.160Z,48.50
2018-03-24T17:54:22.648Z,48.70
2018-03-24T17:59:25.753Z,50.00
2018-03-24T18:04:28.841Z,50.50
2018-03-24T18:09:32.668Z,51.20
2018-03-24T18:14:36.137Z,51.60
2018-03-24T18:24:43.640Z,52.70
2018-03-24T18:29:46.716Z,53.10
2018-03-24T18:34:50.708Z,53.70
2018-03-24T18:44:58.245Z,54.50
2018-03-24T18:55:06.176Z,55.30
2018-03-24T19:00:09.672Z,55.30
2018-03-24T19:05:13.904Z,56.00
2018-03-24T19:10:17.382Z,56.20
2018-03-24T19:20:24.912Z,57.30
2018-03-24T19:25:29.508Z,57.90
2018-03-24T19:30:32.982Z,58.10
2018-03-24T19:45:46.102Z,59.20
2018-03-24T19:55:54.012Z,59.60
2018-03-24T20:00:57.096Z,60.10
2018-03-24T20:11:05.036Z,60.50
2018-03-24T20:21:12.555Z,61.30
2018-03-24T20:26:15.648Z,62.40
2018-03-24T20:31:18.724Z,62.40
2018-03-24T20:36:22.576Z,63.20
2018-03-24T20:41:25.660Z,63.50
2018-03-24T20:46:28.752Z,63.70
2018-03-24T20:51:32.986Z,64.60
2018-03-24T21:01:41.299Z,65.90
2018-03-24T21:06:45.800Z,66.10
2018-03-24T21:21:57.722Z,66.70
2018-03-24T21:27:01.192Z,66.70
2018-03-24T21:42:14.294Z,66.20
2018-03-24T21:47:18.523Z,66.30
2018-03-24T21:52:23.492Z,66.60
2018-03-24T22:02:32.529Z,67.70
2018-03-24T22:07:35.629Z,70.20
2018-03-24T22:12:38.713Z,71.30
2018-03-24T22:17:42.187Z,72.30
2018-03-24T22:22:46.053Z,73.00
2018-03-24T22:27:50.530Z,73.10
2018-03-24T22:32:54.388Z,73.70
2018-03-24T22:37:58.240Z,75.00
2018-03-24T22:43:01.339Z,75.00
2018-03-24T22:48:05.475Z,75.50
2018-03-24T22:53:09.328Z,76.00
2018-03-24T23:03:17.604Z,76.40
2018-03-24T23:08:20.677Z,77.10
2018-03-24T23:18:28.763Z,77.20
2018-03-24T23:23:32.603Z,77.60
2018-03-24T23:28:36.074Z,77.60
2018-03-24T23:33:39.194Z,77.30
2018-03-24T23:38:42.260Z,77.40
2018-03-24T23:43:46.095Z,78.30
2018-03-24T23:48:50.700Z,78.10
2018-03-24T23:53:54.164Z,78.90
2018-03-24T23:58:57.249Z,79.70
