createdAt,value
2018-12-23T00:01:07.922Z,56.70
2018-12-23T00:04:12.458Z,58.40
2018-12-23T00:07:17.093Z,58.80
2018-12-23T00:10:21.629Z,59.00
2018-12-23T00:13:26.169Z,59.50
2018-12-23T00:16:30.673Z,59.50
2018-12-23T00:19:35.246Z,60.30
2018-12-23T00:22:39.831Z,61.10
2018-12-23T00:25:44.374Z,61.40
2018-12-23T00:28:48.902Z,61.90
2018-12-23T00:31:53.844Z,62.20
2018-12-23T00:34:59.251Z,62.60
2018-12-23T00:38:03.810Z,63.20
2018-12-23T00:41:08.641Z,63.20
2018-12-23T00:44:13.239Z,63.50
2018-12-23T00:47:18.792Z,63.70
2018-12-23T00:50:23.358Z,63.90
2018-12-23T00:53:28.119Z,64.10
2018-12-23T00:56:32.846Z,64.30
2018-12-23T00:59:37.410Z,64.30
2018-12-23T01:02:41.982Z,65.30
2018-12-23T01:05:46.876Z,64.80
2018-12-23T01:08:51.560Z,64.70
2018-12-23T01:11:56.462Z,64.90
2018-12-23T01:15:01.007Z,64.90
2018-12-23T01:18:05.834Z,65.10
2018-12-23T01:21:10.574Z,65.20
2018-12-23T01:24:15.170Z,65.20
2018-12-23T01:27:19.729Z,65.50
2018-12-23T01:30:24.318Z,65.50
2018-12-23T01:33:35.442Z,65.80
2018-12-23T01:36:40.034Z,65.90
2018-12-23T01:39:44.589Z,65.90
2018-12-23T01:42:50.514Z,65.80
2018-12-23T01:45:55.193Z,65.90
2018-12-23T01:48:59.782Z,66.30
2018-12-23T01:52:04.900Z,66.10
2018-12-23T01:55:09.730Z,66.60
2018-12-23T01:58:15.298Z,66.70
2018-12-23T02:01:19.810Z,66.50
2018-12-23T02:04:24.338Z,66.90
2018-12-23T02:07:29.090Z,66.90
2018-12-23T02:10:33.610Z,67.00
2018-12-23T02:13:38.469Z,66.80
2018-12-23T02:16:43.317Z,66.80
2018-12-23T02:19:47.918Z,67.20
2018-12-23T02:22:52.714Z,67.30
2018-12-23T02:25:57.258Z,67.20
2018-12-23T02:29:01.778Z,67.30
2018-12-23T02:32:06.307Z,67.30
2018-12-23T02:35:10.826Z,67.40
2018-12-23T02:38:15.354Z,67.80
2018-12-23T02:41:19.917Z,67.90
2018-12-23T02:44:24.745Z,67.90
2018-12-23T02:47:29.682Z,67.90
2018-12-23T02:50:34.482Z,68.00
2018-12-23T02:53:39.110Z,68.20
2018-12-23T02:56:43.708Z,68.30
2018-12-23T02:59:48.297Z,68.40
2018-12-23T03:02:52.910Z,68.20
2018-12-23T03:06:05.682Z,68.30
2018-12-23T03:09:05.615Z,68.30
2018-12-23T03:12:10.444Z,68.10
2018-12-23T03:15:15.009Z,68.70
2018-12-23T03:18:19.805Z,68.80
2018-12-23T03:21:24.475Z,68.80
2018-12-23T03:24:28.991Z,69.10
2018-12-23T03:27:33.510Z,69.20
2018-12-23T03:30:38.480Z,69.30
2018-12-23T03:33:43.071Z,69.30
2018-12-23T03:36:47.729Z,69.20
2018-12-23T03:39:52.253Z,69.60
2018-12-23T03:42:57.098Z,69.90
2018-12-23T03:46:02.398Z,69.70
2018-12-23T03:49:08.077Z,69.80
2018-12-23T03:52:12.708Z,70.10
2018-12-23T03:55:17.234Z,70.10
2018-12-23T03:58:21.750Z,70.20
2018-12-23T04:01:26.371Z,70.50
2018-12-23T04:04:30.921Z,70.10
2018-12-23T04:07:35.449Z,70.40
2018-12-23T04:10:39.977Z,70.40
2018-12-23T04:13:44.502Z,70.70
2018-12-23T04:16:49.183Z,70.80
2018-12-23T04:19:53.764Z,70.60
2018-12-23T04:22:58.317Z,70.80
2018-12-23T04:26:02.893Z,70.80
2018-12-23T04:29:07.475Z,70.40
2018-12-23T04:32:12.055Z,70.50
2018-12-23T04:35:16.909Z,70.50
2018-12-23T04:38:21.413Z,71.00
2018-12-23T04:41:25.972Z,71.20
2018-12-23T04:44:30.570Z,71.20
2018-12-23T04:47:35.149Z,70.90
2018-12-23T04:50:39.722Z,70.90
2018-12-23T04:53:44.283Z,71.10
2018-12-23T04:56:48.878Z,71.60
2018-12-23T04:59:53.434Z,71.10
2018-12-23T05:02:58.035Z,72.50
2018-12-23T05:06:02.605Z,71.50
2018-12-23T05:09:07.397Z,71.60
2018-12-23T05:12:11.965Z,71.50
2018-12-23T05:15:17.356Z,71.40
2018-12-23T05:18:22.029Z,71.60
2018-12-23T05:21:26.621Z,71.60
2018-12-23T05:24:31.921Z,71.40
2018-12-23T05:27:36.521Z,72.00
2018-12-23T05:30:41.053Z,71.30
2018-12-23T05:33:45.563Z,71.60
2018-12-23T05:36:52.546Z,71.70
2018-12-23T05:39:56.769Z,71.60
2018-12-23T05:43:01.329Z,71.20
2018-12-23T05:46:05.932Z,71.30
2018-12-23T05:49:10.581Z,71.50
2018-12-23T05:52:15.407Z,62.00
2018-12-23T05:55:27.009Z,54.10
2018-12-23T05:58:31.605Z,58.60
2018-12-23T06:01:36.151Z,59.30
2018-12-23T06:04:40.661Z,58.90
2018-12-23T06:07:45.344Z,58.80
2018-12-23T06:10:49.906Z,58.60
2018-12-23T06:13:54.451Z,58.10
2018-12-23T06:16:59.107Z,58.30
2018-12-23T06:20:03.786Z,58.20
2018-12-23T06:23:08.550Z,57.10
2018-12-23T06:26:13.041Z,56.70
2018-12-23T06:29:17.698Z,56.80
2018-12-23T06:32:22.194Z,56.60
2018-12-23T06:35:26.486Z,56.70
2018-12-23T06:38:30.885Z,56.40
2018-12-23T06:41:35.413Z,56.20
2018-12-23T06:44:40.013Z,56.10
2018-12-23T06:47:44.657Z,56.10
2018-12-23T06:50:49.173Z,56.10
2018-12-23T06:53:53.883Z,56.10
2018-12-23T06:56:58.530Z,56.20
2018-12-23T07:00:03.081Z,56.00
2018-12-23T07:03:07.670Z,55.90
2018-12-23T07:06:12.450Z,55.70
2018-12-23T07:09:17.024Z,55.70
2018-12-23T07:12:21.583Z,55.60
2018-12-23T07:15:26.070Z,55.50
2018-12-23T07:18:30.729Z,55.30
2018-12-23T07:21:35.286Z,55.20
2018-12-23T07:24:39.914Z,55.20
2018-12-23T07:27:44.509Z,55.20
2018-12-23T07:30:49.070Z,55.00
2018-12-23T07:33:53.645Z,55.10
2018-12-23T07:36:58.213Z,55.10
2018-12-23T07:40:02.742Z,55.70
2018-12-23T07:43:07.304Z,55.10
2018-12-23T07:46:11.873Z,55.10
2018-12-23T07:49:17.421Z,55.00
2018-12-23T07:52:21.926Z,55.00
2018-12-23T07:55:26.469Z,55.10
2018-12-23T07:58:30.978Z,55.10
2018-12-23T08:01:35.525Z,55.00
2018-12-23T08:04:40.053Z,54.70
2018-12-23T08:07:44.583Z,54.70
2018-12-23T08:10:49.082Z,54.80
2018-12-23T08:13:53.634Z,54.70
2018-12-23T08:16:58.168Z,54.80
2018-12-23T08:20:02.678Z,54.50
2018-12-23T08:23:07.707Z,54.40
2018-12-23T08:26:12.269Z,54.50
2018-12-23T08:29:16.770Z,54.50
2018-12-23T08:32:21.301Z,54.30
2018-12-23T08:35:25.804Z,54.20
2018-12-23T08:38:30.340Z,54.20
2018-12-23T08:41:34.857Z,54.30
2018-12-23T08:44:39.405Z,54.30
2018-12-23T08:47:43.928Z,54.00
2018-12-23T08:50:48.460Z,53.70
2018-12-23T08:53:52.965Z,53.80
2018-12-23T08:56:58.581Z,53.90
2018-12-23T09:00:03.470Z,53.90
2018-12-23T09:03:09.414Z,53.40
2018-12-23T09:06:13.957Z,53.40
2018-12-23T09:09:18.477Z,54.10
2018-12-23T09:12:22.993Z,53.40
2018-12-23T09:15:27.533Z,53.50
2018-12-23T09:18:32.042Z,53.50
2018-12-23T09:21:36.569Z,53.10
2018-12-23T09:24:41.109Z,53.70
2018-12-23T09:27:45.638Z,53.00
2018-12-23T09:30:50.157Z,53.10
2018-12-23T09:33:54.689Z,52.90
2018-12-23T09:36:59.214Z,52.80
2018-12-23T09:40:03.834Z,52.70
2018-12-23T09:43:08.368Z,52.60
2018-12-23T09:46:12.882Z,52.60
2018-12-23T09:49:17.421Z,52.60
2018-12-23T09:52:21.929Z,53.10
2018-12-23T09:55:26.481Z,52.20
2018-12-23T09:58:31.004Z,52.10
2018-12-23T10:01:35.472Z,52.10
2018-12-23T10:04:40.034Z,52.20
2018-12-23T10:07:44.814Z,51.10
2018-12-23T10:10:49.690Z,51.50
2018-12-23T10:13:54.222Z,52.60
2018-12-23T10:16:58.744Z,53.50
2018-12-23T10:20:03.270Z,54.00
2018-12-23T10:23:07.587Z,54.60
2018-12-23T10:26:12.228Z,55.80
2018-12-23T10:29:16.742Z,55.30
2018-12-23T10:32:21.393Z,55.50
2018-12-23T10:35:25.991Z,55.60
2018-12-23T10:38:30.582Z,55.80
2018-12-23T10:41:35.462Z,56.10
2018-12-23T10:44:41.294Z,56.20
2018-12-23T10:47:45.845Z,56.20
2018-12-23T10:50:50.491Z,56.10
2018-12-23T10:53:55.018Z,56.10
2018-12-23T10:56:59.545Z,56.10
2018-12-23T11:00:04.610Z,56.30
2018-12-23T11:03:09.094Z,56.40
2018-12-23T11:06:13.718Z,56.40
2018-12-23T11:09:19.133Z,56.50
2018-12-23T11:12:23.705Z,56.40
2018-12-23T11:15:28.242Z,56.40
2018-12-23T11:18:32.762Z,56.40
2018-12-23T11:21:37.398Z,56.50
2018-12-23T11:24:42.006Z,56.40
2018-12-23T11:27:46.534Z,56.30
2018-12-23T11:30:51.057Z,56.20
2018-12-23T11:33:55.590Z,56.10
2018-12-23T11:37:00.102Z,56.30
2018-12-23T11:40:05.146Z,56.20
2018-12-23T11:43:09.794Z,56.50
2018-12-23T11:46:14.371Z,55.80
2018-12-23T11:49:18.978Z,55.70
2018-12-23T11:52:23.570Z,55.60
2018-12-23T11:55:28.938Z,55.60
2018-12-23T11:58:33.638Z,48.40
2018-12-23T12:01:44.310Z,47.10
2018-12-23T12:04:48.914Z,47.00
2018-12-23T12:07:53.654Z,48.90
2018-12-23T12:10:58.531Z,50.40
2018-12-23T12:14:03.578Z,51.10
2018-12-23T12:17:08.206Z,51.50
2018-12-23T12:20:12.760Z,51.60
2018-12-23T12:23:18.409Z,51.90
2018-12-23T12:26:23.346Z,52.10
2018-12-23T12:29:28.174Z,52.30
2018-12-23T12:32:32.758Z,52.30
2018-12-23T12:35:37.619Z,52.30
2018-12-23T12:38:42.211Z,52.20
2018-12-23T12:41:46.762Z,52.30
2018-12-23T12:44:57.834Z,52.50
2018-12-23T12:48:02.458Z,52.40
2018-12-23T12:51:06.991Z,52.20
2018-12-23T12:54:11.526Z,52.00
2018-12-23T12:57:16.022Z,51.90
2018-12-23T13:00:20.800Z,51.90
2018-12-23T13:03:25.304Z,52.20
2018-12-23T13:06:29.854Z,52.10
2018-12-23T13:09:34.515Z,52.70
2018-12-23T13:12:39.414Z,52.00
2018-12-23T13:15:44.026Z,51.90
2018-12-23T13:18:48.578Z,52.00
2018-12-23T13:21:53.175Z,52.00
2018-12-23T13:24:57.714Z,51.90
2018-12-23T13:28:02.211Z,51.80
2018-12-23T13:31:06.765Z,51.60
2018-12-23T13:34:11.278Z,51.60
2018-12-23T13:37:15.806Z,51.70
2018-12-23T13:41:30.354Z,51.80
2018-12-23T13:44:46.737Z,51.60
2018-12-23T13:47:59.288Z,51.40
2018-12-23T13:53:34.045Z,51.30
2018-12-23T13:58:10.857Z,51.10
2018-12-23T14:01:42.282Z,46.80
2018-12-23T14:05:03.844Z,47.00
2018-12-23T14:09:25.239Z,46.30
2018-12-23T14:12:29.753Z,46.00
2018-12-23T14:15:34.278Z,46.60
2018-12-23T14:18:38.807Z,46.70
2018-12-23T14:21:43.322Z,46.20
2018-12-23T14:24:47.859Z,46.50
2018-12-23T14:27:52.409Z,46.80
2018-12-23T14:30:56.914Z,46.90
2018-12-23T14:34:01.746Z,45.80
2018-12-23T14:37:06.274Z,46.40
2018-12-23T14:40:10.818Z,47.10
2018-12-23T14:43:15.615Z,47.50
2018-12-23T14:46:20.157Z,47.70
2018-12-23T14:49:24.688Z,48.80
2018-12-23T14:52:29.218Z,48.90
2018-12-23T14:55:33.742Z,48.50
2018-12-23T14:58:45.754Z,48.60
2018-12-23T15:01:50.651Z,50.10
2018-12-23T15:04:55.342Z,49.70
2018-12-23T15:07:59.947Z,49.10
2018-12-23T15:11:04.474Z,49.00
2018-12-23T15:14:08.998Z,49.30
2018-12-23T15:17:13.533Z,49.50
2018-12-23T15:20:18.156Z,49.70
2018-12-23T15:23:22.696Z,49.60
2018-12-23T15:26:27.312Z,49.50
2018-12-23T15:29:31.838Z,49.60
2018-12-23T15:32:38.513Z,49.40
2018-12-23T15:35:43.187Z,49.20
2018-12-23T15:38:48.084Z,49.20
2018-12-23T15:41:52.719Z,48.90
2018-12-23T15:44:57.420Z,48.70
2018-12-23T15:48:02.045Z,48.70
2018-12-23T15:51:06.951Z,48.80
2018-12-23T15:54:12.870Z,48.80
2018-12-23T15:57:17.391Z,48.80
2018-12-23T16:00:22.562Z,48.70
2018-12-23T16:03:41.166Z,48.30
2018-12-23T16:06:45.839Z,48.30
2018-12-23T16:09:51.246Z,48.50
2018-12-23T16:12:56.183Z,48.60
2018-12-23T16:16:00.765Z,48.80
2018-12-23T16:19:06.726Z,49.40
2018-12-23T16:22:11.334Z,48.90
2018-12-23T16:25:15.677Z,48.80
2018-12-23T16:28:19.986Z,48.50
2018-12-23T16:31:24.672Z,48.40
2018-12-23T16:34:29.274Z,48.10
2018-12-23T16:37:33.823Z,48.20
2018-12-23T16:40:38.445Z,48.10
2018-12-23T16:43:43.070Z,48.30
2018-12-23T16:46:48.217Z,48.30
2018-12-23T16:49:52.958Z,48.20
2018-12-23T16:52:58.364Z,48.10
2018-12-23T16:56:03.029Z,48.00
2018-12-23T16:59:07.734Z,47.90
2018-12-23T17:02:13.530Z,47.90
2018-12-23T17:05:18.013Z,47.90
2018-12-23T17:08:22.625Z,47.80
2018-12-23T17:11:27.013Z,47.90
2018-12-23T17:14:31.773Z,47.90
2018-12-23T17:17:36.334Z,47.60
2018-12-23T17:20:41.199Z,47.60
2018-12-23T17:23:45.777Z,47.60
2018-12-23T17:26:50.113Z,47.60
2018-12-23T17:29:54.601Z,48.70
2018-12-23T17:32:59.137Z,48.20
2018-12-23T17:36:04.837Z,48.40
2018-12-23T17:39:09.578Z,49.10
2018-12-23T17:42:14.170Z,48.30
2018-12-23T17:45:19.428Z,48.10
2018-12-23T17:48:25.243Z,48.80
2018-12-23T17:51:29.818Z,48.00
2018-12-23T17:54:34.325Z,48.10
2018-12-23T17:57:39.085Z,48.20
2018-12-23T18:00:43.718Z,48.00
2018-12-23T18:03:48.445Z,47.90
2018-12-23T18:06:53.435Z,47.80
2018-12-23T18:09:58.304Z,47.70
2018-12-23T18:13:02.963Z,47.70
2018-12-23T18:16:07.521Z,47.70
2018-12-23T18:19:11.927Z,47.80
2018-12-23T18:22:17.242Z,47.80
2018-12-23T18:25:21.551Z,47.80
2018-12-23T18:28:26.029Z,47.60
2018-12-23T18:31:30.364Z,47.50
2018-12-23T18:34:34.874Z,47.50
2018-12-23T18:37:39.440Z,47.50
2018-12-23T18:40:44.993Z,47.50
2018-12-23T18:43:49.295Z,47.50
2018-12-23T18:46:53.916Z,47.50
2018-12-23T18:49:58.462Z,47.30
2018-12-23T18:53:03.137Z,47.20
2018-12-23T18:56:07.470Z,47.00
2018-12-23T18:59:14.545Z,46.90
2018-12-23T19:02:39.998Z,46.90
2018-12-23T19:05:44.401Z,47.00
2018-12-23T19:09:06.529Z,47.50
2018-12-23T19:13:22.309Z,46.80
2018-12-23T19:17:35.017Z,44.00
2018-12-23T19:20:56.342Z,43.60
2018-12-23T19:26:16.482Z,43.60
2018-12-23T19:30:35.627Z,43.80
2018-12-23T19:33:51.822Z,43.90
2018-12-23T19:39:23.285Z,44.00
2018-12-23T19:44:46.778Z,44.00
2018-12-23T19:48:02.239Z,44.00
2018-12-23T19:51:24.793Z,44.10
2018-12-23T19:54:47.270Z,44.20
2018-12-23T20:00:11.690Z,44.70
2018-12-23T20:03:33.373Z,46.20
2018-12-23T20:06:50.736Z,45.90
2018-12-23T20:12:16.678Z,46.10
2018-12-23T20:15:44.620Z,46.30
2018-12-23T20:19:14.086Z,46.00
2018-12-23T20:23:41.542Z,46.00
2018-12-23T20:27:59.270Z,45.80
2018-12-23T20:31:14.523Z,45.70
2018-12-23T20:35:28.567Z,45.90
2018-12-23T20:41:49.405Z,45.40
2018-12-23T20:45:03.495Z,43.50
2018-12-23T20:49:20.769Z,43.20
2018-12-23T20:52:39.785Z,43.20
2018-12-23T20:56:10.358Z,43.40
2018-12-23T20:59:40.426Z,43.30
2018-12-23T21:04:33.265Z,43.30
2018-12-23T21:08:49.706Z,43.40
2018-12-23T21:14:09.833Z,43.70
2018-12-23T21:17:31.001Z,43.70
2018-12-23T21:21:47.734Z,43.90
2018-12-23T21:27:28.021Z,44.00
2018-12-23T21:31:14.632Z,43.80
2018-12-23T21:36:28.717Z,43.50
2018-12-23T21:39:43.962Z,43.50
2018-12-23T21:42:59.553Z,43.50
2018-12-23T21:46:17.410Z,43.80
2018-12-23T21:49:49.593Z,44.40
2018-12-23T21:53:35.278Z,43.50
2018-12-23T21:57:49.618Z,43.50
2018-12-23T22:01:13.641Z,43.40
2018-12-23T22:04:31.314Z,43.30
2018-12-23T22:10:10.320Z,43.40
2018-12-23T22:13:25.938Z,43.50
2018-12-23T22:16:30.552Z,43.20
2018-12-23T22:19:35.085Z,43.30
2018-12-23T22:22:39.605Z,43.40
2018-12-23T22:25:44.118Z,43.20
2018-12-23T22:28:48.693Z,42.90
2018-12-23T22:31:53.282Z,42.80
2018-12-23T22:34:57.842Z,42.60
2018-12-23T22:38:02.421Z,43.30
2018-12-23T22:41:10.150Z,44.00
2018-12-23T22:44:14.674Z,43.90
2018-12-23T22:47:19.178Z,43.80
2018-12-23T22:50:23.807Z,42.20
2018-12-23T22:53:29.012Z,41.30
2018-12-23T22:56:34.854Z,42.00
2018-12-23T22:59:39.455Z,41.80
2018-12-23T23:02:44.329Z,42.00
2018-12-23T23:05:49.114Z,42.00
2018-12-23T23:08:53.791Z,42.30
2018-12-23T23:11:58.753Z,42.40
2018-12-23T23:15:03.441Z,42.20
2018-12-23T23:18:08.242Z,42.50
2018-12-23T23:21:13.111Z,42.40
2018-12-23T23:24:20.328Z,42.60
2018-12-23T23:27:24.909Z,42.70
2018-12-23T23:30:29.653Z,42.70
2018-12-23T23:33:34.354Z,42.60
2018-12-23T23:36:39.037Z,42.70
2018-12-23T23:39:43.615Z,42.70
2018-12-23T23:42:48.190Z,42.70
2018-12-23T23:45:52.766Z,42.70
2018-12-23T23:48:57.322Z,42.70
2018-12-23T23:52:02.187Z,42.60
2018-12-23T23:55:06.947Z,42.70
2018-12-23T23:58:11.505Z,42.50
