createdAt,value
2023-04-25T00:00:42.621Z,0.00
2023-04-25T00:01:42.614Z,0.00
2023-04-25T00:02:42.798Z,0.00
2023-04-25T00:03:42.799Z,0.00
2023-04-25T00:04:42.797Z,0.00
2023-04-25T00:05:42.632Z,0.00
2023-04-25T00:06:42.561Z,0.00
2023-04-25T00:07:42.572Z,0.00
2023-04-25T00:08:42.542Z,0.00
2023-04-25T00:09:42.521Z,0.00
2023-04-25T00:10:42.516Z,0.00
2023-04-25T00:11:42.512Z,0.00
2023-04-25T00:12:42.495Z,0.00
2023-04-25T00:13:42.478Z,0.00
2023-04-25T00:14:42.469Z,0.00
2023-04-25T00:15:42.768Z,0.00
2023-04-25T00:16:42.556Z,0.00
2023-04-25T00:17:42.480Z,0.00
2023-04-25T00:18:42.411Z,0.00
2023-04-25T00:19:42.464Z,0.00
2023-04-25T00:20:42.390Z,0.00
2023-04-25T00:21:42.398Z,0.00
2023-04-25T00:22:42.417Z,0.00
2023-04-25T00:23:42.356Z,0.00
2023-04-25T00:24:42.363Z,0.00
2023-04-25T00:25:42.355Z,0.00
2023-04-25T00:26:42.349Z,0.00
2023-04-25T00:27:42.352Z,0.00
2023-04-25T00:28:42.301Z,0.00
2023-04-25T00:29:42.303Z,0.00
2023-04-25T00:30:42.276Z,0.00
2023-04-25T00:31:42.336Z,0.00
2023-04-25T00:32:42.316Z,0.00
2023-04-25T00:33:42.265Z,0.00
2023-04-25T00:34:42.229Z,0.00
2023-04-25T00:35:42.251Z,0.00
2023-04-25T00:36:42.216Z,0.00
2023-04-25T00:37:42.208Z,0.00
2023-04-25T00:38:42.194Z,0.00
2023-04-25T00:39:42.173Z,0.00
2023-04-25T00:40:42.169Z,0.00
2023-04-25T00:41:42.166Z,0.00
2023-04-25T00:42:42.163Z,0.00
2023-04-25T00:43:42.158Z,0.00
2023-04-25T00:44:42.112Z,0.00
2023-04-25T00:45:42.121Z,0.00
2023-04-25T00:46:42.123Z,0.00
2023-04-25T00:47:42.119Z,0.00
2023-04-25T00:48:42.116Z,0.00
2023-04-25T00:49:42.071Z,0.00
2023-04-25T00:50:42.071Z,0.00
2023-04-25T00:51:42.089Z,0.00
2023-04-25T00:52:42.034Z,0.00
2023-04-25T00:53:42.031Z,0.00
2023-04-25T00:54:42.015Z,0.00
2023-04-25T00:55:42.005Z,0.00
2023-04-25T00:56:41.989Z,0.00
2023-04-25T00:57:42.002Z,0.00
2023-04-25T00:58:42.739Z,0.00
2023-04-25T00:59:41.952Z,0.00
2023-04-25T01:00:42.027Z,0.00
2023-04-25T01:01:41.925Z,0.00
2023-04-25T01:02:42.107Z,0.00
2023-04-25T01:03:47.518Z,0.00
2023-04-25T01:04:42.898Z,0.00
2023-04-25T01:05:41.893Z,0.00
2023-04-25T01:06:41.874Z,0.00
2023-04-25T01:07:41.902Z,0.00
2023-04-25T01:08:41.839Z,0.00
2023-04-25T01:09:41.844Z,0.00
2023-04-25T01:10:41.817Z,0.00
2023-04-25T01:11:41.819Z,0.00
2023-04-25T01:12:41.808Z,0.00
2023-04-25T01:13:41.795Z,0.00
2023-04-25T01:14:41.780Z,0.00
2023-04-25T01:15:41.766Z,0.00
2023-04-25T01:16:41.795Z,0.00
2023-04-25T01:17:41.762Z,0.00
2023-04-25T01:18:41.737Z,0.00
2023-04-25T01:19:41.730Z,0.00
2023-04-25T01:20:41.709Z,0.00
2023-04-25T01:21:41.696Z,0.00
2023-04-25T01:22:41.761Z,0.00
2023-04-25T01:23:41.746Z,0.00
2023-04-25T01:24:41.662Z,0.00
2023-04-25T01:25:41.668Z,0.00
2023-04-25T01:26:41.635Z,0.00
2023-04-25T01:27:41.642Z,0.00
2023-04-25T01:28:41.623Z,0.00
2023-04-25T01:29:41.618Z,0.00
2023-04-25T01:30:41.601Z,0.00
2023-04-25T01:31:41.650Z,0.00
2023-04-25T01:32:41.651Z,0.00
2023-04-25T01:33:41.597Z,0.00
2023-04-25T01:34:41.586Z,0.00
2023-04-25T01:35:41.538Z,0.00
2023-04-25T01:36:41.529Z,0.00
2023-04-25T01:37:41.535Z,0.00
2023-04-25T01:38:41.532Z,0.00
2023-04-25T01:39:41.516Z,0.00
2023-04-25T01:40:41.481Z,0.00
2023-04-25T01:41:41.491Z,0.00
2023-04-25T01:42:41.455Z,0.00
2023-04-25T01:43:41.473Z,0.00
2023-04-25T01:44:41.434Z,0.00
2023-04-25T01:45:41.451Z,0.00
2023-04-25T01:46:41.482Z,0.00
2023-04-25T01:47:41.425Z,0.00
2023-04-25T01:48:41.450Z,0.00
2023-04-25T01:49:41.390Z,0.00
2023-04-25T01:50:41.374Z,0.00
2023-04-25T01:51:41.370Z,0.00
2023-04-25T01:52:41.343Z,0.00
2023-04-25T01:53:41.358Z,0.00
2023-04-25T01:54:41.364Z,0.00
2023-04-25T01:55:41.346Z,0.00
2023-04-25T01:56:41.370Z,0.00
2023-04-25T01:57:41.305Z,0.00
2023-04-25T01:58:41.282Z,0.00
2023-04-25T01:59:41.282Z,0.00
2023-04-25T02:00:41.249Z,0.00
2023-04-25T02:01:41.268Z,0.00
2023-04-25T02:02:41.358Z,0.00
2023-04-25T02:03:41.383Z,0.00
2023-04-25T02:04:41.502Z,0.00
2023-04-25T02:05:41.211Z,0.00
2023-04-25T02:06:41.197Z,0.00
2023-04-25T02:07:41.183Z,0.00
2023-04-25T02:08:41.162Z,0.00
2023-04-25T02:09:41.168Z,0.00
2023-04-25T02:10:41.183Z,0.00
2023-04-25T02:11:41.167Z,0.00
2023-04-25T02:12:41.121Z,0.00
2023-04-25T02:13:41.119Z,0.00
2023-04-25T02:14:41.121Z,0.00
2023-04-25T02:15:41.132Z,0.00
2023-04-25T02:16:41.217Z,0.00
2023-04-25T02:17:41.074Z,0.00
2023-04-25T02:18:41.068Z,0.00
2023-04-25T02:19:41.061Z,0.00
2023-04-25T02:20:41.024Z,0.00
2023-04-25T02:21:41.034Z,0.00
2023-04-25T02:22:41.016Z,0.00
2023-04-25T02:23:41.010Z,0.00
2023-04-25T02:24:41.021Z,0.00
2023-04-25T02:25:40.976Z,0.00
2023-04-25T02:26:40.967Z,0.00
2023-04-25T02:27:40.973Z,0.00
2023-04-25T02:28:40.942Z,0.00
2023-04-25T02:29:40.939Z,0.00
2023-04-25T02:30:40.927Z,0.00
2023-04-25T02:31:40.931Z,0.00
2023-04-25T02:32:40.982Z,0.00
2023-04-25T02:33:40.895Z,0.00
2023-04-25T02:34:40.894Z,0.00
2023-04-25T02:35:40.865Z,0.00
2023-04-25T02:36:40.857Z,0.00
2023-04-25T02:37:40.850Z,0.00
2023-04-25T02:38:40.824Z,0.00
2023-04-25T02:39:40.839Z,0.00
2023-04-25T02:40:40.835Z,0.00
2023-04-25T02:41:40.800Z,0.00
2023-04-25T02:42:40.805Z,0.00
2023-04-25T02:43:40.794Z,0.00
2023-04-25T02:44:40.805Z,0.00
2023-04-25T02:45:40.757Z,0.00
2023-04-25T02:46:40.768Z,0.00
2023-04-25T02:47:40.785Z,0.00
2023-04-25T02:48:40.726Z,0.00
2023-04-25T02:49:40.712Z,0.00
2023-04-25T02:50:40.717Z,0.00
2023-04-25T02:51:40.677Z,0.00
2023-04-25T02:52:40.676Z,0.00
2023-04-25T02:53:40.652Z,0.00
2023-04-25T02:54:40.649Z,0.00
2023-04-25T02:55:40.655Z,0.00
2023-04-25T02:56:40.623Z,0.00
2023-04-25T02:57:40.618Z,0.00
2023-04-25T02:58:40.599Z,0.00
2023-04-25T02:59:40.632Z,0.00
2023-04-25T03:00:40.625Z,0.00
2023-04-25T03:01:40.560Z,0.00
2023-04-25T03:02:40.607Z,0.00
2023-04-25T03:03:40.588Z,0.00
2023-04-25T03:04:40.633Z,0.00
2023-04-25T03:05:40.569Z,0.00
2023-04-25T03:06:40.520Z,0.00
2023-04-25T03:07:40.516Z,0.00
2023-04-25T03:08:40.503Z,0.00
2023-04-25T03:09:40.468Z,0.00
2023-04-25T03:10:40.504Z,0.00
2023-04-25T03:11:40.448Z,0.00
2023-04-25T03:12:40.452Z,0.00
2023-04-25T03:13:40.425Z,0.00
2023-04-25T03:14:40.419Z,0.00
2023-04-25T03:15:40.456Z,0.00
2023-04-25T03:16:40.505Z,0.00
2023-04-25T03:17:40.422Z,0.00
2023-04-25T03:18:40.370Z,0.00
2023-04-25T03:19:40.356Z,0.00
2023-04-25T03:20:40.386Z,0.00
2023-04-25T03:21:40.335Z,0.00
2023-04-25T03:22:40.340Z,0.00
2023-04-25T03:23:40.337Z,0.00
2023-04-25T03:24:40.304Z,0.00
2023-04-25T03:25:40.325Z,0.00
2023-04-25T03:26:40.315Z,0.00
2023-04-25T03:27:40.287Z,0.00
2023-04-25T03:28:40.255Z,0.00
2023-04-25T03:29:40.243Z,0.00
2023-04-25T03:30:40.235Z,0.00
2023-04-25T03:31:40.269Z,0.00
2023-04-25T03:32:40.228Z,0.00
2023-04-25T03:33:40.215Z,0.00
2023-04-25T03:34:40.188Z,0.00
2023-04-25T03:35:40.174Z,0.00
2023-04-25T03:36:41.759Z,0.00
2023-04-25T03:37:40.166Z,0.00
2023-04-25T03:38:40.150Z,0.00
2023-04-25T03:39:40.151Z,0.00
2023-04-25T03:40:40.145Z,0.00
2023-04-25T03:41:40.124Z,0.00
2023-04-25T03:42:40.101Z,0.00
2023-04-25T03:43:40.102Z,0.00
2023-04-25T03:44:40.077Z,0.00
2023-04-25T03:45:40.157Z,0.00
2023-04-25T03:46:40.087Z,0.00
2023-04-25T03:47:40.128Z,0.00
2023-04-25T03:48:40.047Z,0.00
2023-04-25T03:49:40.016Z,0.00
2023-04-25T03:50:40.036Z,0.00
2023-04-25T03:51:39.992Z,0.00
2023-04-25T03:52:40.039Z,0.00
2023-04-25T03:53:39.988Z,0.00
2023-04-25T03:54:39.963Z,0.00
2023-04-25T03:55:41.815Z,0.00
2023-04-25T03:56:39.963Z,0.00
2023-04-25T03:57:39.936Z,0.00
2023-04-25T03:58:39.958Z,0.00
2023-04-25T03:59:39.936Z,0.00
2023-04-25T04:00:39.897Z,0.00
2023-04-25T04:01:39.895Z,0.00
2023-04-25T04:02:40.649Z,0.00
2023-04-25T04:03:40.153Z,0.00
2023-04-25T04:04:40.253Z,0.00
2023-04-25T04:05:39.906Z,0.00
2023-04-25T04:06:39.836Z,0.00
2023-04-25T04:07:39.813Z,0.00
2023-04-25T04:08:39.820Z,0.00
2023-04-25T04:09:39.790Z,0.00
2023-04-25T04:10:39.860Z,0.00
2023-04-25T04:11:39.766Z,0.00
2023-04-25T04:12:39.770Z,0.00
2023-04-25T04:13:39.803Z,0.00
2023-04-25T04:14:39.736Z,0.00
2023-04-25T04:15:39.769Z,0.00
2023-04-25T04:16:39.730Z,0.00
2023-04-25T04:17:39.746Z,0.00
2023-04-25T04:18:39.714Z,0.00
2023-04-25T04:19:39.723Z,0.00
2023-04-25T04:20:39.669Z,0.00
2023-04-25T04:21:39.667Z,0.00
2023-04-25T04:22:39.667Z,0.00
2023-04-25T04:23:40.006Z,0.00
2023-04-25T04:24:39.652Z,0.00
2023-04-25T04:25:39.624Z,0.00
2023-04-25T04:26:39.632Z,0.00
2023-04-25T04:27:39.584Z,0.00
2023-04-25T04:28:39.578Z,0.00
2023-04-25T04:29:39.599Z,0.00
2023-04-25T04:30:39.567Z,0.00
2023-04-25T04:31:39.615Z,0.00
2023-04-25T04:32:39.556Z,0.00
2023-04-25T04:33:39.529Z,0.00
2023-04-25T04:34:39.524Z,0.00
2023-04-25T04:35:39.538Z,0.00
2023-04-25T04:36:39.537Z,0.00
2023-04-25T04:37:39.473Z,0.00
2023-04-25T04:38:41.823Z,0.00
2023-04-25T04:39:39.467Z,0.00
2023-04-25T04:40:39.470Z,0.00
2023-04-25T04:41:39.464Z,0.00
2023-04-25T04:42:39.459Z,0.00
2023-04-25T04:43:39.406Z,0.00
2023-04-25T04:44:39.413Z,0.00
2023-04-25T04:45:39.386Z,5.62
2023-04-25T04:46:39.412Z,5.62
2023-04-25T04:47:39.437Z,5.62
2023-04-25T04:48:39.370Z,5.62
2023-04-25T04:49:39.353Z,5.62
2023-04-25T04:50:39.342Z,5.62
2023-04-25T04:51:39.384Z,5.62
2023-04-25T04:52:39.330Z,5.62
2023-04-25T04:53:39.319Z,5.62
2023-04-25T04:54:39.298Z,5.62
2023-04-25T04:55:39.275Z,5.62
2023-04-25T04:56:39.329Z,5.62
2023-04-25T04:57:39.255Z,5.62
2023-04-25T04:58:39.250Z,5.62
2023-04-25T04:59:39.265Z,5.62
2023-04-25T05:00:39.277Z,5.62
2023-04-25T05:01:39.212Z,11.25
2023-04-25T05:02:39.251Z,11.25
2023-04-25T05:03:39.434Z,11.25
2023-04-25T05:04:39.240Z,11.25
2023-04-25T05:05:39.153Z,5.62
2023-04-25T05:06:39.243Z,11.25
2023-04-25T05:07:39.154Z,11.25
2023-04-25T05:08:39.175Z,11.25
2023-04-25T05:09:39.124Z,11.25
2023-04-25T05:10:39.114Z,11.25
2023-04-25T05:11:39.116Z,5.62
2023-04-25T05:12:39.121Z,11.25
2023-04-25T05:13:39.076Z,11.25
2023-04-25T05:14:39.066Z,11.25
2023-04-25T05:15:39.042Z,11.25
2023-04-25T05:16:39.171Z,11.25
2023-04-25T05:17:39.058Z,11.25
2023-04-25T05:18:39.023Z,11.25
2023-04-25T05:19:38.996Z,16.88
2023-04-25T05:20:38.990Z,16.88
2023-04-25T05:21:38.989Z,11.25
2023-04-25T05:22:39.829Z,11.25
2023-04-25T05:23:38.976Z,11.25
2023-04-25T05:24:38.951Z,11.25
2023-04-25T05:25:38.934Z,11.25
2023-04-25T05:26:38.952Z,11.25
2023-04-25T05:27:38.922Z,16.88
2023-04-25T05:28:38.916Z,22.50
2023-04-25T05:29:38.927Z,22.50
2023-04-25T05:30:38.889Z,22.50
2023-04-25T05:31:38.910Z,28.12
2023-04-25T05:32:38.972Z,28.12
2023-04-25T05:33:38.862Z,28.12
2023-04-25T05:34:38.848Z,33.75
2023-04-25T05:35:38.832Z,33.75
2023-04-25T05:36:38.822Z,33.75
2023-04-25T05:37:38.803Z,33.75
2023-04-25T05:38:38.798Z,33.75
2023-04-25T05:39:38.822Z,33.75
2023-04-25T05:40:38.771Z,39.38
2023-04-25T05:41:38.769Z,28.12
2023-04-25T05:42:38.764Z,33.75
2023-04-25T05:43:38.730Z,39.38
2023-04-25T05:44:38.714Z,39.38
2023-04-25T05:45:38.713Z,28.12
2023-04-25T05:46:38.782Z,28.12
2023-04-25T05:47:38.790Z,39.38
2023-04-25T05:48:38.667Z,39.38
2023-04-25T05:49:38.687Z,33.75
2023-04-25T05:50:38.781Z,33.75
2023-04-25T05:51:39.653Z,39.38
2023-04-25T05:52:38.639Z,39.38
2023-04-25T05:53:38.614Z,39.38
2023-04-25T05:54:38.624Z,39.38
2023-04-25T05:55:38.605Z,39.38
2023-04-25T05:56:38.604Z,39.38
2023-04-25T05:57:38.571Z,50.62
2023-04-25T05:58:38.576Z,50.62
2023-04-25T05:59:38.552Z,39.38
2023-04-25T06:00:38.549Z,56.25
2023-04-25T06:01:38.549Z,50.62
2023-04-25T06:02:38.696Z,39.38
2023-04-25T06:03:38.878Z,56.25
2023-04-25T06:04:38.834Z,61.88
2023-04-25T06:05:38.544Z,67.50
2023-04-25T06:06:38.462Z,73.12
2023-04-25T06:07:38.470Z,73.12
2023-04-25T06:08:38.443Z,67.50
2023-04-25T06:09:38.433Z,73.12
2023-04-25T06:10:38.434Z,78.75
2023-04-25T06:11:38.435Z,73.12
2023-04-25T06:12:38.414Z,84.38
2023-04-25T06:13:38.390Z,90.00
2023-04-25T06:14:38.424Z,90.00
2023-04-25T06:15:38.396Z,95.62
2023-04-25T06:16:38.354Z,90.00
2023-04-25T06:17:38.381Z,84.38
2023-04-25T06:18:38.336Z,84.38
2023-04-25T06:19:38.310Z,61.88
2023-04-25T06:20:38.303Z,101.25
2023-04-25T06:21:38.288Z,112.50
2023-04-25T06:22:38.309Z,129.38
2023-04-25T06:23:38.288Z,118.12
2023-04-25T06:24:38.252Z,129.38
2023-04-25T06:25:38.240Z,129.38
2023-04-25T06:26:38.232Z,112.50
2023-04-25T06:27:38.258Z,73.12
2023-04-25T06:28:38.223Z,67.50
2023-04-25T06:29:38.215Z,61.88
2023-04-25T06:30:38.201Z,61.88
2023-04-25T06:31:38.181Z,61.88
2023-04-25T06:32:38.201Z,61.88
2023-04-25T06:33:38.148Z,67.50
2023-04-25T06:34:38.163Z,67.50
2023-04-25T06:35:38.135Z,73.12
2023-04-25T06:36:38.118Z,78.75
2023-04-25T06:37:38.163Z,78.75
2023-04-25T06:38:38.107Z,78.75
2023-04-25T06:39:40.576Z,112.50
2023-04-25T06:40:38.093Z,84.38
2023-04-25T06:41:38.068Z,140.62
2023-04-25T06:42:38.107Z,112.50
2023-04-25T06:43:38.070Z,112.50
2023-04-25T06:44:38.042Z,101.25
2023-04-25T06:45:38.041Z,112.50
2023-04-25T06:46:38.043Z,78.75
2023-04-25T06:47:38.072Z,73.12
2023-04-25T06:48:38.010Z,67.50
2023-04-25T06:49:37.965Z,61.88
2023-04-25T06:50:37.972Z,67.50
2023-04-25T06:51:37.968Z,78.75
2023-04-25T06:52:37.956Z,84.38
2023-04-25T06:53:37.960Z,112.50
2023-04-25T06:54:37.919Z,118.12
2023-04-25T06:55:37.931Z,101.25
2023-04-25T06:56:37.899Z,112.50
2023-04-25T06:57:37.896Z,118.12
2023-04-25T06:58:37.883Z,90.00
2023-04-25T06:59:37.902Z,140.62
2023-04-25T07:00:37.858Z,151.88
2023-04-25T07:01:37.838Z,157.50
2023-04-25T07:02:38.004Z,157.50
2023-04-25T07:03:37.925Z,157.50
2023-04-25T07:04:38.060Z,163.12
2023-04-25T07:05:37.791Z,106.88
2023-04-25T07:06:37.795Z,112.50
2023-04-25T07:07:37.797Z,112.50
2023-04-25T07:08:37.765Z,118.12
2023-04-25T07:09:37.756Z,118.12
2023-04-25T07:10:37.762Z,106.88
2023-04-25T07:11:37.905Z,112.50
2023-04-25T07:12:37.763Z,123.75
2023-04-25T07:13:37.720Z,101.25
2023-04-25T07:14:37.708Z,73.12
2023-04-25T07:15:37.716Z,56.25
2023-04-25T07:16:37.754Z,56.25
2023-04-25T07:17:37.760Z,50.62
2023-04-25T07:18:37.661Z,67.50
2023-04-25T07:19:37.639Z,84.38
2023-04-25T07:20:37.638Z,67.50
2023-04-25T07:21:37.651Z,78.75
2023-04-25T07:22:37.619Z,78.75
2023-04-25T07:23:37.631Z,106.88
2023-04-25T07:24:37.596Z,123.75
2023-04-25T07:25:37.567Z,129.38
2023-04-25T07:26:37.553Z,123.75
2023-04-25T07:27:37.595Z,118.12
2023-04-25T07:28:37.534Z,101.25
2023-04-25T07:29:37.526Z,118.12
2023-04-25T07:30:37.506Z,146.25
2023-04-25T07:31:37.579Z,168.75
2023-04-25T07:32:37.547Z,123.75
2023-04-25T07:33:37.494Z,123.75
2023-04-25T07:34:37.462Z,118.12
2023-04-25T07:35:37.470Z,135.00
2023-04-25T07:36:37.435Z,135.00
2023-04-25T07:37:37.518Z,112.50
2023-04-25T07:38:37.421Z,129.38
2023-04-25T07:39:37.437Z,140.62
2023-04-25T07:40:37.405Z,123.75
2023-04-25T07:41:37.391Z,101.25
2023-04-25T07:42:37.580Z,118.12
2023-04-25T07:43:37.382Z,123.75
2023-04-25T07:44:37.352Z,135.00
2023-04-25T07:45:37.389Z,163.12
2023-04-25T07:46:37.330Z,135.00
2023-04-25T07:47:37.398Z,163.12
2023-04-25T07:48:37.308Z,168.75
2023-04-25T07:49:37.323Z,163.12
2023-04-25T07:50:37.285Z,163.12
2023-04-25T07:51:37.271Z,157.50
2023-04-25T07:52:37.286Z,157.50
2023-04-25T07:53:37.763Z,151.88
2023-04-25T07:54:37.240Z,157.50
2023-04-25T07:55:37.241Z,146.25
2023-04-25T07:56:49.167Z,163.12
2023-04-25T07:57:38.233Z,196.88
2023-04-25T07:58:37.192Z,185.62
2023-04-25T07:59:37.180Z,157.50
2023-04-25T08:00:37.177Z,168.75
2023-04-25T08:01:37.156Z,180.00
2023-04-25T08:02:37.662Z,174.38
2023-04-25T08:03:37.516Z,196.88
2023-04-25T08:04:37.367Z,191.25
2023-04-25T08:05:37.264Z,180.00
2023-04-25T08:06:37.227Z,191.25
2023-04-25T08:07:37.124Z,208.12
2023-04-25T08:08:37.072Z,185.62
2023-04-25T08:09:37.086Z,196.88
2023-04-25T08:10:37.069Z,202.50
2023-04-25T08:11:37.052Z,213.75
2023-04-25T08:12:37.041Z,196.88
2023-04-25T08:13:37.052Z,196.88
2023-04-25T08:14:37.159Z,191.25
2023-04-25T08:15:37.059Z,180.00
2023-04-25T08:16:37.016Z,174.38
2023-04-25T08:17:36.990Z,174.38
2023-04-25T08:18:36.984Z,163.12
2023-04-25T08:19:36.989Z,168.75
2023-04-25T08:20:36.965Z,168.75
2023-04-25T08:21:36.946Z,168.75
2023-04-25T08:22:36.914Z,174.38
2023-04-25T08:23:36.958Z,168.75
2023-04-25T08:24:38.813Z,146.25
2023-04-25T08:25:36.895Z,140.62
2023-04-25T08:26:36.884Z,151.88
2023-04-25T08:27:36.864Z,146.25
2023-04-25T08:28:36.904Z,123.75
2023-04-25T08:29:36.868Z,146.25
2023-04-25T08:30:36.822Z,163.12
2023-04-25T08:31:36.844Z,146.25
2023-04-25T08:32:36.863Z,135.00
2023-04-25T08:33:36.833Z,151.88
2023-04-25T08:34:36.790Z,151.88
2023-04-25T08:35:36.836Z,185.62
2023-04-25T08:36:39.623Z,163.12
2023-04-25T08:37:36.764Z,123.75
2023-04-25T08:38:36.746Z,140.62
2023-04-25T08:39:36.726Z,191.25
2023-04-25T08:40:36.752Z,208.12
2023-04-25T08:41:36.717Z,191.25
2023-04-25T08:42:36.688Z,135.00
2023-04-25T08:43:36.698Z,140.62
2023-04-25T08:44:36.684Z,135.00
2023-04-25T08:45:36.662Z,151.88
2023-04-25T08:46:36.751Z,230.62
2023-04-25T08:47:36.687Z,129.38
2023-04-25T08:48:36.638Z,95.62
2023-04-25T08:49:36.629Z,123.75
2023-04-25T08:50:36.623Z,247.50
2023-04-25T08:51:36.623Z,112.50
2023-04-25T08:52:36.588Z,50.62
2023-04-25T08:53:36.585Z,45.00
2023-04-25T08:54:38.436Z,50.62
2023-04-25T08:55:36.581Z,39.38
2023-04-25T08:56:36.527Z,45.00
2023-04-25T08:57:36.546Z,45.00
2023-04-25T08:58:36.531Z,45.00
2023-04-25T08:59:39.056Z,50.62
2023-04-25T09:00:36.505Z,50.62
2023-04-25T09:01:37.495Z,101.25
2023-04-25T09:02:36.564Z,135.00
2023-04-25T09:03:36.542Z,135.00
2023-04-25T09:04:36.450Z,118.12
2023-04-25T09:05:36.491Z,106.88
2023-04-25T09:06:36.462Z,73.12
2023-04-25T09:07:36.615Z,50.62
2023-04-25T09:08:36.405Z,39.38
2023-04-25T09:09:36.419Z,39.38
2023-04-25T09:10:36.393Z,45.00
2023-04-25T09:11:36.383Z,50.62
2023-04-25T09:12:36.376Z,61.88
2023-04-25T09:13:36.384Z,67.50
2023-04-25T09:14:36.346Z,56.25
2023-04-25T09:15:36.329Z,45.00
2023-04-25T09:16:37.711Z,39.38
2023-04-25T09:17:36.493Z,39.38
2023-04-25T09:18:36.316Z,39.38
2023-04-25T09:20:40.348Z,50.62
2023-04-25T09:21:37.265Z,50.62
2023-04-25T09:22:36.248Z,56.25
2023-04-25T09:23:36.404Z,61.88
2023-04-25T09:24:36.235Z,61.88
2023-04-25T09:25:36.247Z,56.25
2023-04-25T09:26:36.202Z,45.00
2023-04-25T09:27:36.192Z,45.00
2023-04-25T09:28:36.160Z,45.00
2023-04-25T09:29:36.173Z,50.62
2023-04-25T09:30:36.143Z,45.00
2023-04-25T09:31:36.245Z,50.62
2023-04-25T09:32:36.236Z,50.62
2023-04-25T09:33:36.131Z,56.25
2023-04-25T09:34:36.113Z,61.88
2023-04-25T09:35:36.108Z,73.12
2023-04-25T09:36:36.085Z,67.50
2023-04-25T09:37:36.080Z,67.50
2023-04-25T09:38:36.080Z,73.12
2023-04-25T09:39:36.143Z,78.75
2023-04-25T09:40:36.040Z,106.88
2023-04-25T09:41:36.022Z,112.50
2023-04-25T09:42:36.025Z,101.25
2023-04-25T09:43:36.024Z,95.62
2023-04-25T09:44:35.990Z,84.38
2023-04-25T09:45:35.971Z,84.38
2023-04-25T09:46:36.051Z,73.12
2023-04-25T09:47:35.973Z,67.50
2023-04-25T09:48:35.962Z,61.88
2023-04-25T09:49:35.952Z,56.25
2023-04-25T09:50:35.929Z,56.25
2023-04-25T09:51:35.915Z,45.00
2023-04-25T09:52:35.911Z,50.62
2023-04-25T09:53:35.917Z,45.00
2023-04-25T09:54:35.898Z,45.00
2023-04-25T09:55:35.969Z,45.00
2023-04-25T09:56:35.844Z,50.62
2023-04-25T09:57:35.877Z,56.25
2023-04-25T09:58:35.822Z,73.12
2023-04-25T09:59:35.828Z,84.38
2023-04-25T10:00:35.820Z,106.88
2023-04-25T10:01:35.831Z,106.88
2023-04-25T10:02:35.852Z,146.25
2023-04-25T10:03:36.094Z,129.38
2023-04-25T10:04:35.805Z,106.88
2023-04-25T10:05:35.748Z,101.25
2023-04-25T10:06:35.781Z,90.00
2023-04-25T10:07:35.739Z,67.50
2023-04-25T10:08:35.740Z,56.25
2023-04-25T10:09:35.723Z,50.62
2023-04-25T10:10:35.687Z,45.00
2023-04-25T10:11:35.729Z,45.00
2023-04-25T10:12:35.720Z,45.00
2023-04-25T10:13:35.677Z,39.38
2023-04-25T10:14:35.654Z,33.75
2023-04-25T10:15:37.458Z,33.75
2023-04-25T10:16:35.621Z,33.75
2023-04-25T10:17:35.716Z,33.75
2023-04-25T10:18:35.596Z,33.75
2023-04-25T10:19:35.604Z,28.12
2023-04-25T10:20:35.587Z,28.12
2023-04-25T10:21:35.581Z,28.12
2023-04-25T10:22:35.578Z,22.50
2023-04-25T10:23:35.698Z,22.50
2023-04-25T10:24:35.586Z,22.50
2023-04-25T10:25:35.541Z,28.12
2023-04-25T10:26:35.517Z,33.75
2023-04-25T10:27:35.530Z,39.38
2023-04-25T10:28:35.562Z,45.00
2023-04-25T10:29:35.529Z,45.00
2023-04-25T10:30:35.541Z,50.62
2023-04-25T10:31:35.591Z,50.62
2023-04-25T10:32:35.479Z,50.62
2023-04-25T10:33:35.490Z,56.25
2023-04-25T10:34:35.430Z,61.88
2023-04-25T10:35:35.436Z,67.50
2023-04-25T10:36:35.402Z,73.12
2023-04-25T10:37:35.397Z,73.12
2023-04-25T10:38:35.394Z,78.75
2023-04-25T10:39:35.387Z,84.38
2023-04-25T10:40:35.390Z,95.62
2023-04-25T10:41:35.373Z,106.88
2023-04-25T10:42:35.334Z,95.62
2023-04-25T10:43:35.350Z,101.25
2023-04-25T10:44:35.339Z,101.25
2023-04-25T10:45:35.312Z,101.25
2023-04-25T10:46:35.338Z,84.38
2023-04-25T10:47:35.334Z,135.00
2023-04-25T10:48:35.266Z,196.88
2023-04-25T10:49:35.274Z,191.25
2023-04-25T10:50:35.290Z,140.62
2023-04-25T10:51:51.593Z,129.38
2023-04-25T10:52:36.207Z,101.25
2023-04-25T10:53:35.228Z,106.88
2023-04-25T10:54:35.206Z,90.00
2023-04-25T10:55:35.201Z,78.75
2023-04-25T10:56:35.177Z,73.12
2023-04-25T10:57:35.179Z,67.50
2023-04-25T10:58:35.154Z,56.25
2023-04-25T10:59:35.181Z,45.00
2023-04-25T11:00:48.019Z,39.38
2023-04-25T11:01:36.186Z,33.75
2023-04-25T11:02:35.245Z,33.75
2023-04-25T11:03:35.355Z,33.75
2023-04-25T11:04:35.479Z,33.75
2023-04-25T11:06:36.061Z,45.00
2023-04-25T11:07:35.069Z,50.62
2023-04-25T11:08:35.027Z,50.62
2023-04-25T11:09:35.020Z,50.62
2023-04-25T11:10:35.055Z,50.62
2023-04-25T11:11:35.005Z,50.62
2023-04-25T11:12:34.983Z,50.62
2023-04-25T11:13:35.004Z,50.62
2023-04-25T11:14:34.981Z,50.62
2023-04-25T11:14:37.734Z,39.38
2023-04-25T11:15:34.994Z,45.00
2023-04-25T11:16:35.002Z,45.00
2023-04-25T11:17:35.151Z,45.00
2023-04-25T11:18:34.932Z,50.62
2023-04-25T11:19:34.909Z,45.00
2023-04-25T11:20:34.908Z,50.62
2023-04-25T11:21:34.908Z,45.00
2023-04-25T11:22:34.903Z,45.00
2023-04-25T11:23:34.861Z,45.00
2023-04-25T11:24:34.868Z,50.62
2023-04-25T11:25:36.579Z,50.62
2023-04-25T11:26:35.440Z,56.25
2023-04-25T11:27:34.843Z,61.88
2023-04-25T11:28:34.829Z,67.50
2023-04-25T11:29:34.809Z,73.12
2023-04-25T11:30:34.807Z,78.75
2023-04-25T11:31:34.839Z,78.75
2023-04-25T11:32:34.956Z,84.38
2023-04-25T11:33:34.758Z,84.38
2023-04-25T11:34:34.741Z,84.38
2023-04-25T11:35:34.797Z,90.00
2023-04-25T11:36:34.749Z,90.00
2023-04-25T11:37:34.715Z,95.62
2023-04-25T11:38:34.692Z,112.50
2023-04-25T11:39:34.707Z,95.62
2023-04-25T11:40:34.682Z,95.62
2023-04-25T11:41:34.671Z,90.00
2023-04-25T11:42:34.671Z,90.00
2023-04-25T11:43:35.202Z,106.88
2023-04-25T11:44:34.648Z,123.75
2023-04-25T11:45:34.656Z,123.75
2023-04-25T11:46:34.727Z,118.12
2023-04-25T11:47:34.756Z,118.12
2023-04-25T11:48:34.592Z,118.12
2023-04-25T11:49:34.562Z,157.50
2023-04-25T11:50:34.575Z,123.75
2023-04-25T11:51:34.574Z,106.88
2023-04-25T11:52:34.534Z,101.25
2023-04-25T11:53:34.529Z,95.62
2023-04-25T11:54:34.512Z,140.62
2023-04-25T11:55:34.507Z,90.00
2023-04-25T11:56:34.511Z,78.75
2023-04-25T11:57:34.489Z,73.12
2023-04-25T11:58:34.892Z,73.12
2023-04-25T11:59:34.467Z,73.12
2023-04-25T12:00:34.502Z,90.00
2023-04-25T12:01:44.773Z,135.00
2023-04-25T12:02:35.570Z,78.75
2023-04-25T12:03:34.688Z,73.12
2023-04-25T12:04:34.675Z,61.88
2023-04-25T12:05:34.947Z,56.25
2023-04-25T12:06:34.424Z,61.88
2023-04-25T12:07:34.360Z,67.50
2023-04-25T12:08:34.380Z,112.50
2023-04-25T12:09:34.355Z,123.75
2023-04-25T12:10:34.362Z,123.75
2023-04-25T12:11:34.334Z,129.38
2023-04-25T12:12:34.304Z,123.75
2023-04-25T12:13:34.318Z,129.38
2023-04-25T12:14:34.393Z,135.00
2023-04-25T12:15:34.280Z,118.12
2023-04-25T12:16:34.441Z,118.12
2023-04-25T12:17:34.278Z,95.62
2023-04-25T12:18:34.253Z,118.12
2023-04-25T12:19:34.242Z,112.50
2023-04-25T12:20:34.231Z,135.00
2023-04-25T12:21:38.752Z,106.88
2023-04-25T12:22:35.195Z,101.25
2023-04-25T12:23:34.195Z,146.25
2023-04-25T12:24:35.305Z,129.38
2023-04-25T12:25:34.245Z,135.00
2023-04-25T12:26:34.183Z,123.75
2023-04-25T12:27:34.131Z,146.25
2023-04-25T12:28:34.144Z,146.25
2023-04-25T12:29:41.978Z,106.88
2023-04-25T12:30:35.102Z,140.62
2023-04-25T12:31:34.180Z,140.62
2023-04-25T12:32:34.118Z,135.00
2023-04-25T12:33:34.075Z,95.62
2023-04-25T12:34:34.080Z,95.62
2023-04-25T12:35:34.080Z,101.25
2023-04-25T12:36:34.029Z,95.62
2023-04-25T12:37:34.069Z,101.25
2023-04-25T12:38:34.021Z,95.62
2023-04-25T12:39:34.013Z,90.00
2023-04-25T12:40:34.021Z,90.00
2023-04-25T12:41:33.990Z,84.38
2023-04-25T12:42:33.998Z,84.38
2023-04-25T12:43:34.004Z,84.38
2023-04-25T12:44:33.957Z,73.12
2023-04-25T12:45:33.957Z,78.75
2023-04-25T12:46:33.968Z,78.75
2023-04-25T12:47:33.980Z,84.38
2023-04-25T12:48:33.919Z,84.38
2023-04-25T12:49:33.881Z,90.00
2023-04-25T12:50:33.885Z,95.62
2023-04-25T12:51:33.891Z,95.62
2023-04-25T12:52:33.865Z,95.62
2023-04-25T12:53:35.145Z,95.62
2023-04-25T12:54:33.827Z,90.00
2023-04-25T12:55:33.832Z,90.00
2023-04-25T12:56:33.825Z,84.38
2023-04-25T12:57:33.805Z,84.38