createdAt,value
2023-04-12T00:01:20.819Z,14.09
2023-04-12T00:03:51.247Z,14.07
2023-04-12T00:06:28.956Z,14.07
2023-04-12T00:09:00.881Z,14.02
2023-04-12T00:11:33.794Z,13.98
2023-04-12T00:14:03.358Z,13.93
2023-04-12T00:16:32.997Z,13.83
2023-04-12T00:19:02.021Z,13.73
2023-04-12T00:21:31.424Z,13.70
2023-04-12T00:24:00.308Z,13.67
2023-04-12T00:26:29.457Z,13.61
2023-04-12T00:28:58.357Z,13.59
2023-04-12T00:31:27.816Z,13.56
2023-04-12T00:33:56.912Z,13.55
2023-04-12T00:36:29.781Z,13.46
2023-04-12T00:39:01.380Z,13.40
2023-04-12T00:41:32.488Z,13.40
2023-04-12T00:44:05.940Z,13.46
2023-04-12T00:46:39.021Z,13.48
2023-04-12T00:49:09.952Z,13.52
2023-04-12T00:51:40.327Z,13.53
2023-04-12T00:54:09.982Z,13.51
2023-04-12T00:56:40.711Z,13.55
2023-04-12T00:59:10.170Z,13.51
2023-04-12T01:01:41.712Z,13.42
2023-04-12T01:04:14.405Z,13.35
2023-04-12T01:07:08.238Z,13.35
2023-04-12T01:09:46.127Z,13.30
2023-04-12T01:12:25.412Z,13.26
2023-04-12T01:15:06.611Z,13.19
2023-04-12T01:17:58.580Z,13.13
2023-04-12T01:20:32.474Z,13.06
2023-04-12T01:23:15.501Z,13.02
2023-04-12T01:26:22.409Z,12.93
2023-04-12T01:28:55.115Z,12.91
2023-04-12T01:31:26.645Z,12.98
2023-04-12T01:33:59.209Z,12.99
2023-04-12T01:36:29.980Z,13.04
2023-04-12T01:38:59.040Z,13.17
2023-04-12T01:41:28.030Z,13.32
2023-04-12T01:43:56.950Z,13.38
2023-04-12T01:46:26.439Z,13.36
2023-04-12T01:48:55.461Z,13.31
2023-04-12T01:51:48.737Z,13.30
2023-04-12T01:54:25.447Z,13.34
2023-04-12T01:57:00.111Z,13.41
2023-04-12T01:59:41.874Z,13.42
2023-04-12T02:02:12.769Z,13.40
2023-04-12T02:04:43.750Z,13.37
2023-04-12T02:07:14.130Z,13.35
2023-04-12T02:09:43.048Z,13.32
2023-04-12T02:12:12.104Z,13.22
2023-04-12T02:14:41.289Z,13.04
2023-04-12T02:17:10.221Z,13.03
2023-04-12T02:19:39.612Z,13.00
2023-04-12T02:22:08.730Z,12.93
2023-04-12T02:24:37.524Z,12.93
2023-04-12T02:27:06.456Z,12.98
2023-04-12T02:29:35.243Z,12.98
2023-04-12T02:32:04.116Z,12.98
2023-04-12T02:34:34.810Z,13.02
2023-04-12T02:37:05.354Z,13.10
2023-04-12T02:39:34.948Z,13.20
2023-04-12T02:42:04.359Z,13.20
2023-04-12T02:44:33.770Z,13.19
2023-04-12T02:47:02.904Z,13.22
2023-04-12T02:49:31.803Z,13.26
2023-04-12T02:52:02.705Z,13.22
2023-04-12T02:54:31.550Z,13.22
2023-04-12T02:57:00.984Z,13.28
2023-04-12T02:59:32.219Z,13.38
2023-04-12T03:02:01.992Z,13.41
2023-04-12T03:04:31.488Z,13.40
2023-04-12T03:07:00.471Z,13.42
2023-04-12T03:09:29.363Z,13.42
2023-04-12T03:11:58.600Z,13.43
2023-04-12T03:14:27.453Z,13.45
2023-04-12T03:16:56.970Z,13.45
2023-04-12T03:19:26.171Z,13.39
2023-04-12T03:21:55.363Z,13.33
2023-04-12T03:24:24.523Z,13.32
2023-04-12T03:26:53.446Z,13.28
2023-04-12T03:29:26.884Z,13.20
2023-04-12T03:31:58.594Z,13.09
2023-04-12T03:34:32.535Z,13.06
2023-04-12T03:37:04.714Z,13.06
2023-04-12T03:39:33.565Z,13.09
2023-04-12T03:42:02.907Z,13.06
2023-04-12T03:44:33.128Z,13.05
2023-04-12T03:47:01.989Z,13.05
2023-04-12T03:49:31.060Z,13.03
2023-04-12T03:52:00.038Z,12.97
2023-04-12T03:54:28.975Z,12.94
2023-04-12T03:56:58.041Z,12.89
2023-04-12T03:59:27.139Z,12.84
2023-04-12T04:02:00.591Z,12.69
2023-04-12T04:04:29.902Z,12.60
2023-04-12T04:06:58.904Z,12.66
2023-04-12T04:09:28.537Z,12.73
2023-04-12T04:11:57.431Z,12.76
2023-04-12T04:14:28.289Z,12.78
2023-04-12T04:16:57.316Z,12.75
2023-04-12T04:19:26.242Z,12.66
2023-04-12T04:21:56.711Z,12.68
2023-04-12T04:24:25.986Z,12.66
2023-04-12T04:26:55.125Z,12.63
2023-04-12T04:29:26.813Z,12.64
2023-04-12T04:31:56.370Z,12.61
2023-04-12T04:34:26.166Z,12.47
2023-04-12T04:36:55.295Z,12.38
2023-04-12T04:39:23.995Z,12.34
2023-04-12T04:41:55.235Z,12.24
2023-04-12T04:44:26.239Z,12.16
2023-04-12T04:46:55.048Z,12.17
2023-04-12T04:49:23.603Z,12.20
2023-04-12T04:51:53.111Z,12.18
2023-04-12T04:54:22.285Z,12.14
2023-04-12T04:56:51.379Z,12.13
2023-04-12T04:59:20.574Z,12.17
2023-04-12T05:01:49.918Z,12.19
2023-04-12T05:04:18.935Z,12.18
2023-04-12T05:06:47.765Z,12.12
2023-04-12T05:09:16.725Z,12.14
2023-04-12T05:11:45.657Z,12.17
2023-04-12T05:14:14.684Z,12.17
2023-04-12T05:16:43.688Z,12.17
2023-04-12T05:19:12.817Z,12.24
2023-04-12T05:21:41.479Z,12.34
2023-04-12T05:24:10.969Z,12.44
2023-04-12T05:26:39.852Z,12.47
2023-04-12T05:29:08.767Z,12.53
2023-04-12T05:31:37.876Z,12.58
2023-04-12T05:34:06.829Z,12.65
2023-04-12T05:36:35.923Z,12.63
2023-04-12T05:39:05.150Z,12.66
2023-04-12T05:41:34.452Z,12.72
2023-04-12T05:44:04.574Z,12.82
2023-04-12T05:46:34.201Z,12.91
2023-04-12T05:49:03.545Z,12.98
2023-04-12T05:51:41.031Z,12.99
2023-04-12T05:54:11.330Z,12.97
2023-04-12T05:56:40.561Z,13.11
2023-04-12T05:59:11.405Z,13.23
2023-04-12T06:01:43.419Z,13.32
2023-04-12T06:04:12.814Z,13.47
2023-04-12T06:06:42.002Z,13.66
2023-04-12T06:09:11.780Z,13.82
2023-04-12T06:11:40.709Z,13.89
2023-04-12T06:14:11.829Z,13.95
2023-04-12T06:16:42.000Z,14.08
2023-04-12T06:19:11.765Z,14.21
2023-04-12T06:21:41.552Z,14.37
2023-04-12T06:24:10.924Z,14.35
2023-04-12T06:26:40.423Z,14.30
2023-04-12T06:29:09.633Z,14.35
2023-04-12T06:31:38.658Z,14.57
2023-04-12T06:34:07.815Z,14.81
2023-04-12T06:36:37.340Z,15.23
2023-04-12T06:39:07.414Z,15.89
2023-04-12T06:41:36.606Z,16.37
2023-04-12T06:44:05.814Z,16.75
2023-04-12T06:46:34.775Z,17.37
2023-04-12T06:49:04.466Z,17.90
2023-04-12T06:51:36.004Z,18.25
2023-04-12T06:54:05.111Z,18.69
2023-04-12T06:56:37.506Z,19.21
2023-04-12T06:59:07.117Z,19.92
2023-04-12T07:01:36.137Z,20.59
2023-04-12T07:04:06.003Z,20.52
2023-04-12T07:06:35.403Z,20.46
2023-04-12T07:09:04.950Z,20.69
2023-04-12T07:11:34.042Z,21.09
2023-04-12T07:14:03.262Z,20.88
2023-04-12T07:16:33.162Z,21.03
2023-04-12T07:19:02.758Z,21.54
2023-04-12T07:21:32.353Z,22.27
2023-04-12T07:24:02.195Z,22.60
2023-04-12T07:26:31.883Z,22.85
2023-04-12T07:29:02.400Z,23.28
2023-04-12T07:31:32.127Z,23.30
2023-04-12T07:34:01.861Z,23.75
2023-04-12T07:36:32.036Z,24.48
2023-04-12T07:39:01.088Z,24.88
2023-04-12T07:41:30.581Z,25.03
2023-04-12T07:43:59.917Z,25.13
2023-04-12T07:46:29.063Z,25.32
2023-04-12T07:48:58.932Z,26.09
2023-04-12T07:51:28.985Z,26.99
2023-04-12T07:53:59.512Z,27.62
2023-04-12T07:56:35.780Z,27.89
2023-04-12T07:59:05.216Z,28.19
2023-04-12T08:01:34.308Z,28.75
2023-04-12T08:04:04.324Z,29.06
2023-04-12T08:06:34.664Z,29.10
2023-04-12T08:09:05.099Z,29.37
2023-04-12T08:11:36.072Z,29.88
2023-04-12T08:14:05.817Z,30.39
2023-04-12T08:16:35.291Z,30.61
2023-04-12T08:19:04.879Z,30.22
2023-04-12T08:21:34.236Z,30.63
2023-04-12T08:24:03.560Z,31.08
2023-04-12T08:26:32.427Z,31.65
2023-04-12T08:29:03.377Z,32.14
2023-04-12T08:31:34.139Z,32.41
2023-04-12T08:34:03.635Z,32.51
2023-04-12T08:36:33.436Z,32.65
2023-04-12T08:39:03.294Z,32.82
2023-04-12T08:41:37.029Z,33.28
2023-04-12T08:44:08.098Z,33.41
2023-04-12T08:46:38.127Z,33.63
2023-04-12T08:49:08.756Z,34.06
2023-04-12T08:51:39.726Z,34.16
2023-04-12T08:54:09.094Z,34.42
2023-04-12T08:56:39.018Z,34.75
2023-04-12T08:59:08.646Z,34.85
2023-04-12T09:01:42.894Z,35.12
2023-04-12T09:04:13.720Z,35.37
2023-04-12T09:06:43.672Z,35.64
2023-04-12T09:09:12.550Z,35.99
2023-04-12T09:11:41.799Z,36.30
2023-04-12T09:14:25.493Z,36.65
2023-04-12T09:16:56.051Z,36.72
2023-04-12T09:19:37.269Z,37.03
2023-04-12T09:22:06.951Z,37.31
2023-04-12T09:24:48.922Z,37.25
2023-04-12T09:27:22.822Z,37.23
2023-04-12T09:29:53.100Z,37.45
2023-04-12T09:32:29.678Z,37.47
2023-04-12T09:35:01.845Z,37.51
2023-04-12T09:37:32.124Z,37.72
2023-04-12T09:40:09.980Z,37.49
2023-04-12T09:42:53.842Z,37.27
2023-04-12T09:45:26.250Z,37.48
2023-04-12T09:47:57.443Z,37.66
2023-04-12T09:50:29.625Z,37.49
2023-04-12T09:53:00.312Z,37.53
2023-04-12T09:55:32.632Z,37.69
2023-04-12T09:58:05.350Z,37.75
2023-04-12T10:00:34.936Z,38.03
2023-04-12T10:03:05.163Z,38.19
2023-04-12T10:05:34.633Z,38.27
2023-04-12T10:08:03.628Z,38.34
2023-04-12T10:10:33.519Z,38.27
2023-04-12T10:13:03.648Z,38.44
2023-04-12T10:15:34.739Z,38.30
2023-04-12T10:18:05.783Z,38.15
2023-04-12T10:20:35.677Z,38.35
2023-04-12T10:23:07.498Z,38.30
2023-04-12T10:25:43.075Z,38.12
2023-04-12T10:28:22.265Z,37.02
2023-04-12T10:30:53.826Z,36.73
2023-04-12T10:33:28.673Z,35.90
2023-04-12T10:35:58.563Z,35.27
2023-04-12T10:38:33.770Z,35.83
2023-04-12T10:41:19.580Z,36.46
2023-04-12T10:43:50.804Z,36.37
2023-04-12T10:46:40.026Z,35.37
2023-04-12T10:49:10.878Z,33.50
2023-04-12T10:51:41.193Z,32.94
2023-04-12T10:54:17.802Z,32.30
2023-04-12T10:56:48.093Z,31.50
2023-04-12T10:59:17.415Z,30.94
2023-04-12T11:02:05.645Z,30.44
2023-04-12T11:04:36.601Z,30.41
2023-04-12T11:07:12.377Z,31.21
2023-04-12T11:09:43.867Z,31.65
2023-04-12T11:12:17.210Z,31.29
2023-04-12T11:14:50.128Z,30.77
2023-04-12T11:17:19.125Z,30.36
2023-04-12T11:20:00.019Z,30.34
2023-04-12T11:22:31.700Z,30.11
2023-04-12T11:25:03.416Z,30.17
2023-04-12T11:27:32.805Z,30.35
2023-04-12T11:30:02.419Z,30.33
2023-04-12T11:32:32.684Z,30.38
2023-04-12T11:35:02.678Z,30.66
2023-04-12T11:37:32.375Z,32.13
2023-04-12T11:40:01.381Z,33.49
2023-04-12T11:42:30.157Z,34.61
2023-04-12T11:45:04.777Z,35.20
2023-04-12T11:47:36.256Z,35.96
2023-04-12T11:50:06.842Z,36.50
2023-04-12T11:52:36.193Z,37.38
2023-04-12T11:55:11.505Z,38.15
2023-04-12T11:57:40.358Z,38.04
2023-04-12T12:00:10.786Z,36.86
2023-04-12T12:02:48.866Z,36.03
2023-04-12T12:05:23.557Z,34.86
2023-04-12T12:07:54.616Z,33.73
2023-04-12T12:10:41.720Z,33.12
2023-04-12T12:13:14.461Z,32.52
2023-04-12T12:15:48.037Z,32.14
2023-04-12T12:18:17.369Z,31.77
2023-04-12T12:20:51.033Z,31.78
2023-04-12T12:23:33.737Z,31.26
2023-04-12T12:26:19.107Z,30.87
2023-04-12T12:28:55.191Z,30.77
2023-04-12T12:31:27.622Z,32.16
2023-04-12T12:34:00.730Z,33.76
2023-04-12T12:36:33.029Z,34.88
2023-04-12T12:39:12.533Z,35.77
2023-04-12T12:41:42.821Z,36.49
2023-04-12T12:44:13.081Z,37.08
2023-04-12T12:49:16.718Z,37.98
2023-04-12T12:51:48.366Z,38.01
2023-04-12T12:54:32.133Z,38.38
2023-04-12T12:57:09.647Z,37.56
2023-04-12T12:59:38.855Z,36.68
2023-04-12T13:02:09.579Z,36.96
2023-04-12T13:04:40.264Z,37.03
2023-04-12T13:07:11.298Z,36.74
2023-04-12T13:09:41.097Z,36.10
2023-04-12T13:12:11.332Z,35.69
2023-04-12T13:14:42.210Z,36.26
2023-04-12T13:17:10.934Z,36.57
2023-04-12T13:19:41.465Z,36.83
2023-04-12T13:22:11.017Z,36.89
2023-04-12T13:24:40.258Z,35.89
2023-04-12T13:27:12.674Z,35.22
2023-04-12T13:29:44.801Z,34.52
2023-04-12T13:32:15.220Z,33.85
2023-04-12T13:34:44.605Z,34.02
2023-04-12T13:37:14.078Z,34.32
2023-04-12T13:39:45.514Z,34.22
2023-04-12T13:42:15.853Z,34.37
2023-04-12T13:44:45.904Z,34.55
2023-04-12T13:47:16.305Z,34.78
2023-04-12T13:49:46.018Z,34.86
2023-04-12T13:52:16.201Z,34.90
2023-04-12T13:54:45.713Z,34.66
2023-04-12T13:57:14.712Z,33.86
2023-04-12T13:59:44.468Z,33.72
2023-04-12T14:02:19.659Z,34.24
2023-04-12T14:04:55.570Z,34.54
2023-04-12T14:07:26.223Z,34.61
2023-04-12T14:09:56.739Z,34.39
2023-04-12T14:12:27.173Z,34.26
2023-04-12T14:14:57.014Z,34.37
2023-04-12T14:17:32.762Z,34.47
2023-04-12T14:20:03.011Z,34.32
2023-04-12T14:22:32.184Z,34.22
2023-04-12T14:25:02.074Z,33.82
2023-04-12T14:27:32.064Z,33.68
2023-04-12T14:30:02.399Z,33.61
2023-04-12T14:32:32.066Z,33.50
2023-04-12T14:35:01.670Z,33.45
2023-04-12T14:37:32.205Z,33.23
2023-04-12T14:40:01.457Z,32.92
2023-04-12T14:42:30.970Z,32.84
2023-04-12T14:45:02.008Z,32.76
2023-04-12T14:47:32.254Z,32.41
2023-04-12T14:50:02.466Z,32.13
2023-04-12T14:52:33.528Z,31.49
2023-04-12T14:55:05.614Z,30.69
2023-04-12T14:57:35.993Z,29.86
2023-04-12T15:00:13.636Z,29.10
2023-04-12T15:02:46.621Z,28.38
2023-04-12T15:05:17.313Z,27.71
2023-04-12T15:07:48.810Z,27.23
2023-04-12T15:10:19.561Z,26.73
2023-04-12T15:12:48.876Z,26.24
2023-04-12T15:15:18.077Z,25.72
2023-04-12T15:17:47.607Z,25.32
2023-04-12T15:20:18.772Z,24.98
2023-04-12T15:22:49.815Z,24.59
2023-04-12T15:25:19.359Z,24.28
2023-04-12T15:27:49.777Z,23.97
2023-04-12T15:30:19.200Z,23.82
2023-04-12T15:32:49.364Z,24.05
2023-04-12T15:35:26.559Z,24.43
2023-04-12T15:37:56.499Z,24.61
2023-04-12T15:40:26.344Z,24.73
2023-04-12T15:42:56.027Z,24.83
2023-04-12T15:45:24.956Z,24.83
2023-04-12T15:47:55.615Z,24.69
2023-04-12T15:50:24.881Z,24.75
2023-04-12T15:52:55.828Z,24.84
2023-04-12T15:55:26.005Z,24.87
2023-04-12T15:57:55.451Z,24.76
2023-04-12T16:00:26.980Z,24.60
2023-04-12T16:02:57.854Z,24.29
2023-04-12T16:05:27.865Z,24.02
2023-04-12T16:07:57.726Z,23.93
2023-04-12T16:10:27.304Z,23.76
2023-04-12T16:12:57.349Z,23.58
2023-04-12T16:15:26.501Z,23.39
2023-04-12T16:17:57.155Z,23.20
2023-04-12T16:20:25.952Z,23.04
2023-04-12T16:22:55.439Z,22.94
2023-04-12T16:25:26.680Z,22.83
2023-04-12T16:27:57.122Z,22.71
2023-04-12T16:30:27.002Z,22.63
2023-04-12T16:32:56.681Z,22.46
2023-04-12T16:35:26.378Z,22.34
2023-04-12T16:37:55.837Z,22.21
2023-04-12T16:40:24.938Z,22.11
2023-04-12T16:42:54.481Z,22.01
2023-04-12T16:45:24.482Z,21.95
2023-04-12T16:47:54.879Z,21.90
2023-04-12T16:50:26.592Z,21.81
2023-04-12T16:52:56.253Z,21.74
2023-04-12T16:55:25.876Z,21.62
2023-04-12T16:57:56.363Z,21.49
2023-04-12T17:00:30.271Z,21.46
2023-04-12T17:03:01.133Z,21.36
2023-04-12T17:05:31.657Z,21.27
2023-04-12T17:08:03.842Z,21.22
2023-04-12T17:10:33.838Z,21.16
2023-04-12T17:13:03.607Z,21.06
2023-04-12T17:15:32.586Z,20.90
2023-04-12T17:18:12.118Z,20.72
2023-04-12T17:20:41.617Z,20.53
2023-04-12T17:23:11.552Z,20.48
2023-04-12T17:25:42.331Z,20.35
2023-04-12T17:28:12.272Z,20.26
2023-04-12T17:30:41.794Z,20.22
2023-04-12T17:33:10.966Z,20.19
2023-04-12T17:35:41.185Z,20.18
2023-04-12T17:38:10.202Z,20.12
2023-04-12T17:40:39.392Z,20.02
2023-04-12T17:43:08.787Z,19.92
2023-04-12T17:45:37.868Z,19.79
2023-04-12T17:48:11.471Z,19.72
2023-04-12T17:50:42.083Z,19.63
2023-04-12T17:53:12.754Z,19.57
2023-04-12T17:55:42.690Z,19.51
2023-04-12T17:58:12.640Z,19.45
2023-04-12T18:00:43.730Z,19.37
2023-04-12T18:03:13.552Z,19.28
2023-04-12T18:05:43.421Z,19.14
2023-04-12T18:08:13.123Z,19.05
2023-04-12T18:10:42.517Z,18.97
2023-04-12T18:13:11.611Z,18.90
2023-04-12T18:15:40.599Z,18.86
2023-04-12T18:18:09.733Z,18.87
2023-04-12T18:20:39.204Z,18.82
2023-04-12T18:23:08.066Z,18.77
2023-04-12T18:25:39.065Z,18.71
2023-04-12T18:28:09.188Z,18.61
2023-04-12T18:30:38.397Z,18.51
2023-04-12T18:33:09.062Z,18.35
2023-04-12T18:35:41.903Z,18.20
2023-04-12T18:38:11.941Z,18.07
2023-04-12T18:40:41.482Z,17.95
2023-04-12T18:43:11.178Z,17.83
2023-04-12T18:45:41.610Z,17.67
2023-04-12T18:48:11.830Z,17.54
2023-04-12T18:50:41.198Z,17.49
2023-04-12T18:53:11.149Z,17.46
2023-04-12T18:55:40.274Z,17.36
2023-04-12T18:58:09.775Z,17.29
2023-04-12T19:00:39.299Z,17.29
2023-04-12T19:03:09.889Z,17.29
2023-04-12T19:05:41.525Z,17.27
2023-04-12T19:08:12.754Z,17.23
2023-04-12T19:10:43.453Z,17.15
2023-04-12T19:13:13.574Z,17.12
2023-04-12T19:15:44.772Z,17.14
2023-04-12T19:18:16.808Z,17.19
2023-04-12T19:20:47.717Z,17.17
2023-04-12T19:23:18.489Z,17.11
2023-04-12T19:25:50.529Z,17.07
2023-04-12T19:28:25.215Z,17.03
2023-04-12T19:31:00.177Z,16.95
2023-04-12T19:33:32.967Z,16.85
2023-04-12T19:36:07.173Z,16.76
2023-04-12T19:38:53.893Z,16.66
2023-04-12T19:41:26.648Z,16.51
2023-04-12T19:43:58.392Z,16.38
2023-04-12T19:46:29.980Z,16.22
2023-04-12T19:49:04.723Z,16.10
2023-04-12T19:51:48.439Z,16.03
2023-04-12T19:54:30.097Z,15.96
2023-04-12T19:57:05.885Z,15.89
2023-04-12T19:59:40.147Z,15.80
2023-04-12T20:02:22.232Z,15.75
2023-04-12T20:05:02.835Z,15.62
2023-04-12T20:07:36.882Z,15.54
2023-04-12T20:10:23.267Z,15.43
2023-04-12T20:12:56.163Z,15.38
2023-04-12T20:15:33.138Z,15.42
2023-04-12T20:18:09.007Z,15.38
2023-04-12T20:20:46.167Z,15.30
2023-04-12T20:23:22.802Z,15.25
2023-04-12T20:25:58.645Z,15.20
2023-04-12T20:28:39.490Z,15.15
2023-04-12T20:31:19.140Z,15.07
2023-04-12T20:33:59.329Z,15.06
2023-04-12T20:36:34.288Z,15.00
2023-04-12T20:39:07.515Z,14.99
2023-04-12T20:41:41.344Z,15.04
2023-04-12T20:44:19.442Z,15.05
2023-04-12T20:47:01.871Z,15.02
2023-04-12T20:49:41.642Z,15.00
2023-04-12T20:52:24.268Z,15.03
2023-04-12T20:55:02.447Z,15.00
2023-04-12T20:57:38.901Z,14.93
2023-04-12T21:00:19.414Z,14.88
2023-04-12T21:02:52.797Z,14.88
2023-04-12T21:05:24.242Z,14.91
2023-04-12T21:07:55.729Z,14.88
2023-04-12T21:10:30.755Z,14.82
2023-04-12T21:13:02.814Z,14.85
2023-04-12T21:15:35.873Z,14.85
2023-04-12T21:18:05.601Z,14.80
2023-04-12T21:20:35.109Z,14.75
2023-04-12T21:23:07.145Z,14.69
2023-04-12T21:25:36.415Z,14.62
2023-04-12T21:28:09.336Z,14.56
2023-04-12T21:30:43.061Z,14.49
2023-04-12T21:33:25.618Z,14.51
2023-04-12T21:35:56.723Z,14.49
2023-04-12T21:38:26.326Z,14.50
2023-04-12T21:40:58.030Z,14.51
2023-04-12T21:43:27.706Z,14.46
2023-04-12T21:45:56.958Z,14.42
2023-04-12T21:48:25.837Z,14.35
2023-04-12T21:50:55.672Z,14.30
2023-04-12T21:53:24.517Z,14.28
2023-04-12T21:55:53.696Z,14.32
2023-04-12T21:58:24.175Z,14.34
2023-04-12T22:00:53.996Z,14.35
2023-04-12T22:03:25.678Z,14.34
2023-04-12T22:06:04.075Z,14.28
2023-04-12T22:08:34.359Z,14.11
2023-04-12T22:11:03.833Z,14.13
2023-04-12T22:13:34.838Z,14.23
2023-04-12T22:16:04.656Z,14.32
2023-04-12T22:18:34.422Z,14.41
2023-04-12T22:21:04.566Z,14.43
2023-04-12T22:23:34.030Z,14.35
2023-04-12T22:26:08.334Z,14.28
2023-04-12T22:28:38.847Z,14.28
2023-04-12T22:31:11.354Z,14.34
2023-04-12T22:33:40.968Z,14.38
2023-04-12T22:36:10.578Z,14.38
2023-04-12T22:38:39.473Z,14.31
2023-04-12T22:41:08.478Z,14.27
2023-04-12T22:43:43.196Z,14.18
2023-04-12T22:46:18.446Z,14.14
2023-04-12T22:48:48.253Z,14.10
2023-04-12T22:51:17.289Z,14.12
2023-04-12T22:53:46.623Z,14.10
2023-04-12T22:56:15.503Z,14.03
2023-04-12T22:58:44.636Z,13.99
2023-04-12T23:01:16.213Z,13.98
2023-04-12T23:03:49.900Z,13.96
2023-04-12T23:06:23.357Z,13.89
2023-04-12T23:08:58.814Z,13.81
2023-04-12T23:11:30.861Z,13.68
2023-04-12T23:14:02.171Z,13.62
2023-04-12T23:16:34.426Z,13.60
2023-04-12T23:19:07.239Z,13.51
2023-04-12T23:21:36.652Z,13.44
2023-04-12T23:24:06.691Z,13.39
2023-04-12T23:26:36.379Z,13.33
2023-04-12T23:29:06.596Z,13.29
2023-04-12T23:31:35.349Z,13.25
2023-04-12T23:34:06.923Z,13.22
2023-04-12T23:36:37.168Z,13.19
2023-04-12T23:39:09.645Z,13.17
2023-04-12T23:41:41.048Z,13.16
2023-04-12T23:44:13.788Z,13.19
2023-04-12T23:46:46.254Z,13.21
2023-04-12T23:49:20.434Z,13.15
2023-04-12T23:51:51.360Z,13.04
2023-04-12T23:54:22.849Z,12.93
2023-04-12T23:56:53.296Z,12.91
2023-04-12T23:59:23.074Z,12.96
