createdAt,value
2017-11-08T00:02:01.182Z,4.52
2017-11-08T00:04:28.893Z,4.47
2017-11-08T00:06:56.625Z,4.42
2017-11-08T00:09:24.334Z,4.40
2017-11-08T00:11:52.042Z,4.48
2017-11-08T00:14:19.725Z,4.50
2017-11-08T00:16:47.450Z,4.48
2017-11-08T00:19:15.174Z,4.50
2017-11-08T00:21:45.386Z,4.51
2017-11-08T00:24:13.129Z,4.44
2017-11-08T00:26:40.811Z,4.44
2017-11-08T00:29:08.538Z,4.59
2017-11-08T00:31:36.287Z,4.52
2017-11-08T00:34:04.001Z,4.51
2017-11-08T00:36:31.731Z,4.70
2017-11-08T00:38:59.419Z,4.60
2017-11-08T00:41:27.183Z,4.45
2017-11-08T00:43:54.859Z,4.46
2017-11-08T00:46:22.647Z,4.45
2017-11-08T00:48:50.385Z,4.45
2017-11-08T00:51:18.370Z,4.39
2017-11-08T00:53:46.094Z,4.38
2017-11-08T00:56:13.979Z,4.44
2017-11-08T00:58:41.661Z,4.40
2017-11-08T01:01:09.510Z,4.18
2017-11-08T01:03:37.176Z,4.18
2017-11-08T01:06:04.858Z,4.17
2017-11-08T01:08:33.541Z,4.15
2017-11-08T01:11:01.217Z,4.09
2017-11-08T01:13:28.911Z,4.03
2017-11-08T01:15:56.682Z,4.07
2017-11-08T01:18:24.386Z,4.03
2017-11-08T01:20:52.115Z,3.85
2017-11-08T01:23:19.790Z,3.92
2017-11-08T01:25:47.508Z,3.93
2017-11-08T01:28:15.239Z,4.03
2017-11-08T01:30:42.960Z,4.02
2017-11-08T01:33:10.707Z,4.06
2017-11-08T01:35:38.416Z,4.03
2017-11-08T01:38:11.815Z,4.05
2017-11-08T01:40:44.876Z,4.04
2017-11-08T01:43:12.590Z,4.04
2017-11-08T01:45:42.311Z,4.09
2017-11-08T01:48:09.989Z,4.14
2017-11-08T01:50:39.687Z,4.10
2017-11-08T01:53:07.365Z,4.24
2017-11-08T01:55:39.047Z,4.25
2017-11-08T01:58:06.924Z,4.10
2017-11-08T02:00:34.707Z,4.14
2017-11-08T02:03:02.512Z,4.11
2017-11-08T02:05:30.450Z,4.12
2017-11-08T02:07:58.129Z,4.11
2017-11-08T02:10:26.607Z,4.08
2017-11-08T02:12:54.331Z,4.03
2017-11-08T02:15:22.129Z,4.03
2017-11-08T02:17:52.620Z,3.99
2017-11-08T02:20:20.433Z,4.02
2017-11-08T02:22:48.236Z,3.94
2017-11-08T02:25:15.990Z,3.95
2017-11-08T02:27:43.888Z,3.82
2017-11-08T02:30:11.631Z,3.81
2017-11-08T02:32:46.114Z,3.67
2017-11-08T02:35:14.070Z,3.65
2017-11-08T02:37:41.755Z,3.58
2017-11-08T02:40:09.510Z,3.59
2017-11-08T02:42:37.215Z,3.59
2017-11-08T02:45:07.674Z,3.57
2017-11-08T02:47:35.544Z,3.60
2017-11-08T02:50:03.284Z,3.53
2017-11-08T02:52:31.080Z,3.44
2017-11-08T02:55:03.659Z,3.45
2017-11-08T02:57:31.334Z,3.40
2017-11-08T02:59:59.073Z,3.45
2017-11-08T03:02:30.677Z,3.44
2017-11-08T03:07:51.976Z,3.52
2017-11-08T03:10:24.449Z,3.57
2017-11-08T03:12:52.755Z,3.59
2017-11-08T03:15:22.396Z,3.58
2017-11-08T03:17:51.249Z,3.44
2017-11-08T03:20:18.947Z,3.48
2017-11-08T03:22:46.669Z,3.56
2017-11-08T03:25:14.427Z,3.47
2017-11-08T03:27:42.290Z,3.58
2017-11-08T03:30:10.020Z,3.56
2017-11-08T03:32:37.794Z,3.60
2017-11-08T03:35:13.555Z,3.65
2017-11-08T03:37:41.406Z,3.54
2017-11-08T03:40:09.170Z,3.68
2017-11-08T03:42:37.072Z,3.68
2017-11-08T03:45:04.895Z,3.70
2017-11-08T03:47:32.647Z,3.67
2017-11-08T03:50:00.499Z,3.74
2017-11-08T03:52:28.175Z,3.71
2017-11-08T03:54:55.862Z,3.74
2017-11-08T03:57:23.574Z,3.69
2017-11-08T03:59:51.310Z,3.67
2017-11-08T04:02:19.011Z,3.59
2017-11-08T04:04:47.414Z,3.76
2017-11-08T04:07:15.156Z,3.88
2017-11-08T04:09:42.920Z,3.72
2017-11-08T04:12:11.120Z,3.73
2017-11-08T04:14:38.811Z,3.67
2017-11-08T04:17:06.590Z,3.70
2017-11-08T04:19:34.969Z,3.61
2017-11-08T04:22:02.746Z,3.66
2017-11-08T04:24:30.625Z,3.60
2017-11-08T04:26:58.348Z,3.65
2017-11-08T04:29:26.052Z,3.68
2017-11-08T04:31:53.829Z,3.64
2017-11-08T04:34:21.549Z,3.64
2017-11-08T04:36:49.297Z,3.64
2017-11-08T04:39:16.976Z,3.68
2017-11-08T04:41:44.709Z,3.71
2017-11-08T04:44:12.706Z,3.70
2017-11-08T04:46:40.467Z,3.66
2017-11-08T04:49:08.185Z,3.51
2017-11-08T04:51:35.873Z,3.45
2017-11-08T04:54:03.647Z,3.55
2017-11-08T04:56:31.354Z,3.61
2017-11-08T04:58:59.187Z,3.66
2017-11-08T05:01:26.866Z,3.62
2017-11-08T05:03:54.547Z,3.59
2017-11-08T05:06:22.315Z,3.55
2017-11-08T05:08:50.995Z,3.56
2017-11-08T05:11:18.747Z,3.59
2017-11-08T05:13:46.761Z,3.57
2017-11-08T05:16:14.544Z,3.61
2017-11-08T05:18:42.258Z,3.68
2017-11-08T05:21:10.002Z,3.52
2017-11-08T05:23:38.643Z,3.48
2017-11-08T05:26:06.352Z,3.52
2017-11-08T05:28:35.172Z,3.58
2017-11-08T05:31:04.363Z,3.64
2017-11-08T05:33:32.039Z,3.67
2017-11-08T05:35:59.736Z,3.71
2017-11-08T05:38:27.524Z,3.71
2017-11-08T05:40:55.259Z,3.70
2017-11-08T05:43:23.098Z,3.75
2017-11-08T05:45:51.661Z,3.73
2017-11-08T05:48:19.494Z,3.73
2017-11-08T05:50:47.214Z,3.77
2017-11-08T05:53:14.905Z,3.81
2017-11-08T05:55:42.661Z,3.80
2017-11-08T05:58:10.381Z,3.84
2017-11-08T06:00:38.162Z,3.83
2017-11-08T06:03:05.865Z,3.71
2017-11-08T06:05:33.601Z,3.73
2017-11-08T06:08:01.284Z,3.78
2017-11-08T06:10:29.916Z,3.85
2017-11-08T06:12:57.643Z,3.85
2017-11-08T06:15:25.354Z,3.84
2017-11-08T06:17:53.024Z,3.86
2017-11-08T06:20:20.782Z,3.68
2017-11-08T06:22:48.453Z,3.64
2017-11-08T06:25:16.195Z,3.68
2017-11-08T06:27:43.962Z,3.73
2017-11-08T06:30:11.767Z,3.73
2017-11-08T06:32:39.508Z,3.77
2017-11-08T06:35:07.227Z,3.80
2017-11-08T06:37:34.933Z,3.70
2017-11-08T06:40:02.717Z,3.60
2017-11-08T06:42:30.436Z,3.62
2017-11-08T06:44:58.138Z,3.65
2017-11-08T06:47:26.521Z,3.61
2017-11-08T06:49:54.254Z,3.67
2017-11-08T06:52:21.964Z,3.76
2017-11-08T06:54:49.707Z,3.81
2017-11-08T06:57:22.292Z,3.90
2017-11-08T06:59:50.048Z,3.92
2017-11-08T07:02:18.055Z,3.94
2017-11-08T07:04:45.789Z,3.99
2017-11-08T07:07:14.362Z,3.97
2017-11-08T07:09:42.088Z,3.94
2017-11-08T07:12:09.823Z,3.93
2017-11-08T07:14:37.514Z,3.95
2017-11-08T07:17:06.259Z,4.00
2017-11-08T07:19:33.987Z,4.02
2017-11-08T07:22:01.988Z,4.11
2017-11-08T07:24:29.718Z,4.13
2017-11-08T07:26:57.401Z,4.18
2017-11-08T07:29:25.182Z,4.19
2017-11-08T07:31:52.882Z,4.20
2017-11-08T07:34:21.914Z,4.24
2017-11-08T07:36:50.488Z,4.46
2017-11-08T07:39:18.235Z,4.28
2017-11-08T07:41:47.073Z,4.20
2017-11-08T07:44:14.843Z,4.24
2017-11-08T07:46:42.524Z,4.19
2017-11-08T07:49:10.302Z,4.18
2017-11-08T07:51:38.110Z,4.14
2017-11-08T07:54:11.373Z,4.00
2017-11-08T07:56:39.048Z,4.04
2017-11-08T07:59:06.839Z,4.03
2017-11-08T08:01:34.597Z,3.90
2017-11-08T08:04:02.321Z,3.97
2017-11-08T08:06:30.093Z,4.09
2017-11-08T08:08:57.903Z,4.10
2017-11-08T08:11:25.750Z,4.10
2017-11-08T08:14:00.168Z,4.08
2017-11-08T08:16:27.923Z,4.09
2017-11-08T08:18:55.681Z,4.19
2017-11-08T08:21:24.423Z,4.19
2017-11-08T08:23:52.161Z,4.21
2017-11-08T08:29:21.880Z,4.26
2017-11-08T08:31:49.894Z,4.32
2017-11-08T08:34:17.695Z,4.33
2017-11-08T08:36:45.898Z,4.41
2017-11-08T08:39:13.701Z,4.51
2017-11-08T08:41:41.476Z,4.57
2017-11-08T08:44:09.884Z,4.64
2017-11-08T08:46:37.685Z,4.68
2017-11-08T08:49:05.453Z,4.68
2017-11-08T08:51:33.146Z,4.73
2017-11-08T08:54:00.911Z,4.69
2017-11-08T08:56:28.618Z,4.74
2017-11-08T08:58:56.463Z,4.77
2017-11-08T09:01:24.174Z,4.78
2017-11-08T09:03:51.923Z,4.79
2017-11-08T09:06:19.884Z,4.77
2017-11-08T09:08:47.606Z,4.68
2017-11-08T09:11:15.327Z,4.63
2017-11-08T09:13:43.025Z,4.59
2017-11-08T09:16:10.825Z,4.54
2017-11-08T09:18:38.524Z,4.72
2017-11-08T09:21:06.422Z,4.72
2017-11-08T09:23:34.225Z,4.70
2017-11-08T09:26:02.959Z,4.73
2017-11-08T09:28:30.673Z,4.75
2017-11-08T09:30:59.453Z,4.74
2017-11-08T09:33:28.061Z,4.77
2017-11-08T09:35:55.849Z,4.79
2017-11-08T09:38:23.703Z,4.70
2017-11-08T09:40:51.426Z,4.79
2017-11-08T09:43:22.170Z,4.84
2017-11-08T09:45:49.997Z,4.87
2017-11-08T09:48:17.758Z,4.91
2017-11-08T09:50:45.537Z,4.87
2017-11-08T09:53:13.310Z,4.85
2017-11-08T09:55:43.835Z,4.86
2017-11-08T09:58:11.611Z,4.86
2017-11-08T10:00:41.339Z,4.97
2017-11-08T10:03:09.327Z,5.08
2017-11-08T10:05:37.113Z,5.04
2017-11-08T10:08:05.708Z,5.14
2017-11-08T10:10:34.399Z,5.26
2017-11-08T10:13:07.680Z,5.35
2017-11-08T10:15:36.526Z,5.35
2017-11-08T10:18:04.286Z,5.37
2017-11-08T10:20:32.109Z,5.38
2017-11-08T10:23:01.687Z,5.36
2017-11-08T10:25:29.369Z,5.45
2017-11-08T10:27:57.128Z,5.45
2017-11-08T10:30:24.941Z,5.46
2017-11-08T10:32:52.626Z,5.40
2017-11-08T10:35:20.456Z,5.44
2017-11-08T10:37:48.208Z,5.45
2017-11-08T10:40:16.154Z,5.34
2017-11-08T10:42:43.826Z,5.40
2017-11-08T10:45:11.606Z,5.35
2017-11-08T10:47:39.318Z,5.52
2017-11-08T10:50:07.141Z,5.53
2017-11-08T10:55:33.636Z,5.69
2017-11-08T10:58:01.462Z,5.51
2017-11-08T11:00:33.066Z,5.54
2017-11-08T11:03:00.974Z,5.54
2017-11-08T11:05:28.804Z,5.44
2017-11-08T11:07:56.593Z,5.47
2017-11-08T11:10:24.378Z,5.60
2017-11-08T11:12:52.115Z,5.52
2017-11-08T11:15:19.964Z,5.47
2017-11-08T11:17:48.221Z,5.65
2017-11-08T11:20:18.774Z,5.68
2017-11-08T11:22:47.044Z,5.75
2017-11-08T11:25:17.616Z,5.71
2017-11-08T11:27:45.458Z,5.68
2017-11-08T11:30:13.206Z,5.70
2017-11-08T11:32:43.854Z,5.72
2017-11-08T11:35:11.655Z,5.78
2017-11-08T11:37:54.087Z,5.91
2017-11-08T11:40:21.914Z,6.26
2017-11-08T11:42:50.247Z,6.37
2017-11-08T11:45:18.074Z,6.27
2017-11-08T11:47:46.227Z,6.24
2017-11-08T11:50:13.949Z,6.00
2017-11-08T11:52:41.777Z,6.03
2017-11-08T11:55:09.557Z,6.06
2017-11-08T11:57:37.405Z,6.15
2017-11-08T12:00:05.317Z,6.28
2017-11-08T12:02:33.188Z,6.22
2017-11-08T12:05:01.071Z,6.26
2017-11-08T12:07:28.893Z,6.39
2017-11-08T12:09:56.848Z,6.38
2017-11-08T12:12:24.615Z,6.47
2017-11-08T12:14:52.424Z,6.58
2017-11-08T12:17:20.158Z,6.60
2017-11-08T12:19:47.871Z,6.66
2017-11-08T12:22:16.319Z,6.73
2017-11-08T12:24:44.118Z,6.79
2017-11-08T12:27:14.425Z,6.93
2017-11-08T12:29:42.250Z,7.05
2017-11-08T12:32:10.933Z,7.02
2017-11-08T12:34:39.572Z,6.99
2017-11-08T12:37:07.676Z,7.12
2017-11-08T12:39:35.630Z,7.00
2017-11-08T12:42:04.338Z,6.93
2017-11-08T12:44:32.935Z,7.09
2017-11-08T12:47:00.657Z,7.17
2017-11-08T12:49:28.541Z,7.20
2017-11-08T12:51:56.373Z,7.25
2017-11-08T12:54:24.471Z,7.36
2017-11-08T12:56:52.314Z,7.39
2017-11-08T12:59:20.900Z,7.42
2017-11-08T13:01:49.474Z,7.43
2017-11-08T13:04:17.731Z,7.46
2017-11-08T13:06:46.407Z,7.42
2017-11-08T13:09:16.287Z,7.39
2017-11-08T13:11:44.059Z,7.43
2017-11-08T13:14:13.664Z,7.48
2017-11-08T13:16:41.462Z,7.52
2017-11-08T13:19:09.305Z,7.57
2017-11-08T13:21:37.115Z,7.49
2017-11-08T13:24:04.993Z,7.43
2017-11-08T13:26:32.911Z,7.29
2017-11-08T13:29:03.723Z,7.21
2017-11-08T13:31:33.097Z,7.23
2017-11-08T13:34:00.978Z,7.19
2017-11-08T13:36:28.785Z,7.20
2017-11-08T13:38:59.627Z,7.22
2017-11-08T13:41:27.524Z,7.34
2017-11-08T13:43:55.388Z,7.27
2017-11-08T13:46:23.245Z,7.26
2017-11-08T13:48:51.077Z,7.23
2017-11-08T13:51:19.439Z,7.28
2017-11-08T13:53:47.710Z,7.26
2017-11-08T13:56:15.698Z,7.28
2017-11-08T13:58:43.600Z,7.31
2017-11-08T14:01:11.904Z,7.34
2017-11-08T14:03:39.771Z,7.29
2017-11-08T14:06:07.575Z,7.34
2017-11-08T14:08:35.404Z,7.28
2017-11-08T14:11:04.234Z,7.25
2017-11-08T14:13:32.044Z,7.26
2017-11-08T14:16:00.213Z,7.18
2017-11-08T14:18:28.456Z,7.14
2017-11-08T14:20:56.314Z,7.11
2017-11-08T14:23:24.113Z,7.06
2017-11-08T14:25:53.161Z,7.01
2017-11-08T14:28:21.448Z,6.86
2017-11-08T14:30:49.439Z,6.90
2017-11-08T14:33:17.205Z,6.84
2017-11-08T14:35:45.548Z,6.74
2017-11-08T14:38:14.689Z,6.73
2017-11-08T14:40:42.999Z,6.75
2017-11-08T14:43:11.238Z,6.69
2017-11-08T14:45:39.940Z,6.63
2017-11-08T14:48:07.836Z,6.82
2017-11-08T14:50:35.714Z,6.85
2017-11-08T14:53:08.543Z,6.83
2017-11-08T14:55:36.765Z,6.80
2017-11-08T14:58:05.762Z,6.93
2017-11-08T15:00:34.360Z,6.86
2017-11-08T15:03:02.236Z,6.85
2017-11-08T15:05:30.804Z,6.83
2017-11-08T15:08:00.156Z,6.86
2017-11-08T15:10:27.981Z,6.90
2017-11-08T15:12:55.812Z,6.89
2017-11-08T15:15:23.560Z,6.90
2017-11-08T15:17:51.335Z,6.89
2017-11-08T15:20:23.977Z,7.00
2017-11-08T15:22:51.816Z,6.95
2017-11-08T15:25:19.584Z,6.89
2017-11-08T15:27:47.370Z,6.86
2017-11-08T15:30:21.511Z,6.85
2017-11-08T15:32:49.277Z,6.74
2017-11-08T15:35:17.062Z,6.74
2017-11-08T15:37:46.768Z,6.75
2017-11-08T15:40:32.143Z,6.74
2017-11-08T15:43:00.769Z,6.76
2017-11-08T15:45:29.171Z,6.78
2017-11-08T15:47:56.990Z,6.79
2017-11-08T15:50:24.794Z,6.75
2017-11-08T15:52:52.526Z,6.66
2017-11-08T15:55:35.855Z,6.62
2017-11-08T15:58:03.574Z,6.67
2017-11-08T16:00:31.554Z,6.67
2017-11-08T16:02:59.338Z,6.65
2017-11-08T16:05:27.064Z,6.64
2017-11-08T16:07:54.815Z,6.66
2017-11-08T16:10:22.577Z,6.63
2017-11-08T16:12:51.248Z,6.62
2017-11-08T16:15:19.053Z,6.64
2017-11-08T16:17:52.676Z,6.55
2017-11-08T16:20:21.277Z,6.54
2017-11-08T16:22:49.031Z,6.57
2017-11-08T16:25:16.748Z,6.59
2017-11-08T16:27:44.511Z,6.61
2017-11-08T16:30:12.228Z,6.61
2017-11-08T16:32:39.943Z,6.56
2017-11-08T16:35:07.701Z,6.55
2017-11-08T16:37:35.502Z,6.51
2017-11-08T16:40:03.277Z,6.52
2017-11-08T16:42:31.229Z,6.48
2017-11-08T16:44:59.089Z,6.46
2017-11-08T16:47:27.431Z,6.42
2017-11-08T16:49:55.257Z,6.40
2017-11-08T16:52:23.781Z,6.30
2017-11-08T16:54:52.514Z,6.28
2017-11-08T16:57:20.339Z,6.38
2017-11-08T16:59:48.652Z,6.35
2017-11-08T17:02:18.446Z,6.34
2017-11-08T17:04:46.253Z,6.24
2017-11-08T17:07:14.004Z,6.29
2017-11-08T17:09:41.897Z,6.33
2017-11-08T17:12:10.384Z,6.33
2017-11-08T17:14:38.194Z,6.37
2017-11-08T17:17:06.193Z,6.37
2017-11-08T17:19:33.946Z,6.33
2017-11-08T17:22:01.947Z,6.29
2017-11-08T17:24:29.902Z,6.31
2017-11-08T17:26:57.727Z,6.28
2017-11-08T17:29:25.887Z,6.24
2017-11-08T17:31:54.924Z,6.26
2017-11-08T17:34:22.783Z,6.24
2017-11-08T17:36:50.612Z,6.23
2017-11-08T17:39:21.241Z,6.23
2017-11-08T17:41:49.038Z,6.20
2017-11-08T17:44:17.171Z,6.19
2017-11-08T17:46:44.994Z,6.23
2017-11-08T17:49:12.742Z,6.25
2017-11-08T17:51:52.009Z,6.27
2017-11-08T17:54:33.778Z,6.13
2017-11-08T17:57:01.457Z,6.14
2017-11-08T17:59:29.246Z,6.18
2017-11-08T18:01:57.047Z,6.17
2017-11-08T18:04:26.311Z,6.20
2017-11-08T18:06:54.108Z,6.25
2017-11-08T18:09:21.812Z,6.27
2017-11-08T18:11:49.561Z,6.20
2017-11-08T18:14:17.354Z,6.21
2017-11-08T18:16:45.131Z,6.24
2017-11-08T18:19:12.869Z,6.28
2017-11-08T18:21:40.688Z,6.25
2017-11-08T18:24:08.391Z,6.23
2017-11-08T18:26:36.119Z,6.22
2017-11-08T18:29:03.861Z,6.22
2017-11-08T18:31:31.753Z,6.20
2017-11-08T18:33:59.510Z,6.20
2017-11-08T18:36:27.287Z,6.21
2017-11-08T18:38:55.051Z,6.20
2017-11-08T18:41:22.801Z,6.15
2017-11-08T18:43:50.479Z,6.17
2017-11-08T18:46:18.233Z,6.14
2017-11-08T18:48:45.916Z,6.17
2017-11-08T18:51:13.699Z,6.19
2017-11-08T18:53:41.504Z,6.19
2017-11-08T18:56:09.288Z,6.20
2017-11-08T18:58:37.170Z,6.19
2017-11-08T19:01:04.914Z,6.19
2017-11-08T19:03:32.700Z,6.07
2017-11-08T19:06:00.409Z,6.07
2017-11-08T19:08:28.236Z,6.08
2017-11-08T19:10:56.861Z,6.08
2017-11-08T19:13:24.769Z,6.04
2017-11-08T19:15:52.517Z,6.01
2017-11-08T19:18:20.231Z,6.06
2017-11-08T19:20:48.629Z,6.05
2017-11-08T19:23:16.609Z,6.02
2017-11-08T19:25:45.258Z,6.01
2017-11-08T19:28:13.163Z,5.99
2017-11-08T19:30:41.257Z,6.03
2017-11-08T19:33:10.011Z,6.00
2017-11-08T19:35:37.939Z,5.99
2017-11-08T19:38:05.821Z,6.02
2017-11-08T19:40:34.925Z,5.96
2017-11-08T19:43:04.303Z,5.96
2017-11-08T19:45:32.092Z,5.96
2017-11-08T19:47:59.842Z,5.93
2017-11-08T19:50:27.728Z,5.96
2017-11-08T19:52:55.486Z,5.98
2017-11-08T19:55:23.241Z,5.97
2017-11-08T19:57:51.129Z,5.95
2017-11-08T20:00:18.952Z,5.89
2017-11-08T20:02:47.768Z,5.92
2017-11-08T20:05:15.572Z,5.88
2017-11-08T20:07:43.343Z,5.85
2017-11-08T20:10:11.204Z,5.88
2017-11-08T20:12:40.025Z,5.91
2017-11-08T20:15:07.916Z,5.91
2017-11-08T20:17:35.640Z,5.91
2017-11-08T20:20:03.345Z,5.93
2017-11-08T20:22:31.128Z,5.88
2017-11-08T20:24:59.644Z,5.80
2017-11-08T20:27:27.379Z,5.74
2017-11-08T20:29:55.951Z,5.72
2017-11-08T20:32:26.648Z,5.75
2017-11-08T20:34:59.233Z,5.75
2017-11-08T20:37:27.780Z,5.67
2017-11-08T20:39:55.515Z,5.66
2017-11-08T20:42:23.408Z,5.71
2017-11-08T20:44:51.419Z,5.76
2017-11-08T20:47:19.368Z,5.74
2017-11-08T20:49:47.113Z,5.76
2017-11-08T21:52:12.366Z,5.43
2017-11-08T21:54:40.126Z,5.42
2017-11-08T21:57:08.128Z,5.47
2017-11-08T21:59:35.966Z,5.47
2017-11-08T22:02:03.844Z,5.50
2017-11-08T22:04:31.547Z,5.53
2017-11-08T22:06:59.287Z,5.59
2017-11-08T22:09:27.022Z,5.60
2017-11-08T22:11:54.708Z,5.56
2017-11-08T22:14:22.490Z,5.50
2017-11-08T22:16:50.177Z,5.50
2017-11-08T22:19:17.963Z,5.54
2017-11-08T22:21:45.665Z,5.52
2017-11-08T22:24:13.372Z,5.53
2017-11-08T22:26:41.136Z,5.53
2017-11-08T22:29:08.839Z,5.52
2017-11-08T22:31:36.628Z,5.57
2017-11-08T22:34:04.342Z,5.58
2017-11-08T22:36:32.145Z,5.56
2017-11-08T22:39:05.940Z,5.54
2017-11-08T22:41:33.712Z,5.54
2017-11-08T22:44:01.403Z,5.58
2017-11-08T22:46:29.110Z,5.57
2017-11-08T22:48:56.840Z,5.51
2017-11-08T22:51:24.564Z,5.53
2017-11-08T22:53:52.361Z,5.56
2017-11-08T22:56:20.199Z,5.57
2017-11-08T22:58:47.911Z,5.60
2017-11-08T23:01:15.665Z,5.59
2017-11-08T23:03:43.383Z,5.61
2017-11-08T23:06:11.249Z,5.61
2017-11-08T23:08:38.971Z,5.55
2017-11-08T23:11:06.741Z,5.50
2017-11-08T23:13:34.427Z,5.51
2017-11-08T23:16:02.510Z,5.50
2017-11-08T23:18:30.202Z,5.51
2017-11-08T23:20:57.965Z,5.52
2017-11-08T23:23:25.679Z,5.54
2017-11-08T23:25:53.510Z,5.51
2017-11-08T23:28:21.238Z,5.48
2017-11-08T23:30:49.041Z,5.50
2017-11-08T23:33:16.849Z,5.55
2017-11-08T23:35:44.643Z,5.55
2017-11-08T23:38:12.444Z,5.51
2017-11-08T23:40:40.330Z,5.37
2017-11-08T23:43:08.073Z,5.39
2017-11-08T23:45:35.889Z,5.45
2017-11-08T23:48:03.601Z,5.43
2017-11-08T23:50:31.421Z,5.45
2017-11-08T23:52:59.094Z,5.49
2017-11-08T23:55:27.812Z,5.45
2017-11-08T23:57:55.492Z,5.46
