createdAt,value
2018-05-21T00:02:17.827Z,36.37
2018-05-21T00:04:46.079Z,35.93
2018-05-21T00:07:13.540Z,36.13
2018-05-21T00:09:41.004Z,36.00
2018-05-21T00:12:08.472Z,35.33
2018-05-21T00:14:36.713Z,32.47
2018-05-21T00:17:04.297Z,35.10
2018-05-21T00:19:31.756Z,35.93
2018-05-21T00:21:59.217Z,28.30
2018-05-21T00:24:27.467Z,33.93
2018-05-21T00:26:54.922Z,27.40
2018-05-21T00:29:22.381Z,25.30
2018-05-21T00:31:49.847Z,27.87
2018-05-21T00:34:17.313Z,25.93
2018-05-21T00:36:44.785Z,28.60
2018-05-21T00:39:13.037Z,26.07
2018-05-21T00:41:40.497Z,24.07
2018-05-21T00:44:08.300Z,31.73
2018-05-21T00:46:35.753Z,29.57
2018-05-21T00:49:03.281Z,24.00
2018-05-21T00:51:30.732Z,30.33
2018-05-21T00:53:59.713Z,26.20
2018-05-21T00:56:27.272Z,28.60
2018-05-21T00:58:54.835Z,29.87
2018-05-21T01:01:22.309Z,28.40
2018-05-21T01:03:49.784Z,26.57
2018-05-21T01:06:17.250Z,23.67
2018-05-21T01:08:44.704Z,25.50
2018-05-21T01:11:12.176Z,22.23
2018-05-21T01:13:40.540Z,24.77
2018-05-21T01:16:08.006Z,21.67
2018-05-21T01:18:35.472Z,26.07
2018-05-21T01:21:02.941Z,18.73
2018-05-21T01:23:30.413Z,18.70
2018-05-21T01:25:57.879Z,18.90
2018-05-21T01:28:25.357Z,19.03
2018-05-21T01:30:53.601Z,22.87
2018-05-21T01:33:21.828Z,21.37
2018-05-21T01:35:49.304Z,17.23
2018-05-21T01:38:17.784Z,19.00
2018-05-21T01:40:45.239Z,14.57
2018-05-21T01:43:12.708Z,14.83
2018-05-21T01:45:40.180Z,16.33
2018-05-21T01:48:07.643Z,15.50
2018-05-21T01:50:35.117Z,14.07
2018-05-21T01:53:02.576Z,12.00
2018-05-21T01:55:30.037Z,14.23
2018-05-21T01:57:57.504Z,12.63
2018-05-21T02:00:25.728Z,13.00
2018-05-21T02:02:53.202Z,12.87
2018-05-21T02:05:20.688Z,13.00
2018-05-21T02:07:48.164Z,10.90
2018-05-21T02:10:15.638Z,14.10
2018-05-21T02:12:43.097Z,16.90
2018-05-21T02:15:10.560Z,13.07
2018-05-21T02:17:38.386Z,13.00
2018-05-21T02:20:06.679Z,10.57
2018-05-21T02:22:34.079Z,11.30
2018-05-21T02:25:01.547Z,10.20
2018-05-21T02:27:29.012Z,10.03
2018-05-21T02:29:56.469Z,11.73
2018-05-21T02:32:23.933Z,9.60
2018-05-21T02:34:51.392Z,8.80
2018-05-21T02:37:19.617Z,12.83
2018-05-21T02:39:47.073Z,8.23
2018-05-21T02:42:14.545Z,7.90
2018-05-21T02:44:41.996Z,12.60
2018-05-21T02:47:09.461Z,8.47
2018-05-21T02:49:36.924Z,8.47
2018-05-21T02:52:22.044Z,8.50
2018-05-21T02:54:49.509Z,11.23
2018-05-21T02:57:17.855Z,11.13
2018-05-21T02:59:46.077Z,10.37
2018-05-21T03:02:13.563Z,7.47
2018-05-21T03:04:41.009Z,6.60
2018-05-21T03:07:08.467Z,10.87
2018-05-21T03:09:35.936Z,7.03
2018-05-21T03:12:03.416Z,8.37
2018-05-21T03:14:31.637Z,8.07
2018-05-21T03:16:59.093Z,8.80
2018-05-21T03:19:26.567Z,9.00
2018-05-21T03:21:54.030Z,10.43
2018-05-21T03:24:21.484Z,6.73
2018-05-21T03:26:48.950Z,8.00
2018-05-21T03:29:16.412Z,10.60
2018-05-21T03:31:43.876Z,8.10
2018-05-21T03:34:11.324Z,7.00
2018-05-21T03:36:39.287Z,8.07
2018-05-21T03:39:06.757Z,8.30
2018-05-21T03:41:34.224Z,10.30
2018-05-21T03:44:01.679Z,7.23
2018-05-21T03:46:29.900Z,6.70
2018-05-21T03:48:57.369Z,6.00
2018-05-21T03:51:24.812Z,8.77
2018-05-21T03:53:52.268Z,9.63
2018-05-21T03:56:19.724Z,6.40
2018-05-21T03:59:13.081Z,11.53
2018-05-21T04:01:52.405Z,7.63
2018-05-21T04:04:19.882Z,6.63
2018-05-21T04:06:47.336Z,5.57
2018-05-21T04:09:14.792Z,7.13
2018-05-21T04:11:42.257Z,9.07
2018-05-21T04:14:09.710Z,6.40
2018-05-21T04:16:37.163Z,7.40
2018-05-21T04:19:04.633Z,14.00
2018-05-21T04:21:32.083Z,7.03
2018-05-21T04:23:59.545Z,11.63
2018-05-21T04:26:27.019Z,10.33
2018-05-21T04:28:54.465Z,6.03
2018-05-21T04:31:21.948Z,9.07
2018-05-21T04:33:49.401Z,6.23
2018-05-21T04:36:16.861Z,5.10
2018-05-21T04:38:44.319Z,7.33
2018-05-21T04:41:11.776Z,7.47
2018-05-21T04:43:39.238Z,8.70
2018-05-21T04:46:06.700Z,5.57
2018-05-21T04:48:34.155Z,5.00
2018-05-21T04:51:01.612Z,5.20
2018-05-21T04:53:29.071Z,5.90
2018-05-21T04:55:57.305Z,6.17
2018-05-21T04:58:24.768Z,7.43
2018-05-21T05:00:52.224Z,5.80
2018-05-21T05:03:19.685Z,10.83
2018-05-21T05:05:47.136Z,5.80
2018-05-21T05:08:14.605Z,6.73
2018-05-21T05:10:42.065Z,7.03
2018-05-21T05:13:09.520Z,5.17
2018-05-21T05:15:36.984Z,5.93
2018-05-21T05:18:04.448Z,6.73
2018-05-21T05:20:31.906Z,8.23
2018-05-21T05:22:59.366Z,5.60
2018-05-21T05:25:26.847Z,5.80
2018-05-21T05:27:54.323Z,6.73
2018-05-21T05:30:21.789Z,8.13
2018-05-21T05:32:49.278Z,7.30
2018-05-21T05:35:16.741Z,5.53
2018-05-21T05:37:44.206Z,7.70
2018-05-21T05:40:11.673Z,8.53
2018-05-21T05:42:39.900Z,8.57
2018-05-21T05:45:07.361Z,7.70
2018-05-21T05:47:34.824Z,10.90
2018-05-21T05:50:03.339Z,6.47
2018-05-21T05:52:31.560Z,4.70
2018-05-21T05:54:59.026Z,8.77
2018-05-21T05:57:26.491Z,4.33
2018-05-21T05:59:54.072Z,5.53
2018-05-21T06:02:21.543Z,4.47
2018-05-21T06:04:48.996Z,7.30
2018-05-21T06:07:16.509Z,4.70
2018-05-21T06:09:44.000Z,5.23
2018-05-21T06:12:12.993Z,4.13
2018-05-21T06:14:40.455Z,8.23
2018-05-21T06:17:07.915Z,7.00
2018-05-21T06:19:35.381Z,3.83
2018-05-21T06:22:03.612Z,3.80
2018-05-21T06:24:31.064Z,4.57
2018-05-21T06:26:58.541Z,5.30
2018-05-21T06:29:26.013Z,5.23
2018-05-21T06:31:54.276Z,3.47
2018-05-21T06:34:23.524Z,6.97
2018-05-21T06:36:50.856Z,6.83
2018-05-21T06:39:19.104Z,3.97
2018-05-21T06:41:48.580Z,5.73
2018-05-21T06:44:16.396Z,3.17
2018-05-21T06:46:43.893Z,6.90
2018-05-21T06:49:11.336Z,6.07
2018-05-21T06:51:38.801Z,6.03
2018-05-21T06:54:06.246Z,7.63
2018-05-21T06:56:33.730Z,5.33
2018-05-21T06:59:01.176Z,5.73
2018-05-21T07:01:28.636Z,5.23
2018-05-21T07:03:56.741Z,6.10
2018-05-21T07:06:24.193Z,3.83
2018-05-21T07:08:51.684Z,3.50
2018-05-21T07:11:19.903Z,3.90
2018-05-21T07:13:47.348Z,4.97
2018-05-21T07:16:14.817Z,3.57
2018-05-21T07:18:42.264Z,8.87
2018-05-21T07:21:09.732Z,3.33
2018-05-21T07:23:37.182Z,3.03
2018-05-21T07:26:04.636Z,6.47
2018-05-21T07:28:32.113Z,6.27
2018-05-21T07:30:59.575Z,10.40
2018-05-21T07:33:27.065Z,4.03
2018-05-21T07:35:55.288Z,7.87
2018-05-21T07:38:22.772Z,3.47
2018-05-21T07:40:50.341Z,11.50
2018-05-21T07:43:19.315Z,5.30
2018-05-21T07:45:46.779Z,8.20
2018-05-21T07:48:14.238Z,5.27
2018-05-21T07:50:41.702Z,7.40
2018-05-21T07:53:10.672Z,6.80
2018-05-21T07:55:38.128Z,6.67
2018-05-21T07:58:05.605Z,8.50
2018-05-21T08:00:33.830Z,3.40
2018-05-21T08:03:01.337Z,4.73
2018-05-21T08:05:28.809Z,3.73
2018-05-21T08:07:57.069Z,5.87
2018-05-21T08:10:24.540Z,7.37
2018-05-21T08:12:51.996Z,3.40
2018-05-21T08:15:19.541Z,4.40
2018-05-21T08:17:46.999Z,5.17
2018-05-21T08:20:14.452Z,3.93
2018-05-21T08:22:41.925Z,9.13
2018-05-21T08:25:10.906Z,10.10
2018-05-21T08:27:38.366Z,2.83
2018-05-21T08:30:06.598Z,5.10
2018-05-21T08:32:34.091Z,4.87
2018-05-21T08:35:01.551Z,6.97
2018-05-21T08:37:29.120Z,5.60
2018-05-21T08:39:56.573Z,3.00
2018-05-21T08:42:24.044Z,3.73
2018-05-21T08:44:52.297Z,6.40
2018-05-21T08:47:19.756Z,4.37
2018-05-21T08:49:47.985Z,4.50
2018-05-21T08:52:15.488Z,6.37
2018-05-21T08:54:43.732Z,4.93
2018-05-21T08:57:11.202Z,3.67
2018-05-21T08:59:39.301Z,4.70
2018-05-21T09:02:06.774Z,5.70
2018-05-21T09:04:35.022Z,4.80
2018-05-21T09:07:03.239Z,7.73
2018-05-21T09:09:30.700Z,5.07
2018-05-21T09:11:58.207Z,6.37
2018-05-21T09:14:26.429Z,3.20
2018-05-21T09:16:53.960Z,5.00
2018-05-21T09:19:22.216Z,4.53
2018-05-21T09:21:49.676Z,7.60
2018-05-21T09:24:17.145Z,3.47
2018-05-21T09:26:44.616Z,5.80
2018-05-21T09:29:12.844Z,6.37
2018-05-21T09:31:40.321Z,6.10
2018-05-21T09:34:09.276Z,7.47
2018-05-21T09:36:36.737Z,5.67
2018-05-21T09:39:04.997Z,9.53
2018-05-21T09:41:32.449Z,11.83
2018-05-21T09:43:59.922Z,5.13
2018-05-21T09:46:27.383Z,4.80
2018-05-21T09:48:54.839Z,4.67
2018-05-21T09:51:22.302Z,8.20
2018-05-21T09:53:49.748Z,3.20
2018-05-21T09:56:17.216Z,4.33
2018-05-21T09:58:44.668Z,3.77
2018-05-21T10:01:12.133Z,12.00
2018-05-21T10:03:39.604Z,5.80
2018-05-21T10:06:07.070Z,3.43
2018-05-21T10:08:34.528Z,3.00
2018-05-21T10:11:02.003Z,5.03
2018-05-21T10:13:30.225Z,6.33
2018-05-21T10:15:57.691Z,4.50
2018-05-21T10:18:25.142Z,5.50
2018-05-21T10:20:52.604Z,5.00
2018-05-21T10:23:20.837Z,3.63
2018-05-21T10:25:49.052Z,6.37
2018-05-21T10:28:17.005Z,4.83
2018-05-21T10:30:44.484Z,5.97
2018-05-21T10:33:11.942Z,6.43
2018-05-21T10:35:39.401Z,3.57
2018-05-21T10:38:06.880Z,3.43
2018-05-21T10:40:34.336Z,4.83
2018-05-21T10:43:01.797Z,4.97
2018-05-21T10:45:30.913Z,12.67
2018-05-21T10:47:59.181Z,6.00
2018-05-21T10:50:27.396Z,5.43
2018-05-21T10:52:54.854Z,7.80
2018-05-21T10:55:22.318Z,4.70
2018-05-21T10:57:49.786Z,13.57
2018-05-21T11:00:17.271Z,5.77
2018-05-21T11:02:44.721Z,9.37
2018-05-21T11:05:12.175Z,6.13
2018-05-21T11:07:39.640Z,9.80
2018-05-21T11:10:07.104Z,5.30
2018-05-21T11:12:34.562Z,2.53
2018-05-21T11:15:02.775Z,8.53
2018-05-21T11:17:30.237Z,3.43
2018-05-21T11:19:57.689Z,3.33
2018-05-21T11:22:25.151Z,3.20
2018-05-21T11:24:52.612Z,2.87
2018-05-21T11:27:20.065Z,5.00
2018-05-21T11:29:47.520Z,6.87
2018-05-21T11:32:14.981Z,3.43
2018-05-21T11:34:42.432Z,4.43
2018-05-21T11:37:09.910Z,11.27
2018-05-21T11:39:37.365Z,4.80
2018-05-21T11:42:04.919Z,4.07
2018-05-21T11:44:32.298Z,4.60
2018-05-21T11:46:59.763Z,5.47
2018-05-21T11:49:27.224Z,3.77
2018-05-21T11:51:54.684Z,3.80
2018-05-21T11:54:22.900Z,2.70
2018-05-21T11:56:50.374Z,4.30
2018-05-21T11:59:17.841Z,3.37
2018-05-21T12:01:45.297Z,3.60
2018-05-21T12:04:12.767Z,4.83
2018-05-21T12:06:40.224Z,7.37
2018-05-21T12:09:07.680Z,3.63
2018-05-21T12:11:35.189Z,3.20
2018-05-21T12:14:02.695Z,2.40
2018-05-21T12:16:30.147Z,6.53
2018-05-21T12:18:57.601Z,3.10
2018-05-21T12:21:25.178Z,5.43
2018-05-21T12:23:52.624Z,5.03
2018-05-21T12:26:20.084Z,8.47
2018-05-21T12:28:47.606Z,3.00
2018-05-21T12:31:15.773Z,3.73
2018-05-21T12:33:43.269Z,7.20
2018-05-21T12:36:10.716Z,5.33
2018-05-21T12:38:38.167Z,5.63
2018-05-21T12:41:05.743Z,3.60
2018-05-21T12:43:33.198Z,3.00
2018-05-21T12:46:00.653Z,7.03
2018-05-21T12:48:28.216Z,3.47
2018-05-21T12:50:55.672Z,6.13
2018-05-21T12:53:23.135Z,3.47
2018-05-21T12:55:50.591Z,2.60
2018-05-21T12:58:18.096Z,3.73
2018-05-21T13:00:45.557Z,4.10
2018-05-21T13:03:13.014Z,4.67
2018-05-21T13:05:40.473Z,3.70
2018-05-21T13:08:07.929Z,3.20
2018-05-21T13:10:35.401Z,3.60
2018-05-21T13:13:03.625Z,8.23
2018-05-21T13:15:31.836Z,3.10
2018-05-21T13:17:59.308Z,3.67
2018-05-21T13:20:26.813Z,5.20
2018-05-21T13:22:55.049Z,4.73
2018-05-21T13:25:22.620Z,3.87
2018-05-21T13:27:50.096Z,3.33
2018-05-21T13:30:19.025Z,3.20
2018-05-21T13:32:46.499Z,7.50
2018-05-21T13:35:13.976Z,6.67
2018-05-21T13:37:41.500Z,2.80
2018-05-21T13:40:09.014Z,3.77
2018-05-21T13:42:36.472Z,9.00
2018-05-21T13:45:04.716Z,3.90
2018-05-21T13:47:32.290Z,2.97
2018-05-21T13:49:59.761Z,5.67
2018-05-21T13:52:28.356Z,2.63
2018-05-21T13:54:55.784Z,3.80
2018-05-21T13:57:23.251Z,6.17
2018-05-21T13:59:50.715Z,3.20
2018-05-21T14:02:18.944Z,6.17
2018-05-21T14:04:46.417Z,3.00
2018-05-21T14:07:13.875Z,3.80
2018-05-21T14:09:41.340Z,6.33
2018-05-21T14:12:08.900Z,4.30
2018-05-21T14:14:36.371Z,4.97
2018-05-21T14:17:03.819Z,3.60
2018-05-21T14:19:31.305Z,3.40
2018-05-21T14:21:59.532Z,3.70
2018-05-21T14:24:27.009Z,8.83
2018-05-21T14:26:54.473Z,8.60
2018-05-21T14:29:22.029Z,8.33
2018-05-21T14:31:49.585Z,5.10
2018-05-21T14:34:17.052Z,6.40
2018-05-21T14:36:45.300Z,6.63
2018-05-21T14:39:12.827Z,6.07
2018-05-21T14:41:40.268Z,5.87
2018-05-21T14:44:07.736Z,4.70
2018-05-21T14:46:35.201Z,6.93
2018-05-21T14:49:02.697Z,5.67
2018-05-21T14:51:30.172Z,10.40
2018-05-21T14:53:58.393Z,4.17
2018-05-21T14:56:25.884Z,8.80
2018-05-21T14:58:53.344Z,5.90
2018-05-21T15:01:20.799Z,4.57
2018-05-21T15:03:48.280Z,4.33
2018-05-21T15:06:17.116Z,5.37
2018-05-21T15:08:44.576Z,4.47
2018-05-21T15:11:12.048Z,3.80
2018-05-21T15:13:39.532Z,7.73
2018-05-21T15:16:07.048Z,5.93
2018-05-21T15:18:34.532Z,3.73
2018-05-21T15:21:01.997Z,6.07
2018-05-21T15:23:29.467Z,3.90
2018-05-21T15:25:57.697Z,5.40
2018-05-21T15:28:25.163Z,5.13
2018-05-21T15:30:52.626Z,3.90
2018-05-21T15:33:20.097Z,4.60
2018-05-21T15:35:47.649Z,4.73
2018-05-21T15:38:15.153Z,3.17
2018-05-21T15:40:42.666Z,6.47
2018-05-21T15:43:10.123Z,4.37
2018-05-21T15:45:37.585Z,3.97
2018-05-21T15:48:05.041Z,4.00
2018-05-21T15:50:32.521Z,4.00
2018-05-21T15:53:00.732Z,3.27
2018-05-21T15:55:28.184Z,4.07
2018-05-21T15:57:55.681Z,6.30
2018-05-21T16:00:23.137Z,6.50
2018-05-21T16:02:51.372Z,4.13
2018-05-21T16:05:18.832Z,3.23
2018-05-21T16:07:46.290Z,7.53
2018-05-21T16:10:13.752Z,3.13
2018-05-21T16:12:41.244Z,4.23
2018-05-21T16:15:08.713Z,6.80
2018-05-21T16:17:37.076Z,4.87
2018-05-21T16:20:04.536Z,4.10
2018-05-21T16:22:32.765Z,6.03
2018-05-21T16:25:00.213Z,9.90
2018-05-21T16:27:27.720Z,5.10
2018-05-21T16:29:55.234Z,9.80
2018-05-21T16:32:22.677Z,3.90
2018-05-21T16:34:50.299Z,3.17
2018-05-21T16:37:17.923Z,4.10
2018-05-21T16:39:45.395Z,6.83
2018-05-21T16:42:12.864Z,5.27
2018-05-21T16:44:40.312Z,5.40
2018-05-21T16:47:07.780Z,4.47
2018-05-21T16:49:35.238Z,6.93
2018-05-21T16:52:02.705Z,4.97
2018-05-21T16:54:30.187Z,3.83
2018-05-21T16:56:57.643Z,6.70
2018-05-21T16:59:25.880Z,4.70
2018-05-21T17:01:53.445Z,4.27
2018-05-21T17:04:20.903Z,4.07
2018-05-21T17:06:48.459Z,3.80
2018-05-21T17:09:15.913Z,5.53
2018-05-21T17:11:44.257Z,8.43
2018-05-21T17:14:11.749Z,3.43
2018-05-21T17:16:39.599Z,4.53
2018-05-21T17:19:07.084Z,6.03
2018-05-21T17:21:34.551Z,6.67
2018-05-21T17:24:02.801Z,3.77
2018-05-21T17:26:30.260Z,3.60
2018-05-21T17:28:57.725Z,7.60
2018-05-21T17:31:25.941Z,5.83
2018-05-21T17:33:53.407Z,6.33
2018-05-21T17:36:20.871Z,5.10
2018-05-21T17:38:48.344Z,10.77
2018-05-21T17:41:15.816Z,3.47
2018-05-21T17:43:43.273Z,5.03
2018-05-21T17:46:10.837Z,3.40
2018-05-21T17:48:38.293Z,3.77
2018-05-21T17:51:05.775Z,6.73
2018-05-21T17:53:34.009Z,3.43
2018-05-21T17:56:01.473Z,4.30
2018-05-21T17:58:28.957Z,3.43
2018-05-21T18:00:57.172Z,10.37
2018-05-21T18:03:24.636Z,7.20
2018-05-21T18:05:52.106Z,4.37
2018-05-21T18:08:19.560Z,4.47
2018-05-21T18:10:47.020Z,8.77
2018-05-21T18:13:14.497Z,21.07
2018-05-21T18:15:41.963Z,13.37
2018-05-21T18:18:09.436Z,5.33
2018-05-21T18:20:39.107Z,3.43
2018-05-21T18:23:07.342Z,5.10
2018-05-21T18:25:34.806Z,3.10
2018-05-21T18:28:02.298Z,4.33
2018-05-21T18:30:29.772Z,3.93
2018-05-21T18:32:57.228Z,5.10
2018-05-21T18:35:24.702Z,5.30
2018-05-21T18:37:52.971Z,12.13
2018-05-21T18:40:20.512Z,6.27
2018-05-21T18:42:47.995Z,6.73
2018-05-21T18:45:16.460Z,8.00
2018-05-21T18:47:45.417Z,7.10
2018-05-21T18:50:12.901Z,4.63
2018-05-21T18:52:40.460Z,13.60
2018-05-21T18:55:07.943Z,6.13
2018-05-21T18:57:36.172Z,11.17
2018-05-21T19:00:03.800Z,4.00
2018-05-21T19:02:31.213Z,4.17
2018-05-21T19:04:58.696Z,3.80
2018-05-21T19:07:26.144Z,4.20
2018-05-21T19:09:54.376Z,4.90
2018-05-21T19:12:21.859Z,3.77
2018-05-21T19:14:49.312Z,5.60
2018-05-21T19:17:17.784Z,6.70
2018-05-21T19:19:45.272Z,4.13
2018-05-21T19:22:13.502Z,9.77
2018-05-21T19:24:40.977Z,4.77
2018-05-21T19:27:08.469Z,6.00
2018-05-21T19:29:35.917Z,4.20
2018-05-21T19:32:04.185Z,8.80
2018-05-21T19:34:32.428Z,4.00
2018-05-21T19:36:59.911Z,6.60
2018-05-21T19:39:28.177Z,11.23
2018-05-21T19:41:55.655Z,8.37
2018-05-21T19:44:23.963Z,8.13
2018-05-21T19:46:51.430Z,8.53
2018-05-21T19:49:18.905Z,4.63
2018-05-21T19:51:46.489Z,3.93
2018-05-21T19:54:14.756Z,5.90
2018-05-21T19:56:43.724Z,5.83
2018-05-21T19:59:11.207Z,11.77
2018-05-21T20:01:39.640Z,6.00
2018-05-21T20:04:07.116Z,5.73
2018-05-21T20:06:34.705Z,7.00
2018-05-21T20:09:03.664Z,4.40
2018-05-21T20:11:31.152Z,5.63
2018-05-21T20:13:58.705Z,6.70
2018-05-21T20:16:26.190Z,6.17
2018-05-21T20:18:54.405Z,6.63
2018-05-21T20:21:21.876Z,4.27
2018-05-21T20:23:49.348Z,4.73
2018-05-21T20:26:16.821Z,4.83
2018-05-21T20:28:44.368Z,4.30
2018-05-21T20:31:12.620Z,8.33
2018-05-21T20:33:40.204Z,8.23
2018-05-21T20:36:07.663Z,4.50
2018-05-21T20:38:35.131Z,13.20
2018-05-21T20:41:02.584Z,4.27
2018-05-21T20:43:30.821Z,4.43
2018-05-21T20:45:58.277Z,8.07
2018-05-21T20:48:25.729Z,4.90
2018-05-21T20:50:53.200Z,8.53
2018-05-21T20:53:20.662Z,5.87
2018-05-21T20:55:48.144Z,11.33
2018-05-21T20:58:16.377Z,7.20
2018-05-21T21:00:43.841Z,7.47
2018-05-21T21:03:11.320Z,4.97
2018-05-21T21:05:39.717Z,13.40
2018-05-21T21:08:07.985Z,5.37
2018-05-21T21:10:36.226Z,16.10
2018-05-21T21:13:03.669Z,8.50
2018-05-21T21:15:31.168Z,6.50
2018-05-21T21:18:00.146Z,8.57
2018-05-21T21:20:27.613Z,4.67
2018-05-21T21:22:55.127Z,3.90
2018-05-21T21:25:22.587Z,5.33
2018-05-21T21:27:50.041Z,4.87
2018-05-21T21:30:18.328Z,7.10
2018-05-21T21:32:45.792Z,6.53
2018-05-21T21:35:13.281Z,5.40
2018-05-21T21:37:40.832Z,5.20
2018-05-21T21:40:08.293Z,7.70
2018-05-21T21:42:35.762Z,11.03
2018-05-21T21:45:04.020Z,4.53
2018-05-21T21:47:31.480Z,4.30
2018-05-21T21:49:58.944Z,5.10
2018-05-21T21:52:27.184Z,4.30
2018-05-21T21:54:54.636Z,9.37
2018-05-21T21:57:22.099Z,6.93
2018-05-21T21:59:49.582Z,7.47
2018-05-21T22:02:17.039Z,4.43
2018-05-21T22:04:44.599Z,7.20
2018-05-21T22:07:12.054Z,4.83
2018-05-21T22:09:40.346Z,9.33
2018-05-21T22:12:08.603Z,5.43
2018-05-21T22:14:36.069Z,6.67
2018-05-21T22:17:04.333Z,4.40
2018-05-21T22:19:31.787Z,7.67
2018-05-21T22:21:59.253Z,11.57
2018-05-21T22:24:26.717Z,9.27
2018-05-21T22:26:54.942Z,7.90
2018-05-21T22:29:22.400Z,6.57
2018-05-21T22:31:49.864Z,5.40
2018-05-21T22:34:17.312Z,5.07
2018-05-21T22:36:44.785Z,5.17
2018-05-21T22:39:12.261Z,5.53
2018-05-21T22:41:39.774Z,5.50
2018-05-21T22:44:07.240Z,9.10
2018-05-21T22:46:34.692Z,4.57
2018-05-21T22:49:02.151Z,7.20
2018-05-21T22:51:29.612Z,9.20
2018-05-21T22:53:57.083Z,6.87
2018-05-21T22:56:24.549Z,9.37
2018-05-21T22:58:52.005Z,8.87
2018-05-21T23:01:19.470Z,12.30
2018-05-21T23:03:46.925Z,4.87
2018-05-21T23:06:14.388Z,10.03
2018-05-21T23:08:41.849Z,4.47
2018-05-21T23:11:09.316Z,4.57
2018-05-21T23:13:36.776Z,4.67
2018-05-21T23:16:04.996Z,7.57
2018-05-21T23:18:32.461Z,6.80
2018-05-21T23:20:59.915Z,15.77
2018-05-21T23:23:27.376Z,8.77
2018-05-21T23:25:54.836Z,7.50
2018-05-21T23:28:22.305Z,4.90
2018-05-21T23:30:49.772Z,5.60
2018-05-21T23:33:17.575Z,7.33
2018-05-21T23:35:45.792Z,7.53
2018-05-21T23:38:13.244Z,4.30
2018-05-21T23:40:40.713Z,7.23
2018-05-21T23:43:08.175Z,4.93
2018-05-21T23:45:35.640Z,9.73
2018-05-21T23:48:03.112Z,9.30
2018-05-21T23:50:30.564Z,8.53
2018-05-21T23:52:58.020Z,6.70
2018-05-21T23:55:25.488Z,6.03
2018-05-21T23:57:53.706Z,6.10
