createdAt,value
2018-06-02T00:00:41.207Z,21.16
2018-06-02T00:03:09.510Z,21.13
2018-06-02T00:05:38.574Z,21.13
2018-06-02T00:08:07.441Z,21.05
2018-06-02T00:10:35.743Z,21.22
2018-06-02T00:13:05.572Z,21.00
2018-06-02T00:15:33.882Z,20.78
2018-06-02T00:18:02.198Z,20.81
2018-06-02T00:20:30.809Z,20.80
2018-06-02T00:22:59.110Z,20.64
2018-06-02T00:25:28.177Z,20.67
2018-06-02T00:27:57.369Z,20.69
2018-06-02T00:30:26.373Z,20.64
2018-06-02T00:32:56.158Z,20.75
2018-06-02T00:35:24.649Z,20.58
2018-06-02T00:37:52.938Z,20.62
2018-06-02T00:40:21.854Z,20.65
2018-06-02T00:42:51.040Z,20.64
2018-06-02T00:45:19.412Z,20.43
2018-06-02T00:47:49.321Z,20.28
2018-06-02T00:50:20.104Z,20.35
2018-06-02T00:52:48.452Z,20.24
2018-06-02T00:55:16.744Z,20.27
2018-06-02T00:57:45.838Z,20.24
2018-06-02T01:00:14.974Z,20.17
2018-06-02T01:02:43.825Z,20.11
2018-06-02T01:05:12.892Z,19.94
2018-06-02T01:07:41.650Z,19.85
2018-06-02T01:10:09.959Z,19.82
2018-06-02T01:12:38.341Z,19.75
2018-06-02T01:15:06.739Z,19.70
2018-06-02T01:17:35.082Z,19.68
2018-06-02T01:20:03.377Z,19.78
2018-06-02T01:22:31.726Z,19.76
2018-06-02T01:25:00.066Z,19.81
2018-06-02T01:27:29.906Z,19.83
2018-06-02T01:29:59.757Z,19.88
2018-06-02T01:32:28.156Z,19.84
2018-06-02T01:34:56.486Z,19.75
2018-06-02T01:37:26.136Z,19.54
2018-06-02T01:39:54.430Z,19.29
2018-06-02T01:42:23.446Z,19.14
2018-06-02T01:44:52.572Z,19.19
2018-06-02T01:47:20.944Z,19.22
2018-06-02T01:49:49.992Z,19.22
2018-06-02T01:52:18.873Z,19.19
2018-06-02T01:54:47.189Z,19.13
2018-06-02T01:57:16.914Z,19.08
2018-06-02T01:59:45.204Z,19.04
2018-06-02T02:02:13.836Z,19.03
2018-06-02T02:04:42.154Z,19.04
2018-06-02T02:07:12.098Z,19.06
2018-06-02T02:09:41.618Z,19.06
2018-06-02T02:12:09.954Z,18.98
2018-06-02T02:14:39.025Z,18.93
2018-06-02T02:17:08.156Z,18.91
2018-06-02T02:19:37.518Z,18.88
2018-06-02T02:22:06.148Z,18.72
2018-06-02T02:24:36.190Z,18.67
2018-06-02T02:27:04.589Z,18.69
2018-06-02T02:29:33.110Z,18.71
2018-06-02T02:32:03.749Z,18.83
2018-06-02T02:34:33.758Z,18.94
2018-06-02T02:37:03.235Z,19.01
2018-06-02T02:39:31.534Z,18.91
2018-06-02T02:41:59.852Z,18.93
2018-06-02T02:44:28.270Z,19.04
2018-06-02T02:46:57.160Z,19.09
2018-06-02T02:49:25.515Z,19.05
2018-06-02T02:51:54.621Z,19.02
2018-06-02T02:54:22.979Z,19.03
2018-06-02T02:56:51.395Z,18.94
2018-06-02T02:59:20.290Z,18.86
2018-06-02T03:01:49.283Z,18.93
2018-06-02T03:04:17.621Z,18.98
2018-06-02T03:06:46.358Z,19.05
2018-06-02T03:09:15.455Z,19.16
2018-06-02T03:11:43.894Z,19.21
2018-06-02T03:14:12.210Z,19.32
2018-06-02T03:16:42.267Z,19.36
2018-06-02T03:19:11.373Z,19.43
2018-06-02T03:21:40.420Z,19.46
2018-06-02T03:24:08.721Z,19.52
2018-06-02T03:26:37.271Z,19.48
2018-06-02T03:29:05.574Z,19.50
2018-06-02T03:31:36.019Z,19.43
2018-06-02T03:34:05.151Z,19.51
2018-06-02T03:36:33.948Z,19.59
2018-06-02T03:39:03.102Z,19.68
2018-06-02T03:41:32.173Z,19.64
2018-06-02T03:44:00.547Z,19.60
2018-06-02T03:46:28.871Z,19.63
2018-06-02T03:48:57.918Z,19.67
2018-06-02T03:51:26.597Z,19.59
2018-06-02T03:53:54.894Z,19.60
2018-06-02T03:56:25.910Z,19.68
2018-06-02T03:58:54.218Z,19.79
2018-06-02T04:01:22.553Z,19.90
2018-06-02T04:03:51.686Z,19.88
2018-06-02T04:06:20.879Z,19.92
2018-06-02T04:08:49.258Z,19.90
2018-06-02T04:11:17.763Z,19.85
2018-06-02T04:13:47.263Z,19.84
2018-06-02T04:16:15.583Z,19.87
2018-06-02T04:18:44.573Z,19.92
2018-06-02T04:21:13.299Z,19.93
2018-06-02T04:23:42.888Z,19.93
2018-06-02T04:26:11.183Z,19.91
2018-06-02T04:28:42.958Z,19.97
2018-06-02T04:31:12.441Z,19.96
2018-06-02T04:33:40.739Z,19.99
2018-06-02T04:36:12.922Z,20.02
2018-06-02T04:38:42.013Z,20.04
2018-06-02T04:41:10.332Z,20.05
2018-06-02T04:43:39.514Z,20.09
2018-06-02T04:46:13.564Z,20.18
2018-06-02T04:48:41.908Z,20.07
2018-06-02T04:51:11.084Z,20.16
2018-06-02T04:53:39.376Z,20.20
2018-06-02T04:56:07.682Z,20.27
2018-06-02T04:58:36.835Z,20.23
2018-06-02T05:01:05.636Z,20.18
2018-06-02T05:03:33.926Z,20.18
2018-06-02T05:06:03.090Z,20.18
2018-06-02T05:08:32.443Z,20.16
2018-06-02T05:11:01.523Z,20.15
2018-06-02T05:13:31.427Z,20.30
2018-06-02T05:15:59.908Z,20.14
2018-06-02T05:18:30.140Z,20.11
2018-06-02T05:20:58.815Z,20.17
2018-06-02T05:23:28.610Z,20.20
2018-06-02T05:25:56.921Z,20.23
2018-06-02T05:28:27.358Z,20.33
2018-06-02T05:31:04.588Z,20.39
2018-06-02T05:33:34.250Z,20.33
2018-06-02T05:36:04.309Z,20.22
2018-06-02T05:38:32.920Z,20.35
2018-06-02T05:41:01.324Z,20.29
2018-06-02T05:43:29.678Z,20.32
2018-06-02T05:45:58.967Z,20.30
2018-06-02T05:48:28.120Z,20.29
2018-06-02T05:50:57.190Z,20.15
2018-06-02T05:53:25.552Z,20.25
2018-06-02T05:55:54.138Z,20.29
2018-06-02T05:58:23.721Z,20.33
2018-06-02T06:00:52.016Z,20.36
2018-06-02T06:03:21.362Z,20.34
2018-06-02T06:05:49.990Z,20.40
2018-06-02T06:08:19.771Z,20.37
2018-06-02T06:10:48.126Z,20.32
2018-06-02T06:13:18.771Z,20.52
2018-06-02T06:15:47.193Z,20.38
2018-06-02T06:18:15.893Z,20.34
2018-06-02T06:20:44.379Z,20.26
2018-06-02T06:23:14.022Z,20.12
2018-06-02T06:25:42.988Z,20.21
2018-06-02T06:28:11.610Z,20.09
2018-06-02T06:30:40.352Z,20.15
2018-06-02T06:33:08.901Z,19.89
2018-06-02T06:35:38.002Z,19.82
2018-06-02T06:38:07.875Z,19.84
2018-06-02T06:40:37.674Z,19.95
2018-06-02T06:43:06.781Z,19.99
2018-06-02T06:45:36.017Z,20.04
2018-06-02T06:48:05.826Z,19.83
2018-06-02T06:50:34.908Z,19.87
2018-06-02T06:53:04.263Z,19.90
2018-06-02T06:55:33.401Z,19.93
2018-06-02T06:58:03.211Z,19.87
2018-06-02T07:00:32.325Z,19.88
2018-06-02T07:03:01.087Z,19.77
2018-06-02T07:05:29.405Z,19.67
2018-06-02T07:07:59.878Z,19.69
2018-06-02T07:10:28.772Z,19.55
2018-06-02T07:12:57.379Z,19.66
2018-06-02T07:15:26.301Z,19.60
2018-06-02T07:17:56.387Z,19.53
2018-06-02T07:20:24.969Z,19.41
2018-06-02T07:22:53.747Z,19.50
2018-06-02T07:25:22.056Z,19.43
2018-06-02T07:27:51.129Z,19.40
2018-06-02T07:30:19.750Z,19.48
2018-06-02T07:32:48.683Z,19.37
2018-06-02T07:35:17.060Z,19.33
2018-06-02T07:37:45.972Z,19.31
2018-06-02T07:40:14.282Z,19.37
2018-06-02T07:42:42.605Z,19.39
2018-06-02T07:45:10.941Z,19.33
2018-06-02T07:47:40.773Z,19.32
2018-06-02T07:50:10.819Z,19.31
2018-06-02T07:52:39.914Z,19.30
2018-06-02T07:55:09.765Z,19.34
2018-06-02T07:57:39.418Z,19.35
2018-06-02T08:00:09.294Z,19.29
2018-06-02T08:02:38.141Z,19.24
2018-06-02T08:05:08.115Z,19.23
2018-06-02T08:07:38.434Z,19.15
2018-06-02T08:13:11.411Z,19.01
2018-06-02T08:15:39.783Z,18.87
2018-06-02T08:18:09.826Z,18.83
2018-06-02T08:20:38.222Z,18.78
2018-06-02T08:23:06.748Z,18.84
2018-06-02T08:25:35.067Z,18.75
2018-06-02T08:28:03.366Z,18.66
2018-06-02T08:30:31.694Z,18.59
2018-06-02T08:33:00.117Z,18.60
2018-06-02T08:35:28.513Z,18.58
2018-06-02T08:37:58.611Z,18.65
2018-06-02T08:40:27.276Z,18.70
2018-06-02T08:42:55.742Z,18.80
2018-06-02T08:45:24.167Z,18.79
2018-06-02T08:47:52.728Z,18.77
2018-06-02T08:50:21.348Z,18.74
2018-06-02T08:52:49.673Z,18.71
2018-06-02T08:55:18.190Z,18.73
2018-06-02T08:57:47.282Z,18.85
2018-06-02T09:00:15.854Z,18.78
2018-06-02T09:02:44.503Z,18.77
2018-06-02T09:05:14.601Z,18.85
2018-06-02T09:07:43.768Z,18.89
2018-06-02T09:10:12.425Z,18.92
2018-06-02T09:12:40.851Z,18.96
2018-06-02T09:15:09.301Z,18.92
2018-06-02T09:17:37.615Z,18.97
2018-06-02T09:20:06.695Z,18.99
2018-06-02T09:22:35.148Z,19.02
2018-06-02T09:25:03.492Z,19.07
2018-06-02T09:27:32.515Z,19.16
2018-06-02T09:30:01.349Z,19.31
2018-06-02T09:32:30.270Z,19.34
2018-06-02T09:34:59.082Z,19.26
2018-06-02T09:37:27.933Z,19.37
2018-06-02T09:39:56.654Z,19.38
2018-06-02T09:42:26.349Z,19.40
2018-06-02T09:44:56.250Z,19.31
2018-06-02T09:47:24.790Z,19.40
2018-06-02T09:49:53.122Z,19.43
2018-06-02T09:52:23.889Z,19.43
2018-06-02T09:54:53.239Z,19.58
2018-06-02T09:57:21.584Z,19.56
2018-06-02T09:59:50.924Z,19.65
2018-06-02T10:02:19.401Z,19.66
2018-06-02T10:04:48.546Z,19.56
2018-06-02T10:07:17.670Z,19.55
2018-06-02T10:09:47.473Z,19.53
2018-06-02T10:12:17.340Z,19.50
2018-06-02T10:14:47.222Z,19.46
2018-06-02T10:17:15.535Z,19.52
2018-06-02T10:19:44.600Z,19.50
2018-06-02T10:22:13.109Z,19.51
2018-06-02T10:24:41.433Z,19.62
2018-06-02T10:27:09.766Z,19.67
2018-06-02T10:29:39.023Z,19.64
2018-06-02T10:32:09.565Z,19.66
2018-06-02T10:34:38.634Z,19.79
2018-06-02T10:37:08.430Z,19.83
2018-06-02T10:39:38.394Z,19.92
2018-06-02T10:42:06.734Z,19.92
2018-06-02T10:44:35.980Z,19.84
2018-06-02T10:47:04.454Z,19.81
2018-06-02T10:49:32.866Z,19.79
2018-06-02T10:52:01.346Z,19.79
2018-06-02T10:54:30.529Z,19.80
2018-06-02T10:56:58.866Z,19.82
2018-06-02T10:59:28.617Z,19.80
2018-06-02T11:01:56.949Z,19.94
2018-06-02T11:04:26.066Z,19.92
2018-06-02T11:06:54.391Z,20.00
2018-06-02T11:09:22.752Z,20.14
2018-06-02T11:11:51.059Z,20.20
2018-06-02T11:14:20.868Z,20.37
2018-06-02T11:16:49.251Z,20.33
2018-06-02T11:19:17.618Z,20.33
2018-06-02T11:21:46.249Z,20.46
2018-06-02T11:24:15.615Z,20.42
2018-06-02T11:26:47.053Z,20.47
2018-06-02T11:29:16.733Z,20.68
2018-06-02T11:31:45.644Z,20.64
2018-06-02T11:34:14.819Z,20.72
2018-06-02T11:36:43.137Z,20.67
2018-06-02T11:39:11.443Z,20.76
2018-06-02T11:41:40.808Z,20.68
2018-06-02T11:44:09.528Z,20.69
2018-06-02T11:46:38.749Z,20.68
2018-06-02T11:49:08.668Z,20.68
2018-06-02T11:51:37.829Z,20.70
2018-06-02T11:54:06.131Z,20.72
2018-06-02T11:56:36.045Z,20.74
2018-06-02T11:59:04.397Z,20.71
2018-06-02T12:01:33.620Z,20.64
2018-06-02T12:04:01.927Z,20.77
2018-06-02T12:06:31.172Z,20.76
2018-06-02T12:08:59.491Z,20.67
2018-06-02T12:11:28.662Z,20.76
2018-06-02T12:13:59.303Z,20.71
2018-06-02T12:16:28.500Z,20.67
2018-06-02T12:18:59.252Z,20.68
2018-06-02T12:21:27.612Z,20.55
2018-06-02T12:23:57.871Z,20.59
2018-06-02T12:26:26.966Z,20.60
2018-06-02T12:28:57.495Z,20.52
2018-06-02T12:31:26.594Z,20.16
2018-06-02T12:33:56.134Z,20.19
2018-06-02T12:36:24.860Z,20.17
2018-06-02T12:38:53.951Z,20.00
2018-06-02T12:41:23.566Z,19.97
2018-06-02T12:43:53.395Z,19.92
2018-06-02T12:46:24.472Z,19.99
2018-06-02T12:48:52.895Z,19.94
2018-06-02T12:51:21.585Z,19.92
2018-06-02T12:53:49.923Z,19.87
2018-06-02T12:56:19.705Z,19.90
2018-06-02T12:58:49.582Z,19.92
2018-06-02T13:01:18.657Z,20.02
2018-06-02T13:03:47.370Z,19.91
2018-06-02T13:06:15.844Z,20.07
2018-06-02T13:08:44.872Z,20.01
2018-06-02T13:11:13.979Z,20.05
2018-06-02T13:13:43.132Z,20.12
2018-06-02T13:16:12.137Z,20.22
2018-06-02T13:18:41.358Z,20.18
2018-06-02T13:21:09.950Z,20.23
2018-06-02T13:23:39.206Z,20.35
2018-06-02T13:26:07.621Z,20.44
2018-06-02T13:28:35.954Z,20.47
2018-06-02T13:31:04.249Z,20.65
2018-06-02T13:33:33.278Z,20.76
2018-06-02T13:36:03.061Z,20.81
2018-06-02T13:38:31.874Z,20.68
2018-06-02T13:41:01.117Z,20.73
2018-06-02T13:43:29.732Z,20.62
2018-06-02T13:45:58.327Z,20.73
2018-06-02T13:48:27.449Z,20.83
2018-06-02T13:50:56.086Z,20.82
2018-06-02T13:53:25.872Z,20.96
2018-06-02T13:55:54.689Z,21.06
2018-06-02T13:58:23.042Z,21.00
2018-06-02T14:00:52.721Z,20.93
2018-06-02T14:03:21.108Z,20.90
2018-06-02T14:05:49.461Z,20.84
2018-06-02T14:08:17.850Z,20.86
2018-06-02T14:10:47.804Z,20.97
2018-06-02T14:13:18.246Z,21.07
2018-06-02T14:15:48.221Z,21.02
2018-06-02T14:18:17.770Z,21.00
2018-06-02T14:20:46.197Z,21.16
2018-06-02T14:23:18.361Z,21.08
2018-06-02T14:25:46.669Z,21.17
2018-06-02T14:28:16.618Z,21.43
2018-06-02T14:30:45.054Z,21.37
2018-06-02T14:33:13.377Z,21.37
2018-06-02T14:35:41.687Z,22.00
2018-06-02T14:38:10.120Z,21.86
2018-06-02T14:40:39.545Z,21.42
2018-06-02T14:43:08.506Z,21.64
2018-06-02T14:45:37.609Z,21.64
2018-06-02T14:48:06.702Z,21.49
2018-06-02T14:50:36.523Z,21.41
2018-06-02T14:53:06.025Z,21.27
2018-06-02T14:55:35.083Z,21.19
2018-06-02T14:58:03.807Z,21.17
2018-06-02T15:00:34.441Z,21.16
2018-06-02T15:03:03.566Z,20.88
2018-06-02T15:05:31.987Z,20.79
2018-06-02T15:08:00.298Z,20.96
2018-06-02T15:10:29.388Z,21.05
2018-06-02T15:12:58.562Z,21.04
2018-06-02T15:15:26.955Z,20.97
2018-06-02T15:17:55.251Z,20.91
2018-06-02T15:20:24.453Z,21.08
2018-06-02T15:22:54.397Z,21.12
2018-06-02T15:25:23.438Z,21.00
2018-06-02T15:27:52.191Z,20.94
2018-06-02T15:30:21.266Z,20.96
2018-06-02T15:32:50.175Z,20.87
2018-06-02T15:35:18.922Z,20.75
2018-06-02T15:37:49.435Z,20.59
2018-06-02T15:40:19.981Z,20.51
2018-06-02T15:42:49.536Z,20.48
2018-06-02T15:45:18.140Z,20.45
2018-06-02T15:47:47.301Z,20.58
2018-06-02T15:50:16.329Z,20.49
2018-06-02T15:52:46.030Z,20.45
2018-06-02T15:55:14.340Z,20.51
2018-06-02T15:57:44.523Z,20.55
2018-06-02T16:00:14.209Z,20.42
2018-06-02T16:02:44.713Z,20.39
2018-06-02T16:05:13.033Z,20.32
2018-06-02T16:07:41.826Z,20.31
2018-06-02T16:10:10.519Z,20.33
2018-06-02T16:12:38.858Z,20.23
2018-06-02T16:15:08.835Z,20.21
2018-06-02T16:17:37.157Z,20.34
2018-06-02T16:20:06.258Z,20.31
2018-06-02T16:22:35.371Z,20.21
2018-06-02T16:25:04.210Z,20.23
2018-06-02T16:27:32.559Z,20.17
2018-06-02T16:30:01.768Z,20.21
2018-06-02T16:32:30.090Z,20.11
2018-06-02T16:34:59.727Z,20.15
2018-06-02T16:37:28.257Z,20.15
2018-06-02T16:39:57.336Z,20.08
2018-06-02T16:42:25.639Z,20.01
2018-06-02T16:44:55.750Z,20.03
2018-06-02T16:47:24.403Z,19.90
2018-06-02T16:49:52.741Z,19.79
2018-06-02T16:52:21.193Z,19.78
2018-06-02T16:54:50.309Z,19.76
2018-06-02T16:57:19.913Z,19.76
2018-06-02T16:59:48.801Z,19.74
2018-06-02T17:02:17.188Z,19.75
2018-06-02T17:04:46.288Z,19.90
2018-06-02T17:07:15.865Z,19.84
2018-06-02T17:09:44.813Z,19.77
2018-06-02T17:12:14.656Z,19.68
2018-06-02T17:14:43.648Z,19.68
2018-06-02T17:17:11.979Z,19.73
2018-06-02T17:19:42.294Z,19.73
2018-06-02T17:22:11.558Z,19.71
2018-06-02T17:24:40.310Z,19.70
2018-06-02T17:27:11.539Z,19.64
2018-06-02T17:29:41.121Z,19.74
2018-06-02T17:32:12.100Z,19.66
2018-06-02T17:34:41.358Z,19.69
2018-06-02T17:37:10.543Z,19.69
2018-06-02T17:39:38.859Z,19.69
2018-06-02T17:42:07.154Z,19.61
2018-06-02T17:44:35.520Z,19.64
2018-06-02T17:47:04.589Z,19.50
2018-06-02T17:49:32.928Z,19.58
2018-06-02T17:52:02.029Z,19.47
2018-06-02T17:54:31.195Z,19.51
2018-06-02T17:57:01.017Z,19.39
2018-06-02T17:59:29.342Z,19.43
2018-06-02T18:01:57.662Z,19.36
2018-06-02T18:04:25.975Z,19.36
2018-06-02T18:06:55.129Z,19.36
2018-06-02T18:09:23.741Z,19.29
2018-06-02T18:11:52.830Z,19.29
2018-06-02T18:14:21.143Z,19.25
2018-06-02T18:16:49.598Z,19.25
2018-06-02T18:19:18.743Z,19.19
2018-06-02T18:21:47.062Z,19.26
2018-06-02T18:24:15.624Z,19.24
2018-06-02T18:26:43.929Z,19.20
2018-06-02T18:29:12.254Z,19.27
2018-06-02T18:31:41.358Z,19.26
2018-06-02T18:34:09.943Z,19.21
2018-06-02T18:36:38.291Z,19.26
2018-06-02T18:39:07.445Z,19.09
2018-06-02T18:41:36.120Z,18.94
2018-06-02T18:44:04.735Z,18.93
2018-06-02T18:46:33.829Z,18.96
2018-06-02T18:49:03.202Z,18.89
2018-06-02T18:51:32.117Z,18.79
2018-06-02T18:54:01.103Z,18.72
2018-06-02T18:56:29.438Z,18.72
2018-06-02T18:58:57.752Z,18.78
2018-06-02T19:01:26.166Z,18.75
2018-06-02T19:03:55.439Z,18.74
2018-06-02T19:06:23.830Z,18.83
2018-06-02T19:08:52.952Z,18.76
2018-06-02T19:11:22.620Z,18.82
2018-06-02T19:13:51.222Z,18.84
2018-06-02T19:16:20.063Z,18.85
2018-06-02T19:18:48.354Z,18.88
2018-06-02T19:21:16.679Z,18.83
2018-06-02T19:23:45.017Z,18.87
2018-06-02T19:26:13.856Z,18.90
2018-06-02T19:28:42.237Z,18.82
2018-06-02T19:31:10.999Z,18.86
2018-06-02T19:33:39.344Z,18.93
2018-06-02T19:36:07.648Z,18.94
2018-06-02T19:38:35.983Z,18.91
2018-06-02T19:41:05.084Z,18.91
2018-06-02T19:43:34.184Z,18.93
2018-06-02T19:46:02.674Z,18.86
2018-06-02T19:48:31.091Z,18.81
2018-06-02T19:50:59.435Z,18.86
2018-06-02T19:53:27.758Z,18.78
2018-06-02T19:55:56.067Z,18.73
2018-06-02T19:58:25.220Z,18.73
2018-06-02T20:00:53.565Z,18.76
2018-06-02T20:03:22.136Z,18.76
2018-06-02T20:05:51.722Z,18.74
2018-06-02T20:08:20.670Z,18.68
2018-06-02T20:10:49.011Z,18.70
2018-06-02T20:13:18.080Z,18.70
2018-06-02T20:15:46.394Z,18.67
2018-06-02T20:18:15.756Z,18.63
2018-06-02T20:20:44.149Z,18.67
2018-06-02T20:23:16.495Z,18.65
2018-06-02T20:25:45.619Z,18.69
2018-06-02T20:28:16.140Z,18.64
2018-06-02T20:30:44.490Z,18.70
2018-06-02T20:33:13.413Z,18.58
2018-06-02T20:35:42.322Z,18.60
2018-06-02T20:38:12.412Z,18.58
2018-06-02T20:40:40.842Z,18.63
2018-06-02T20:43:11.020Z,18.53
2018-06-02T20:45:39.731Z,18.53
2018-06-02T20:48:08.125Z,18.58
2018-06-02T20:50:37.243Z,18.49
2018-06-02T20:53:06.348Z,18.51
2018-06-02T20:55:34.653Z,18.49
2018-06-02T20:58:03.793Z,18.42
2018-06-02T21:00:32.933Z,18.43
2018-06-02T21:03:01.795Z,18.30
2018-06-02T21:05:31.054Z,18.36
2018-06-02T21:08:00.971Z,18.37
2018-06-02T21:10:30.752Z,18.39
2018-06-02T21:12:59.094Z,18.39
2018-06-02T21:15:30.263Z,18.39
2018-06-02T21:17:58.558Z,18.37
2018-06-02T21:20:27.727Z,18.33
2018-06-02T21:22:57.646Z,18.27
2018-06-02T21:25:27.111Z,18.26
2018-06-02T21:27:56.533Z,18.29
2018-06-02T21:30:26.717Z,18.30
2018-06-02T21:32:55.998Z,18.24
2018-06-02T21:35:24.321Z,18.17
2018-06-02T21:37:52.824Z,18.22
2018-06-02T21:40:21.905Z,18.25
2018-06-02T21:42:50.973Z,18.26
2018-06-02T21:45:19.380Z,18.20
2018-06-02T21:47:49.136Z,18.20
2018-06-02T21:50:18.057Z,18.23
2018-06-02T21:52:46.443Z,18.21
2018-06-02T21:55:14.740Z,18.15
2018-06-02T21:57:43.824Z,18.12
2018-06-02T22:00:12.155Z,18.17
2018-06-02T22:02:40.458Z,18.13
2018-06-02T22:05:09.679Z,18.22
2018-06-02T22:07:38.058Z,18.17
2018-06-02T22:10:07.620Z,18.24
2018-06-02T22:12:35.923Z,18.12
2018-06-02T22:15:04.262Z,18.19
2018-06-02T22:17:33.359Z,18.22
2018-06-02T22:20:02.418Z,18.24
2018-06-02T22:22:31.495Z,18.30
2018-06-02T22:25:01.059Z,18.30
2018-06-02T22:27:31.094Z,18.28
2018-06-02T22:29:59.404Z,18.17
2018-06-02T22:32:27.763Z,18.15
2018-06-02T22:34:56.499Z,18.05
2018-06-02T22:37:25.604Z,18.14
2018-06-02T22:39:57.309Z,18.14
2018-06-02T22:42:25.674Z,18.11
2018-06-02T22:44:54.281Z,18.06
2018-06-02T22:47:23.220Z,18.07
2018-06-02T22:49:53.060Z,18.07
2018-06-02T22:52:22.122Z,18.17
2018-06-02T22:54:51.645Z,18.22
2018-06-02T22:57:22.835Z,18.19
2018-06-02T22:59:51.285Z,18.06
2018-06-02T23:02:20.428Z,18.08
2018-06-02T23:04:48.741Z,18.00
2018-06-02T23:07:18.380Z,17.96
2018-06-02T23:09:46.761Z,17.99
2018-06-02T23:12:16.291Z,17.97
2018-06-02T23:14:44.598Z,17.92
2018-06-02T23:17:12.921Z,17.92
2018-06-02T23:19:43.560Z,17.99
2018-06-02T23:25:51.234Z,17.69
2018-06-02T23:28:20.830Z,17.69
2018-06-02T23:30:50.485Z,17.67
2018-06-02T23:33:22.180Z,17.70
2018-06-02T23:35:51.801Z,17.67
2018-06-02T23:38:21.446Z,17.79
2018-06-02T23:40:50.874Z,17.78
2018-06-02T23:43:21.120Z,17.77
2018-06-02T23:45:50.669Z,17.75
2018-06-02T23:48:20.297Z,17.77
2018-06-02T23:50:50.137Z,17.78
2018-06-02T23:53:19.888Z,17.75
2018-06-02T23:55:49.981Z,17.76
2018-06-02T23:58:19.544Z,17.78
