createdAt,value
2023-01-23T00:02:24.008Z,-0.10
2023-01-23T00:04:57.022Z,-0.20
2023-01-23T00:07:29.996Z,-0.20
2023-01-23T00:10:04.926Z,-0.20
2023-01-23T00:12:38.102Z,-0.10
2023-01-23T00:15:12.752Z,-0.10
2023-01-23T00:17:45.742Z,-0.10
2023-01-23T00:20:19.362Z,-0.10
2023-01-23T00:22:52.827Z,-0.10
2023-01-23T00:25:27.287Z,-0.10
2023-01-23T00:28:00.319Z,-0.10
2023-01-23T00:30:34.857Z,-0.10
2023-01-23T00:33:07.907Z,-0.10
2023-01-23T00:35:40.922Z,0.00
2023-01-23T00:38:13.938Z,-0.10
2023-01-23T00:40:48.389Z,-0.10
2023-01-23T00:43:22.211Z,-0.10
2023-01-23T00:45:55.753Z,0.00
2023-01-23T00:48:29.029Z,-0.10
2023-01-23T00:51:02.029Z,-0.10
2023-01-23T00:53:35.057Z,-0.10
2023-01-23T00:56:10.170Z,0.00
2023-01-23T00:58:45.150Z,-0.10
2023-01-23T01:01:18.814Z,0.00
2023-01-23T01:03:51.858Z,0.00
2023-01-23T01:06:25.269Z,0.00
2023-01-23T01:08:58.708Z,0.00
2023-01-23T01:11:33.096Z,0.00
2023-01-23T01:14:06.624Z,-0.10
2023-01-23T01:16:45.020Z,-0.10
2023-01-23T01:19:19.171Z,-0.10
2023-01-23T01:21:52.190Z,0.00
2023-01-23T01:24:26.689Z,0.00
2023-01-23T01:27:01.070Z,0.10
2023-01-23T01:29:34.664Z,0.10
2023-01-23T01:32:07.765Z,0.10
2023-01-23T01:34:40.798Z,0.10
2023-01-23T01:37:13.785Z,0.00
2023-01-23T01:39:46.823Z,0.10
2023-01-23T01:42:21.183Z,0.10
2023-01-23T01:44:57.602Z,0.10
2023-01-23T01:47:30.828Z,0.10
2023-01-23T01:50:06.085Z,0.10
2023-01-23T01:52:39.123Z,0.10
2023-01-23T01:55:12.273Z,0.10
2023-01-23T01:57:48.918Z,0.10
2023-01-23T02:00:22.446Z,0.10
2023-01-23T02:02:59.474Z,0.10
2023-01-23T02:05:36.160Z,0.10
2023-01-23T02:08:16.068Z,0.10
2023-01-23T02:10:49.433Z,0.20
2023-01-23T02:13:33.689Z,0.20
2023-01-23T02:16:09.007Z,0.20
2023-01-23T02:18:47.663Z,0.10
2023-01-23T02:21:25.238Z,0.20
2023-01-23T02:24:13.434Z,0.20
2023-01-23T02:26:48.165Z,0.20
2023-01-23T02:29:21.168Z,0.20
2023-01-23T02:31:56.266Z,0.20
2023-01-23T02:34:29.707Z,0.10
2023-01-23T02:37:03.295Z,0.10
2023-01-23T02:39:37.496Z,0.10
2023-01-23T02:42:12.195Z,0.10
2023-01-23T02:44:45.459Z,0.10
2023-01-23T02:47:18.502Z,0.00
2023-01-23T02:49:51.502Z,0.00
2023-01-23T02:52:24.838Z,0.00
2023-01-23T02:54:57.877Z,0.10
2023-01-23T02:57:32.226Z,0.10
2023-01-23T03:00:20.057Z,0.10
2023-01-23T03:02:54.963Z,0.10
2023-01-23T03:05:28.646Z,0.10
2023-01-23T03:08:02.007Z,0.10
2023-01-23T03:10:35.055Z,0.10
2023-01-23T03:13:12.039Z,0.10
2023-01-23T03:15:45.085Z,0.10
2023-01-23T03:18:18.091Z,0.10
2023-01-23T03:20:51.135Z,0.10
2023-01-23T03:23:24.139Z,0.10
2023-01-23T03:25:59.415Z,0.10
2023-01-23T03:28:51.628Z,0.10
2023-01-23T03:31:24.662Z,0.10
2023-01-23T03:33:57.684Z,0.20
2023-01-23T03:36:30.709Z,0.20
2023-01-23T03:39:22.865Z,0.10
2023-01-23T03:41:56.111Z,0.10
2023-01-23T03:44:30.497Z,0.10
2023-01-23T03:47:03.576Z,0.10
2023-01-23T03:49:36.589Z,0.10
2023-01-23T03:52:09.629Z,0.10
2023-01-23T03:54:42.656Z,0.20
2023-01-23T03:57:15.664Z,0.10
2023-01-23T03:59:50.046Z,0.20
2023-01-23T04:02:23.990Z,0.20
2023-01-23T04:04:57.132Z,0.20
2023-01-23T04:07:30.120Z,0.20
2023-01-23T04:10:03.163Z,0.20
2023-01-23T04:12:36.191Z,0.20
2023-01-23T04:15:13.072Z,0.20
2023-01-23T04:17:46.411Z,0.20
2023-01-23T04:20:19.899Z,0.20
2023-01-23T04:22:53.114Z,0.20
2023-01-23T04:25:26.151Z,0.10
2023-01-23T04:27:59.163Z,0.20
2023-01-23T04:30:33.556Z,0.20
2023-01-23T04:33:06.671Z,0.20
2023-01-23T04:35:39.759Z,0.20
2023-01-23T04:38:12.737Z,0.30
2023-01-23T04:40:47.251Z,0.30
2023-01-23T04:43:20.610Z,0.30
2023-01-23T04:45:56.945Z,0.30
2023-01-23T04:48:29.973Z,0.30
2023-01-23T04:51:03.022Z,0.30
2023-01-23T04:53:36.253Z,0.20
2023-01-23T04:56:09.452Z,0.20
2023-01-23T04:58:42.452Z,0.30
2023-01-23T05:01:16.863Z,0.30
2023-01-23T05:03:50.146Z,0.30
2023-01-23T05:06:23.191Z,0.30
2023-01-23T05:08:56.243Z,0.20
2023-01-23T05:11:29.262Z,0.30
2023-01-23T05:14:02.309Z,0.30
2023-01-23T05:16:36.721Z,0.30
2023-01-23T05:19:09.741Z,0.30
2023-01-23T05:21:42.965Z,0.30
2023-01-23T05:24:15.997Z,0.30
2023-01-23T05:26:49.026Z,0.20
2023-01-23T05:29:22.064Z,0.30
2023-01-23T05:31:56.482Z,0.20
2023-01-23T05:34:29.586Z,0.20
2023-01-23T05:37:02.595Z,0.20
2023-01-23T05:39:35.652Z,0.30
2023-01-23T05:42:08.647Z,0.30
2023-01-23T05:44:41.640Z,0.30
2023-01-23T05:47:16.023Z,0.20
2023-01-23T05:49:49.006Z,0.30
2023-01-23T05:52:22.744Z,0.30
2023-01-23T05:54:55.873Z,0.20
2023-01-23T05:57:28.907Z,0.30
2023-01-23T06:00:01.988Z,0.30
2023-01-23T06:02:36.789Z,0.30
2023-01-23T06:05:11.479Z,0.30
2023-01-23T06:07:44.528Z,0.30
2023-01-23T06:10:17.863Z,0.30
2023-01-23T06:12:51.159Z,0.30
2023-01-23T06:15:24.260Z,0.30
2023-01-23T06:17:58.608Z,0.30
2023-01-23T06:20:31.783Z,0.40
2023-01-23T06:23:04.789Z,0.30
2023-01-23T06:25:38.643Z,0.40
2023-01-23T06:28:11.627Z,0.40
2023-01-23T06:30:44.651Z,0.40
2023-01-23T06:33:19.020Z,0.40
2023-01-23T06:35:59.567Z,0.50
2023-01-23T06:38:33.103Z,0.40
2023-01-23T06:41:06.356Z,0.40
2023-01-23T06:43:39.489Z,0.50
2023-01-23T06:46:13.102Z,0.40
2023-01-23T06:48:47.506Z,0.50
2023-01-23T06:51:20.533Z,0.50
2023-01-23T06:53:53.668Z,0.50
2023-01-23T06:56:26.660Z,0.40
2023-01-23T06:58:59.671Z,0.50
2023-01-23T07:01:32.756Z,0.60
2023-01-23T07:04:08.972Z,0.60
2023-01-23T07:06:42.018Z,0.60
2023-01-23T07:09:15.057Z,0.50
2023-01-23T07:11:48.088Z,0.50
2023-01-23T07:14:21.343Z,0.50
2023-01-23T07:16:55.622Z,0.50
2023-01-23T07:19:30.030Z,0.60
2023-01-23T07:22:03.530Z,0.60
2023-01-23T07:24:36.530Z,0.50
2023-01-23T07:27:09.579Z,0.50
2023-01-23T07:29:42.955Z,0.60
2023-01-23T07:32:16.003Z,0.60
2023-01-23T07:34:51.640Z,0.60
2023-01-23T07:37:25.107Z,0.60
2023-01-23T07:39:58.101Z,0.60
2023-01-23T07:42:31.153Z,0.60
2023-01-23T07:45:04.455Z,0.60
2023-01-23T07:47:39.739Z,0.60
2023-01-23T07:50:15.042Z,0.60
2023-01-23T07:52:48.096Z,0.60
2023-01-23T07:55:21.077Z,0.60
2023-01-23T07:57:54.103Z,0.60
2023-01-23T08:00:29.776Z,0.60
2023-01-23T08:03:03.136Z,0.60
2023-01-23T08:05:37.446Z,0.60
2023-01-23T08:08:13.724Z,0.70
2023-01-23T08:10:47.014Z,0.70
2023-01-23T08:13:20.031Z,0.60
2023-01-23T08:15:53.409Z,0.70
2023-01-23T08:18:26.929Z,0.70
2023-01-23T08:21:03.878Z,0.60
2023-01-23T08:23:36.939Z,0.60
2023-01-23T08:26:18.099Z,0.60
2023-01-23T08:28:51.082Z,0.60
2023-01-23T08:31:24.234Z,0.60
2023-01-23T08:33:57.540Z,0.70
2023-01-23T08:36:31.990Z,0.70
2023-01-23T08:39:05.475Z,0.70
2023-01-23T08:41:38.463Z,0.70
2023-01-23T08:44:11.479Z,0.80
2023-01-23T08:46:44.954Z,0.80
2023-01-23T08:49:19.565Z,1.00
2023-01-23T08:51:53.963Z,1.00
2023-01-23T08:54:27.098Z,0.90
2023-01-23T08:57:00.380Z,0.90
2023-01-23T08:59:33.359Z,0.90
2023-01-23T09:02:06.455Z,0.90
2023-01-23T09:04:39.568Z,0.90
2023-01-23T09:07:14.088Z,0.90
2023-01-23T09:09:47.162Z,1.00
2023-01-23T09:12:20.194Z,1.10
2023-01-23T09:14:53.204Z,1.40
2023-01-23T09:17:26.580Z,1.40
2023-01-23T09:20:00.616Z,1.30
2023-01-23T09:22:35.022Z,1.10
2023-01-23T09:25:09.395Z,1.10
2023-01-23T09:27:42.449Z,1.10
2023-01-23T09:30:16.120Z,1.20
2023-01-23T09:32:49.156Z,1.20
2023-01-23T09:35:23.404Z,1.00
2023-01-23T09:38:01.020Z,1.00
2023-01-23T09:40:37.022Z,1.20
2023-01-23T09:43:18.016Z,1.10
2023-01-23T09:46:09.186Z,1.00
2023-01-23T09:48:45.779Z,1.00
2023-01-23T09:51:24.609Z,1.00
2023-01-23T09:54:05.680Z,1.00
2023-01-23T09:56:45.138Z,1.10
2023-01-23T09:59:28.953Z,1.20
2023-01-23T10:02:01.993Z,1.20
2023-01-23T10:04:35.093Z,1.10
2023-01-23T10:07:31.883Z,1.20
2023-01-23T10:10:34.957Z,1.20
2023-01-23T10:13:14.923Z,1.20
2023-01-23T10:16:10.097Z,1.30
2023-01-23T10:18:49.443Z,1.30
2023-01-23T10:21:32.147Z,1.20
2023-01-23T10:24:24.088Z,1.20
2023-01-23T10:27:18.545Z,1.30
2023-01-23T10:29:58.096Z,1.40
2023-01-23T10:32:40.948Z,1.40
2023-01-23T10:35:19.371Z,1.40
2023-01-23T10:37:57.818Z,1.40
2023-01-23T10:40:48.762Z,1.50
2023-01-23T10:43:23.707Z,1.50
2023-01-23T10:45:56.830Z,1.50
2023-01-23T10:48:41.411Z,1.60
2023-01-23T10:51:46.006Z,1.80
2023-01-23T10:54:36.619Z,1.80
2023-01-23T10:57:24.972Z,1.90
2023-01-23T11:00:04.386Z,1.80
2023-01-23T11:02:39.155Z,2.00
2023-01-23T11:05:46.843Z,1.90
2023-01-23T11:08:30.642Z,1.90
2023-01-23T11:11:27.301Z,2.00
2023-01-23T11:14:12.024Z,2.00
2023-01-23T11:16:46.515Z,1.80
2023-01-23T11:19:23.544Z,1.70
2023-01-23T11:21:59.521Z,1.60
2023-01-23T11:24:41.913Z,1.60
2023-01-23T11:27:23.611Z,1.70
2023-01-23T11:30:28.645Z,1.90
2023-01-23T11:33:14.409Z,1.90
2023-01-23T11:36:00.112Z,1.90
2023-01-23T11:38:51.361Z,1.90
2023-01-23T11:41:31.378Z,2.10
2023-01-23T11:44:11.248Z,2.10
2023-01-23T11:47:28.446Z,1.90
2023-01-23T11:50:31.515Z,1.90
2023-01-23T11:53:19.225Z,1.90
2023-01-23T11:56:22.872Z,2.10
2023-01-23T11:59:21.834Z,2.20
2023-01-23T12:02:17.625Z,2.10
2023-01-23T12:05:48.132Z,2.30
2023-01-23T12:08:31.963Z,2.50
2023-01-23T12:11:16.546Z,2.40
2023-01-23T12:14:10.932Z,2.60
2023-01-23T12:17:00.048Z,2.60
2023-01-23T12:19:56.322Z,2.50
2023-01-23T12:22:42.913Z,2.50
2023-01-23T12:25:27.035Z,2.40
2023-01-23T12:28:11.842Z,2.30
2023-01-23T12:31:05.732Z,2.40
2023-01-23T12:34:00.739Z,2.50
2023-01-23T12:37:10.203Z,2.40
2023-01-23T12:40:01.414Z,2.50
2023-01-23T12:42:43.995Z,2.60
2023-01-23T12:45:23.527Z,3.00
2023-01-23T12:48:04.696Z,2.70
2023-01-23T12:50:46.051Z,2.60
2023-01-23T12:53:22.132Z,2.50
2023-01-23T12:56:02.233Z,2.60
2023-01-23T12:58:42.138Z,2.70
2023-01-23T13:01:30.801Z,2.60
2023-01-23T13:04:19.601Z,2.50
2023-01-23T13:07:18.953Z,2.60
2023-01-23T13:10:21.930Z,2.50
2023-01-23T13:12:58.083Z,2.60
2023-01-23T13:15:40.427Z,2.90
2023-01-23T13:18:28.112Z,2.80
2023-01-23T13:21:22.656Z,2.70
2023-01-23T13:25:07.100Z,2.70
2023-01-23T13:27:47.373Z,2.80
2023-01-23T13:31:01.994Z,2.90
2023-01-23T13:34:06.763Z,2.80
2023-01-23T13:36:48.105Z,2.90
2023-01-23T13:39:28.564Z,2.90
2023-01-23T13:42:35.040Z,2.90
2023-01-23T13:45:31.798Z,2.90
2023-01-23T14:22:15.416Z,2.70
2023-01-23T14:24:51.031Z,2.70
2023-01-23T14:27:44.406Z,2.60
2023-01-23T14:30:28.448Z,2.60
2023-01-23T14:33:01.700Z,2.80
2023-01-23T14:35:40.126Z,2.90
2023-01-23T14:38:24.549Z,2.70
2023-01-23T14:40:59.132Z,2.60
2023-01-23T14:43:33.291Z,2.50
2023-01-23T14:46:12.936Z,2.60
2023-01-23T14:48:51.108Z,2.60
2023-01-23T14:51:27.138Z,2.60
2023-01-23T14:54:05.202Z,2.50
2023-01-23T14:56:40.997Z,2.50
2023-01-23T14:59:22.223Z,2.50
2023-01-23T15:01:56.188Z,2.40
2023-01-23T15:04:31.323Z,2.40
2023-01-23T15:07:04.448Z,2.40
2023-01-23T15:09:41.657Z,2.40
2023-01-23T15:12:18.714Z,2.30
2023-01-23T15:14:56.110Z,2.20
2023-01-23T15:17:29.238Z,2.30
2023-01-23T15:20:02.231Z,2.30
2023-01-23T15:22:35.773Z,2.40
2023-01-23T15:25:29.523Z,2.30
2023-01-23T15:28:02.581Z,2.30
2023-01-23T15:30:45.359Z,2.20
2023-01-23T15:33:27.525Z,2.30
2023-01-23T15:36:06.809Z,2.40
2023-01-23T15:38:39.813Z,2.30
2023-01-23T15:41:17.302Z,2.40
2023-01-23T15:43:50.446Z,2.30
2023-01-23T15:46:23.462Z,2.30
2023-01-23T15:48:56.457Z,2.40
2023-01-23T15:51:29.494Z,2.40
2023-01-23T15:54:02.927Z,2.40
2023-01-23T15:56:48.800Z,2.40
2023-01-23T15:59:23.891Z,2.50
2023-01-23T16:01:56.969Z,2.40
2023-01-23T16:04:30.038Z,2.40
2023-01-23T16:07:08.087Z,2.30
2023-01-23T16:09:42.237Z,2.30
2023-01-23T16:12:18.871Z,2.30
2023-01-23T16:14:51.916Z,2.40
2023-01-23T16:17:25.032Z,2.40
2023-01-23T16:19:58.043Z,2.40
2023-01-23T16:22:31.043Z,2.40
2023-01-23T16:25:05.135Z,2.40
2023-01-23T16:27:40.282Z,2.40
2023-01-23T16:30:18.840Z,2.40
2023-01-23T16:32:52.108Z,2.40
2023-01-23T16:35:25.726Z,2.30
2023-01-23T16:38:00.036Z,2.40
2023-01-23T16:40:34.532Z,2.40
2023-01-23T16:43:10.661Z,2.40
2023-01-23T16:45:43.891Z,2.40
2023-01-23T16:48:26.380Z,2.50
2023-01-23T16:51:08.176Z,2.50
2023-01-23T16:53:44.674Z,2.40
2023-01-23T16:56:23.430Z,2.40
2023-01-23T16:58:57.845Z,2.40
2023-01-23T17:01:35.130Z,2.40
2023-01-23T17:04:08.497Z,2.40
2023-01-23T17:06:41.514Z,2.40
2023-01-23T17:09:15.208Z,2.60
2023-01-23T17:11:51.526Z,2.50
2023-01-23T17:14:30.073Z,2.40
2023-01-23T17:17:08.431Z,2.40
2023-01-23T17:19:43.623Z,2.40
2023-01-23T17:22:21.621Z,2.50
2023-01-23T17:24:54.927Z,2.50
2023-01-23T17:27:28.333Z,2.40
2023-01-23T17:30:02.672Z,2.40
2023-01-23T17:32:39.029Z,2.40
2023-01-23T17:35:22.765Z,2.50
2023-01-23T17:37:57.737Z,2.50
2023-01-23T17:40:31.197Z,2.40
2023-01-23T17:43:04.365Z,2.40
2023-01-23T17:45:38.890Z,2.40
2023-01-23T17:48:15.173Z,2.40
2023-01-23T17:50:48.284Z,2.40
2023-01-23T17:53:21.516Z,2.40
2023-01-23T17:55:54.829Z,2.50
2023-01-23T17:58:27.920Z,2.50
2023-01-23T18:01:02.697Z,2.50
2023-01-23T18:03:35.887Z,2.50
2023-01-23T18:06:09.095Z,2.50
2023-01-23T18:08:42.397Z,2.60
2023-01-23T18:11:21.184Z,2.60
2023-01-23T18:14:16.167Z,2.60
2023-01-23T18:16:51.171Z,2.60
2023-01-23T18:19:27.367Z,2.50
2023-01-23T18:22:01.105Z,2.60
2023-01-23T18:24:35.063Z,2.50
2023-01-23T18:27:21.524Z,2.60
2023-01-23T18:30:18.712Z,2.60
2023-01-23T18:33:20.047Z,2.60
2023-01-23T18:36:16.611Z,2.60
2023-01-23T18:39:32.055Z,2.60
2023-01-23T18:42:18.277Z,2.70
2023-01-23T18:44:58.120Z,2.70
2023-01-23T18:47:31.719Z,2.70
2023-01-23T18:50:08.263Z,2.70
2023-01-23T18:53:06.210Z,2.60
2023-01-23T18:55:43.421Z,2.60
2023-01-23T18:58:32.049Z,2.60
2023-01-23T19:01:18.271Z,2.60
2023-01-23T19:03:52.145Z,2.60
2023-01-23T19:06:28.609Z,2.70
2023-01-23T19:09:02.506Z,2.70
2023-01-23T19:11:51.505Z,2.80
2023-01-23T19:14:46.902Z,2.80
2023-01-23T19:17:34.117Z,2.60
2023-01-23T19:20:21.469Z,2.60
2023-01-23T19:23:09.860Z,2.60
2023-01-23T19:25:45.454Z,2.60
2023-01-23T19:28:19.502Z,2.60
2023-01-23T19:30:53.300Z,2.70
2023-01-23T19:33:26.383Z,2.70
2023-01-23T19:35:59.850Z,2.80
2023-01-23T19:38:34.284Z,2.80
2023-01-23T19:41:19.511Z,2.70
2023-01-23T19:43:55.569Z,2.70
2023-01-23T19:46:32.578Z,2.70
2023-01-23T19:49:06.014Z,2.70
2023-01-23T19:51:40.130Z,2.70
2023-01-23T19:54:16.255Z,2.60
2023-01-23T19:56:49.323Z,2.70
2023-01-23T19:59:22.330Z,2.90
2023-01-23T20:01:55.544Z,2.80
2023-01-23T20:04:28.686Z,3.00
2023-01-23T20:07:01.740Z,2.80
2023-01-23T20:09:36.067Z,2.80
2023-01-23T20:12:09.149Z,2.80
2023-01-23T20:14:42.136Z,2.80
2023-01-23T20:17:15.230Z,2.80
2023-01-23T20:19:48.262Z,2.70
2023-01-23T20:22:21.310Z,2.60
2023-01-23T20:24:55.618Z,2.60
2023-01-23T20:27:28.633Z,2.60
2023-01-23T20:30:02.551Z,2.70
2023-01-23T20:32:35.985Z,2.90
2023-01-23T20:35:10.110Z,2.80
2023-01-23T20:37:43.124Z,2.90
2023-01-23T20:40:18.233Z,2.90
2023-01-23T20:42:52.014Z,2.70
2023-01-23T20:45:26.670Z,2.70
2023-01-23T20:47:59.695Z,2.70
2023-01-23T20:50:32.722Z,2.80
2023-01-23T20:53:23.273Z,2.70
2023-01-23T20:55:59.410Z,2.90
2023-01-23T20:58:50.564Z,2.70
2023-01-23T21:01:26.602Z,2.60
2023-01-23T21:03:59.665Z,2.60
2023-01-23T21:06:32.692Z,2.70
2023-01-23T21:09:05.772Z,2.60
2023-01-23T21:11:40.160Z,2.70
2023-01-23T21:14:14.411Z,2.60
2023-01-23T21:16:47.742Z,2.60
2023-01-23T21:19:21.470Z,2.60
2023-01-23T21:21:54.535Z,2.60
2023-01-23T21:24:28.483Z,2.60
2023-01-23T21:27:03.250Z,2.60
2023-01-23T21:29:36.405Z,2.60
2023-01-23T21:32:09.493Z,2.60
2023-01-23T21:34:42.573Z,2.50
2023-01-23T21:37:15.553Z,2.50
2023-01-23T21:39:48.675Z,2.50
2023-01-23T21:42:23.008Z,2.50
2023-01-23T21:44:57.197Z,2.50
2023-01-23T21:47:30.231Z,2.50
2023-01-23T21:50:03.363Z,2.50
2023-01-23T21:52:36.408Z,2.50
2023-01-23T21:55:10.337Z,2.60
2023-01-23T21:57:44.723Z,2.80
2023-01-23T22:00:36.574Z,2.90
2023-01-23T22:03:09.607Z,3.10
2023-01-23T22:05:42.710Z,2.90
2023-01-23T22:08:15.788Z,2.70
2023-01-23T22:10:48.771Z,2.60
2023-01-23T22:13:23.224Z,2.60
2023-01-23T22:15:58.344Z,2.60
2023-01-23T22:18:32.224Z,2.50
2023-01-23T22:21:07.179Z,2.50
2023-01-23T22:23:40.350Z,2.50
2023-01-23T22:26:13.571Z,2.50
2023-01-23T22:28:48.410Z,2.60
2023-01-23T22:31:21.475Z,2.50
2023-01-23T22:33:54.658Z,2.60
2023-01-23T22:36:27.675Z,2.80
2023-01-23T22:39:00.715Z,2.60
2023-01-23T22:41:34.072Z,2.50
2023-01-23T22:44:08.422Z,2.60
2023-01-23T22:46:41.456Z,2.60
2023-01-23T22:49:14.445Z,2.50
2023-01-23T22:51:47.483Z,2.50
2023-01-23T22:54:20.556Z,2.60
2023-01-23T22:56:53.509Z,2.60
2023-01-23T22:59:28.206Z,2.70
2023-01-23T23:02:01.341Z,2.60
2023-01-23T23:04:34.353Z,2.50
2023-01-23T23:07:07.404Z,2.40
2023-01-23T23:09:40.434Z,2.40
2023-01-23T23:12:13.812Z,2.60
2023-01-23T23:14:48.295Z,2.60
2023-01-23T23:17:21.332Z,2.60
2023-01-23T23:19:54.350Z,2.60
2023-01-23T23:22:27.283Z,2.70
2023-01-23T23:25:00.296Z,2.60
2023-01-23T23:27:33.325Z,2.60
2023-01-23T23:30:09.984Z,2.50
2023-01-23T23:32:42.963Z,2.70
2023-01-23T23:35:16.160Z,2.60
2023-01-23T23:37:49.639Z,2.60
2023-01-23T23:40:22.598Z,2.50
2023-01-23T23:42:55.620Z,2.40
2023-01-23T23:45:30.022Z,2.40
2023-01-23T23:48:03.230Z,2.50
2023-01-23T23:50:36.278Z,2.50
2023-01-23T23:53:09.326Z,2.70
2023-01-23T23:55:42.307Z,2.60
2023-01-23T23:58:17.011Z,2.50
