createdAt,value
2017-09-10T00:01:28.938Z,7.40
2017-09-10T00:03:57.200Z,7.17
2017-09-10T00:06:37.928Z,6.83
2017-09-10T00:09:06.909Z,7.63
2017-09-10T00:11:35.201Z,7.87
2017-09-10T00:14:03.370Z,8.20
2017-09-10T00:16:31.612Z,7.80
2017-09-10T00:18:59.819Z,8.20
2017-09-10T00:21:27.994Z,9.03
2017-09-10T00:23:56.195Z,9.00
2017-09-10T00:26:37.842Z,9.83
2017-09-10T00:29:06.356Z,9.43
2017-09-10T00:31:37.534Z,9.77
2017-09-10T00:34:07.480Z,9.50
2017-09-10T00:39:09.768Z,10.77
2017-09-10T00:44:38.405Z,11.70
2017-09-10T00:47:06.599Z,12.30
2017-09-10T00:49:34.847Z,11.20
2017-09-10T00:52:03.006Z,12.53
2017-09-10T00:54:31.219Z,11.77
2017-09-10T00:56:59.468Z,10.87
2017-09-10T00:59:28.360Z,11.03
2017-09-10T01:01:56.568Z,11.30
2017-09-10T01:04:39.471Z,11.13
2017-09-10T01:07:07.793Z,10.73
2017-09-10T01:09:38.143Z,10.73
2017-09-10T01:12:08.738Z,10.33
2017-09-10T01:14:37.358Z,11.33
2017-09-10T01:17:05.501Z,11.20
2017-09-10T01:19:34.444Z,10.80
2017-09-10T01:22:02.720Z,10.30
2017-09-10T01:24:30.892Z,10.80
2017-09-10T01:26:59.060Z,11.47
2017-09-10T01:35:04.553Z,10.40
2017-09-10T01:37:32.786Z,10.07
2017-09-10T01:40:06.105Z,10.30
2017-09-10T01:42:34.358Z,10.93
2017-09-10T01:45:06.155Z,11.23
2017-09-10T01:47:34.353Z,10.83
2017-09-10T01:50:02.521Z,11.10
2017-09-10T01:52:30.617Z,11.90
2017-09-10T01:54:58.792Z,11.73
2017-09-10T01:57:36.577Z,11.97
2017-09-10T02:00:04.884Z,10.13
2017-09-10T02:02:33.023Z,11.70
2017-09-10T02:05:01.222Z,11.43
2017-09-10T02:07:29.393Z,11.40
2017-09-10T02:10:03.356Z,11.03
2017-09-10T02:12:31.841Z,11.63
2017-09-10T02:15:00.102Z,11.80
2017-09-10T02:17:28.308Z,10.83
2017-09-10T02:19:56.489Z,11.00
2017-09-10T02:22:24.650Z,12.00
2017-09-10T02:24:55.532Z,11.17
2017-09-10T02:27:23.737Z,11.37
2017-09-10T02:29:52.038Z,11.17
2017-09-10T02:32:20.335Z,10.20
2017-09-10T02:34:48.504Z,11.00
2017-09-10T02:37:16.768Z,11.77
2017-09-10T02:40:08.790Z,11.80
2017-09-10T02:42:37.311Z,11.43
2017-09-10T02:45:05.448Z,11.40
2017-09-10T02:47:33.583Z,11.37
2017-09-10T02:50:07.895Z,12.17
2017-09-10T02:52:36.194Z,12.03
2017-09-10T02:55:06.785Z,11.47
2017-09-10T02:57:36.996Z,11.37
2017-09-10T03:00:05.146Z,11.50
2017-09-10T03:02:33.354Z,11.90
2017-09-10T03:05:01.552Z,12.27
2017-09-10T03:07:33.391Z,13.10
2017-09-10T03:28:25.491Z,11.37
2017-09-10T03:30:53.676Z,11.20
2017-09-10T03:33:21.940Z,11.80
2017-09-10T03:35:50.260Z,11.50
2017-09-10T03:38:18.479Z,11.87
2017-09-10T03:40:48.825Z,11.57
2017-09-10T03:43:32.075Z,10.67
2017-09-10T04:01:24.718Z,12.83
2017-09-10T04:03:59.863Z,12.40
2017-09-10T04:06:43.864Z,12.50
2017-09-10T05:05:59.781Z,13.03
2017-09-10T05:08:27.948Z,15.60
2017-09-10T05:10:56.559Z,16.07
2017-09-10T05:13:24.745Z,15.13
2017-09-10T05:15:53.288Z,13.90
2017-09-10T05:18:21.527Z,13.83
2017-09-10T05:20:49.728Z,13.60
2017-09-10T05:23:18.653Z,13.80
2017-09-10T05:25:48.839Z,14.80
2017-09-10T05:28:17.140Z,14.07
2017-09-10T05:30:50.410Z,14.00
2017-09-10T05:33:36.350Z,14.27
2017-09-10T05:36:11.450Z,15.20
2017-09-10T05:38:39.747Z,15.53
2017-09-10T05:41:07.923Z,15.17
2017-09-10T05:43:37.002Z,14.37
2017-09-10T05:46:05.180Z,13.67
2017-09-10T05:48:33.777Z,13.53
2017-09-10T05:51:02.043Z,15.00
2017-09-10T05:53:30.303Z,14.60
2017-09-10T05:55:58.566Z,14.30
2017-09-10T05:58:27.092Z,15.20
2017-09-10T06:00:55.385Z,14.40
2017-09-10T06:03:23.678Z,14.93
2017-09-10T06:05:52.054Z,14.10
2017-09-10T06:08:20.372Z,15.63
2017-09-10T06:10:48.592Z,13.90
2017-09-10T06:13:25.366Z,14.73
2017-09-10T06:15:53.678Z,16.40
2017-09-10T06:18:22.992Z,14.80
2017-09-10T06:20:51.290Z,15.90
2017-09-10T06:23:37.082Z,15.43
2017-09-10T06:26:09.047Z,16.50
2017-09-10T06:28:37.293Z,14.30
2017-09-10T06:31:05.620Z,14.00
2017-09-10T06:33:34.003Z,14.73
2017-09-10T06:36:03.035Z,13.87
2017-09-10T06:38:33.257Z,14.00
2017-09-10T06:41:01.961Z,14.40
2017-09-10T06:43:31.223Z,14.30
2017-09-10T06:46:02.545Z,14.57
2017-09-10T06:48:37.766Z,12.93
2017-09-10T06:51:25.954Z,14.53
2017-09-10T06:54:06.898Z,14.57
2017-09-10T06:56:39.089Z,13.87
2017-09-10T06:59:07.396Z,14.33
2017-09-10T07:01:37.481Z,15.17
2017-09-10T07:04:05.716Z,15.33
2017-09-10T07:06:34.030Z,15.10
2017-09-10T07:09:02.235Z,15.83
2017-09-10T07:11:31.392Z,14.97
2017-09-10T07:13:59.798Z,14.63
2017-09-10T07:16:28.089Z,14.70
2017-09-10T07:19:07.219Z,14.07
2017-09-10T07:21:35.489Z,14.60
2017-09-10T07:24:08.462Z,15.80
2017-09-10T07:26:39.353Z,14.40
2017-09-10T07:29:07.544Z,13.10
2017-09-10T07:45:39.999Z,11.47
2017-09-10T07:48:08.237Z,10.90
2017-09-10T07:50:36.497Z,12.30
2017-09-10T07:53:05.678Z,12.30
2017-09-10T07:55:33.869Z,11.77
2017-09-10T07:58:02.096Z,12.30
2017-09-10T08:00:30.328Z,11.30
2017-09-10T08:02:58.783Z,10.70
2017-09-10T08:05:31.338Z,12.67
2017-09-10T08:08:00.757Z,12.30
2017-09-10T08:10:28.931Z,13.60
2017-09-10T08:12:57.226Z,15.40
2017-09-10T08:15:25.471Z,13.37
2017-09-10T08:17:53.705Z,13.40
2017-09-10T08:20:21.876Z,13.50
2017-09-10T08:22:50.188Z,11.87
2017-09-10T08:25:19.281Z,11.70
2017-09-10T08:27:47.588Z,12.07
2017-09-10T08:30:15.857Z,11.20
2017-09-10T08:32:44.034Z,11.90
2017-09-10T08:35:15.789Z,11.13
2017-09-10T08:37:46.080Z,11.37
2017-09-10T08:40:14.460Z,12.03
2017-09-10T08:42:43.432Z,11.30
2017-09-10T08:45:18.351Z,12.10
2017-09-10T08:47:46.691Z,10.77
2017-09-10T08:50:14.933Z,11.00
2017-09-10T08:52:43.343Z,12.07
2017-09-10T08:55:13.509Z,13.03
2017-09-10T08:57:42.502Z,11.07
2017-09-10T09:00:10.760Z,13.00
2017-09-10T09:02:39.175Z,13.30
2017-09-10T09:05:07.438Z,11.07
2017-09-10T09:07:35.652Z,11.67
2017-09-10T09:10:03.890Z,10.90
2017-09-10T09:12:33.270Z,11.70
2017-09-10T09:15:07.443Z,11.90
2017-09-10T09:17:35.738Z,11.77
2017-09-10T09:20:03.895Z,11.13
2017-09-10T09:22:32.079Z,10.53
2017-09-10T09:25:00.823Z,9.63
2017-09-10T09:27:29.123Z,10.47
2017-09-10T09:29:59.228Z,9.53
2017-09-10T09:32:28.341Z,9.40
2017-09-10T09:34:56.702Z,9.30
2017-09-10T09:37:24.890Z,9.80
2017-09-10T09:39:54.062Z,9.60
2017-09-10T09:42:22.386Z,10.00
2017-09-10T09:44:51.606Z,9.53
2017-09-10T09:47:19.905Z,9.03
2017-09-10T09:49:48.262Z,8.93
2017-09-10T09:52:19.723Z,7.93
2017-09-10T09:54:49.210Z,7.37
2017-09-10T09:57:17.464Z,7.87
2017-09-10T09:59:45.646Z,8.30
2017-09-10T10:02:13.894Z,6.97
2017-09-10T10:04:42.075Z,6.53
2017-09-10T10:07:11.310Z,6.63
2017-09-10T10:09:39.586Z,6.43
2017-09-10T10:12:07.828Z,5.30
2017-09-10T10:14:38.425Z,5.70
2017-09-10T10:17:06.638Z,5.97
2017-09-10T10:19:37.686Z,5.37
2017-09-10T10:22:06.014Z,5.70
2017-09-10T10:24:34.280Z,5.67
2017-09-10T10:27:03.055Z,5.57
2017-09-10T10:29:31.286Z,6.07
2017-09-10T10:32:02.416Z,5.43
2017-09-10T10:34:31.537Z,5.50
2017-09-10T10:36:59.720Z,5.00
2017-09-10T10:39:27.933Z,5.20
2017-09-10T10:42:08.606Z,5.60
2017-09-10T10:44:36.889Z,5.07
2017-09-10T10:47:07.112Z,5.10
2017-09-10T10:49:36.007Z,4.27
2017-09-10T10:52:04.202Z,4.47
2017-09-10T10:54:33.410Z,5.47
2017-09-10T10:57:01.752Z,4.30
2017-09-10T10:59:30.034Z,5.03
2017-09-10T11:01:58.349Z,5.70
2017-09-10T11:04:26.640Z,5.37
2017-09-10T11:06:58.839Z,5.10
2017-09-10T11:09:27.019Z,4.77
2017-09-10T11:11:55.254Z,5.17
2017-09-10T11:14:23.392Z,5.53
2017-09-10T11:16:51.507Z,5.73
2017-09-10T11:19:31.898Z,6.47
2017-09-10T11:22:01.298Z,5.80
2017-09-10T11:24:30.734Z,5.33
2017-09-10T11:26:59.009Z,4.97
2017-09-10T11:29:29.506Z,5.60
2017-09-10T11:31:57.796Z,5.47
2017-09-10T11:34:25.967Z,4.50
2017-09-10T11:36:54.233Z,4.37
2017-09-10T11:39:22.635Z,4.80
2017-09-10T11:41:51.301Z,4.40
2017-09-10T11:44:20.672Z,4.40
2017-09-10T11:47:08.250Z,4.43
2017-09-10T11:49:51.248Z,3.97
2017-09-10T11:52:22.486Z,3.70
2017-09-10T11:54:50.962Z,4.23
2017-09-10T11:57:24.655Z,4.77
2017-09-10T11:59:52.958Z,4.43
2017-09-10T12:02:21.212Z,3.60
2017-09-10T12:04:50.362Z,4.03
2017-09-10T12:10:24.878Z,3.60
2017-09-10T12:12:53.177Z,4.20
2017-09-10T12:15:21.558Z,3.10
2017-09-10T12:17:49.769Z,3.63
2017-09-10T12:20:18.048Z,3.40
2017-09-10T12:22:46.267Z,3.00
2017-09-10T12:25:14.499Z,3.10
2017-09-10T12:27:42.662Z,2.80
2017-09-10T12:30:11.000Z,2.87
2017-09-10T12:32:39.316Z,2.60
2017-09-10T12:35:08.098Z,2.20
2017-09-10T12:37:36.337Z,2.53
2017-09-10T12:40:05.479Z,2.40
2017-09-10T12:42:34.596Z,3.17
2017-09-10T12:45:09.268Z,2.67
2017-09-10T12:47:37.667Z,3.00
2017-09-10T12:50:05.915Z,3.27
2017-09-10T12:52:36.071Z,3.33
2017-09-10T12:55:05.329Z,5.80
2017-09-10T12:57:33.649Z,3.07
2017-09-10T13:00:01.995Z,3.03
2017-09-10T13:02:30.206Z,3.07
2017-09-10T13:04:59.694Z,3.47
2017-09-10T13:07:27.827Z,3.37
2017-09-10T13:10:00.053Z,3.30
2017-09-10T13:12:28.440Z,3.23
2017-09-10T13:14:56.696Z,4.40
2017-09-10T13:17:32.322Z,3.20
2017-09-10T13:20:00.601Z,3.53
2017-09-10T13:22:28.861Z,3.20
2017-09-10T13:24:58.176Z,3.60
2017-09-10T13:27:26.487Z,3.60
2017-09-10T13:29:54.793Z,4.10
2017-09-10T13:32:23.056Z,3.40
2017-09-10T13:34:51.547Z,3.70
2017-09-10T13:37:20.765Z,3.73
2017-09-10T13:39:48.998Z,3.83
2017-09-10T13:42:18.008Z,3.70
2017-09-10T13:44:46.300Z,3.20
2017-09-10T13:47:14.499Z,4.00
2017-09-10T13:49:42.891Z,3.40
2017-09-10T13:52:31.356Z,4.00
2017-09-10T13:55:00.897Z,3.20
2017-09-10T14:03:43.459Z,3.60
2017-09-10T14:06:12.345Z,3.70
2017-09-10T14:11:49.515Z,4.00
2017-09-10T14:14:22.447Z,3.50
2017-09-10T14:16:55.953Z,3.57
2017-09-10T14:25:33.617Z,3.10
2017-09-10T15:25:41.409Z,3.17
2017-09-10T15:28:37.513Z,3.10
2017-09-10T15:34:15.936Z,2.80
2017-09-10T15:36:55.999Z,2.40
2017-09-10T15:42:38.928Z,2.97
2017-09-10T15:54:08.766Z,2.47
2017-09-10T15:56:38.475Z,2.87
2017-09-10T16:37:04.806Z,2.70
2017-09-10T16:39:33.005Z,2.97
2017-09-10T16:45:04.854Z,2.97
2017-09-10T16:47:44.180Z,2.13
2017-09-10T17:22:23.707Z,2.40
2017-09-10T17:25:11.764Z,2.83
2017-09-10T17:27:50.312Z,2.20
2017-09-10T17:30:42.543Z,2.63
2017-09-10T17:33:25.931Z,2.57
2017-09-10T17:38:57.596Z,2.63
2017-09-10T17:41:31.371Z,2.33
2017-09-10T17:43:59.613Z,2.20
2017-09-10T17:46:28.898Z,2.50
2017-09-10T17:48:57.402Z,2.43
2017-09-10T17:51:28.407Z,2.63
2017-09-10T17:53:56.685Z,2.50
2017-09-10T17:56:25.835Z,2.30
2017-09-10T17:58:54.994Z,2.23
2017-09-10T18:01:23.395Z,2.90
2017-09-10T18:03:51.823Z,2.40
2017-09-10T18:06:26.849Z,2.43
2017-09-10T18:09:12.428Z,3.57
2017-09-10T18:11:47.372Z,2.70
2017-09-10T18:14:15.668Z,2.80
2017-09-10T18:16:43.972Z,2.80
2017-09-10T18:19:12.292Z,3.07
2017-09-10T18:21:40.935Z,2.90
2017-09-10T18:24:09.182Z,2.93
2017-09-10T18:26:37.500Z,2.90
2017-09-10T18:29:07.708Z,2.73
2017-09-10T18:31:36.237Z,2.60
2017-09-10T18:34:04.829Z,2.90
2017-09-10T18:36:33.080Z,2.60
2017-09-10T18:39:04.358Z,2.20
2017-09-10T18:41:32.680Z,2.83
2017-09-10T18:44:00.887Z,2.73
2017-09-10T18:46:31.314Z,2.83
2017-09-10T18:51:42.742Z,2.50
2017-09-10T18:54:10.986Z,2.67
2017-09-10T18:56:39.211Z,3.03
2017-09-10T18:59:07.433Z,2.80
2017-09-10T19:01:36.648Z,2.87
2017-09-10T19:04:05.032Z,2.80
2017-09-10T19:06:36.846Z,3.03
2017-09-10T19:09:05.425Z,3.33
2017-09-10T19:11:34.038Z,3.07
2017-09-10T19:14:02.888Z,2.97
2017-09-10T19:16:31.147Z,2.93
2017-09-10T19:18:59.395Z,2.77
2017-09-10T19:21:29.785Z,3.23
2017-09-10T19:24:11.918Z,2.70
2017-09-10T19:26:56.943Z,2.70
2017-09-10T19:29:25.111Z,2.80
2017-09-10T19:31:57.173Z,3.10
2017-09-10T19:34:26.462Z,2.80
2017-09-10T19:36:57.764Z,2.93
2017-09-10T19:39:27.480Z,3.27
2017-09-10T19:41:56.500Z,2.90
2017-09-10T19:44:25.389Z,3.33
2017-09-10T19:46:55.541Z,2.53
2017-09-10T19:49:25.754Z,2.93
2017-09-10T19:52:07.226Z,2.73
2017-09-10T19:54:35.384Z,2.40
2017-09-10T19:57:05.407Z,2.60
2017-09-10T19:59:33.633Z,2.70
2017-09-10T20:02:01.964Z,2.90
2017-09-10T20:04:30.244Z,2.50
2017-09-10T20:06:58.466Z,2.50
2017-09-10T20:09:27.571Z,2.60
2017-09-10T20:12:00.789Z,2.20
2017-09-10T20:14:29.734Z,2.50
2017-09-10T20:16:57.868Z,3.03
2017-09-10T20:19:35.938Z,3.03
2017-09-10T20:22:08.015Z,3.10
2017-09-10T20:24:44.390Z,3.23
2017-09-10T20:27:12.747Z,2.63
2017-09-10T20:29:41.522Z,2.30
2017-09-10T20:32:10.638Z,3.13
2017-09-10T20:34:40.231Z,2.60
2017-09-10T20:37:09.346Z,2.40
2017-09-10T20:39:42.260Z,2.30
2017-09-10T20:42:10.387Z,3.10
2017-09-10T20:44:38.912Z,2.90
2017-09-10T20:47:10.130Z,2.63
2017-09-10T20:49:40.477Z,3.10
2017-09-10T20:52:12.032Z,2.43
2017-09-10T20:54:40.506Z,2.60
2017-09-10T20:57:30.757Z,2.67
2017-09-10T20:59:59.516Z,2.50
2017-09-10T21:02:29.402Z,2.33
2017-09-10T21:04:58.076Z,2.57
2017-09-10T21:07:26.380Z,2.80
2017-09-10T21:09:56.507Z,2.60
2017-09-10T21:12:24.765Z,2.50
2017-09-10T21:14:53.773Z,2.60
2017-09-10T21:17:22.307Z,2.17
2017-09-10T21:19:50.524Z,2.20
2017-09-10T21:22:18.863Z,2.27
2017-09-10T21:24:47.021Z,2.30
2017-09-10T21:27:21.133Z,3.00
2017-09-10T21:29:49.272Z,2.47
2017-09-10T21:32:17.421Z,2.30
2017-09-10T21:34:45.824Z,2.30
2017-09-10T21:37:17.524Z,2.53
2017-09-10T21:39:45.708Z,2.30
2017-09-10T21:42:13.980Z,2.20
2017-09-10T21:44:43.018Z,2.23
2017-09-10T21:47:11.924Z,2.03
2017-09-10T21:49:43.589Z,2.50
2017-09-10T21:52:12.480Z,1.77
2017-09-10T21:54:40.671Z,2.40
2017-09-10T21:57:08.877Z,1.80
2017-09-10T21:59:37.032Z,1.83
2017-09-10T22:02:08.391Z,1.97
2017-09-10T22:07:24.625Z,2.10
2017-09-10T22:09:56.847Z,2.07
2017-09-10T22:12:25.197Z,1.73
2017-09-10T22:14:53.337Z,1.87
2017-09-10T22:17:22.731Z,1.97
2017-09-10T22:19:51.168Z,2.00
2017-09-10T22:22:20.101Z,2.27
2017-09-10T22:24:48.494Z,2.30
2017-09-10T22:27:17.837Z,2.03
2017-09-10T22:29:45.953Z,1.80
2017-09-10T22:32:14.085Z,1.90
2017-09-10T22:34:42.302Z,2.07
2017-09-10T22:37:10.491Z,1.80
2017-09-10T22:39:38.813Z,2.10
2017-09-10T22:42:06.974Z,1.97
2017-09-10T22:44:35.168Z,1.93
2017-09-10T22:47:03.492Z,2.00
2017-09-10T22:49:32.441Z,1.73
2017-09-10T22:52:13.176Z,2.10
2017-09-10T22:54:42.067Z,1.80
2017-09-10T22:57:10.231Z,1.80
2017-09-10T22:59:38.381Z,1.60
2017-09-10T23:02:19.778Z,2.00
2017-09-10T23:04:48.033Z,2.10
2017-09-10T23:07:21.811Z,2.00
2017-09-10T23:09:49.933Z,2.10
2017-09-10T23:12:18.084Z,2.10
2017-09-10T23:14:46.235Z,1.73
2017-09-10T23:17:14.412Z,1.93
2017-09-10T23:19:42.725Z,1.70
2017-09-10T23:22:11.000Z,1.37
2017-09-10T23:24:40.247Z,1.87
2017-09-10T23:27:08.406Z,1.60
2017-09-10T23:29:37.290Z,1.63
2017-09-10T23:32:05.507Z,1.70
2017-09-10T23:34:33.662Z,2.20
2017-09-10T23:37:01.818Z,1.60
2017-09-10T23:39:30.063Z,1.70
2017-09-10T23:41:58.243Z,1.93
2017-09-10T23:44:26.536Z,1.80
2017-09-10T23:46:54.712Z,1.67
2017-09-10T23:49:22.883Z,1.60
2017-09-10T23:51:54.849Z,1.63
2017-09-10T23:54:23.030Z,1.47
2017-09-10T23:56:51.214Z,1.53
2017-09-10T23:59:20.419Z,1.60
