createdAt,value
2023-04-16T00:01:11.112Z,33.40
2023-04-16T00:11:32.796Z,32.50
2023-04-16T00:21:55.522Z,29.45
2023-04-16T00:32:17.239Z,36.13
2023-04-16T00:42:40.478Z,29.73
2023-04-16T00:53:04.196Z,34.15
2023-04-16T01:03:36.543Z,33.95
2023-04-16T01:14:03.156Z,35.80
2023-04-16T01:24:26.304Z,35.58
2023-04-16T01:34:47.736Z,39.00
2023-04-16T01:45:14.119Z,42.28
2023-04-16T01:55:36.165Z,36.22
2023-04-16T02:05:59.234Z,29.13
2023-04-16T02:16:24.123Z,40.03
2023-04-16T02:26:59.023Z,45.10
2023-04-16T02:37:24.038Z,42.13
2023-04-16T02:47:47.468Z,42.20
2023-04-16T02:58:10.646Z,33.60
2023-04-16T03:08:34.156Z,42.47
2023-04-16T03:18:58.182Z,45.75
2023-04-16T03:29:21.393Z,38.00
2023-04-16T03:39:43.517Z,43.97
2023-04-16T03:50:08.602Z,55.20
2023-04-16T04:00:32.744Z,49.53
2023-04-16T04:11:09.567Z,52.63
2023-04-16T04:21:34.047Z,52.78
2023-04-16T04:32:02.042Z,55.97
2023-04-16T04:42:23.814Z,35.22
2023-04-16T04:52:52.531Z,62.90
2023-04-16T05:03:14.527Z,53.42
2023-04-16T05:13:40.259Z,48.95
2023-04-16T05:24:02.009Z,40.47
2023-04-16T05:34:25.028Z,61.53
2023-04-16T05:44:46.536Z,52.08
2023-04-16T05:55:10.666Z,47.20
2023-04-16T06:05:36.889Z,57.33
2023-04-16T06:16:00.254Z,65.43
2023-04-16T06:26:23.199Z,63.42
2023-04-16T06:36:51.115Z,46.20
2023-04-16T06:47:13.056Z,55.25
2023-04-16T06:57:37.374Z,51.28
2023-04-16T07:08:00.337Z,54.30
2023-04-16T07:18:23.912Z,48.05
2023-04-16T07:28:45.227Z,35.38
2023-04-16T07:39:13.812Z,47.33
2023-04-16T07:49:44.207Z,30.77
2023-04-16T08:00:08.899Z,31.35
2023-04-16T08:10:37.559Z,29.08
2023-04-16T08:21:12.834Z,33.17
2023-04-16T08:31:38.640Z,41.42
2023-04-16T08:42:11.928Z,38.30
2023-04-16T08:52:49.268Z,30.63
2023-04-16T09:03:13.832Z,39.87
2023-04-16T09:13:36.202Z,32.67
2023-04-16T09:24:00.941Z,31.48
2023-04-16T09:34:22.477Z,27.98
2023-04-16T09:44:47.966Z,33.90
2023-04-16T09:55:11.960Z,31.60
2023-04-16T10:05:38.025Z,32.05
2023-04-16T10:16:00.049Z,31.08
2023-04-16T10:26:23.536Z,29.48
2023-04-16T10:36:51.801Z,26.98
2023-04-16T10:47:18.877Z,36.72
2023-04-16T10:57:40.874Z,26.88
2023-04-16T11:08:16.033Z,25.35
2023-04-16T11:18:38.296Z,31.43
2023-04-16T11:29:15.727Z,29.73
2023-04-16T11:39:49.267Z,30.60
2023-04-16T11:50:23.476Z,35.67
2023-04-16T12:00:46.919Z,38.88
2023-04-16T12:11:10.017Z,31.80
2023-04-16T12:21:42.572Z,28.27
2023-04-16T12:32:07.924Z,22.27
2023-04-16T12:42:35.594Z,24.80
2023-04-16T12:52:59.114Z,22.23
2023-04-16T13:03:24.406Z,30.77
2023-04-16T13:13:50.600Z,28.17
2023-04-16T13:34:35.855Z,28.52
2023-04-16T13:44:58.270Z,17.50
2023-04-16T13:55:21.742Z,24.73
2023-04-16T14:05:47.033Z,25.50
2023-04-16T14:16:10.779Z,28.35
2023-04-16T14:26:32.841Z,27.42
2023-04-16T14:36:56.092Z,27.48
2023-04-16T14:47:18.363Z,25.60
2023-04-16T14:57:42.009Z,23.05
2023-04-16T15:08:03.876Z,22.08
2023-04-16T15:18:27.185Z,18.98
2023-04-16T15:28:50.652Z,18.20
2023-04-16T15:39:14.057Z,17.98
2023-04-16T15:49:36.354Z,29.00
2023-04-16T16:00:07.077Z,21.67
2023-04-16T16:10:29.290Z,20.60
2023-04-16T16:20:58.153Z,20.13
2023-04-16T16:31:20.207Z,13.23
2023-04-16T16:41:43.409Z,28.48
2023-04-16T16:52:07.368Z,20.10
2023-04-16T17:02:34.789Z,18.65
2023-04-16T17:12:56.513Z,21.00
2023-04-16T17:23:26.639Z,12.57
2023-04-16T17:33:48.345Z,13.27
2023-04-16T17:44:12.077Z,14.90
2023-04-16T17:54:34.730Z,17.42
2023-04-16T18:05:00.165Z,20.83
2023-04-16T18:15:23.217Z,17.30
2023-04-16T18:25:48.778Z,22.33
2023-04-16T18:36:11.751Z,19.98
2023-04-16T18:46:34.958Z,18.98
2023-04-16T18:56:57.069Z,14.95
2023-04-16T19:07:21.496Z,20.60
2023-04-16T19:17:42.986Z,21.63
2023-04-16T19:28:06.879Z,18.38
2023-04-16T19:38:28.631Z,18.98
2023-04-16T19:48:51.685Z,11.40
2023-04-16T19:59:13.147Z,14.32
2023-04-16T20:09:36.324Z,20.90
2023-04-16T20:20:00.882Z,20.65
2023-04-16T20:30:28.783Z,24.92
2023-04-16T20:41:06.268Z,28.15
2023-04-16T20:51:29.447Z,23.70
2023-04-16T21:01:52.037Z,19.83
2023-04-16T21:12:14.990Z,16.15
2023-04-16T21:22:36.804Z,26.42
2023-04-16T21:32:59.829Z,19.55
2023-04-16T21:43:21.577Z,26.77
2023-04-16T21:53:44.384Z,15.23
2023-04-16T22:04:07.464Z,21.33
2023-04-16T22:14:31.839Z,25.40
2023-04-16T22:24:53.732Z,23.67
2023-04-16T22:35:16.807Z,25.70
2023-04-16T22:45:38.133Z,22.67
2023-04-16T22:56:01.328Z,28.85
2023-04-16T23:06:23.904Z,19.83
2023-04-16T23:16:46.660Z,16.88
2023-04-16T23:27:08.024Z,24.15
2023-04-16T23:37:31.697Z,25.77
2023-04-16T23:47:53.283Z,25.88
2023-04-16T23:58:16.158Z,25.40
