createdAt,value
2017-03-13T06:57:24.474Z,1023.62
2017-03-13T06:58:24.285Z,1023.61
2017-03-13T06:59:24.309Z,1023.59
2017-03-13T07:00:24.334Z,1023.62
2017-03-13T07:01:24.360Z,1023.59
2017-03-13T07:02:24.384Z,1023.65
2017-03-13T07:03:24.404Z,1023.66
2017-03-13T07:04:24.416Z,1023.65
2017-03-13T07:05:24.453Z,1023.72
2017-03-13T07:06:24.474Z,1023.72
2017-03-13T07:07:24.502Z,1023.77
2017-03-13T07:08:24.521Z,1023.76
2017-03-13T07:09:24.532Z,1023.73
2017-03-13T07:10:24.569Z,1023.77
2017-03-13T07:11:24.593Z,1023.76
2017-03-13T07:12:24.616Z,1023.78
2017-03-13T07:13:24.639Z,1023.77
2017-03-13T07:14:24.668Z,1023.77
2017-03-13T07:15:24.689Z,1023.79
2017-03-13T07:16:24.714Z,1023.9
2017-03-13T07:17:24.734Z,1023.88
2017-03-13T07:18:24.761Z,1023.93
2017-03-13T07:19:24.785Z,1023.86
2017-03-13T07:20:24.812Z,1023.91
2017-03-13T07:21:24.832Z,1024
2017-03-13T07:22:24.855Z,1024.06
2017-03-13T07:23:24.883Z,1023.99
2017-03-13T07:24:24.907Z,1024.02
2017-03-13T07:25:24.935Z,1023.93
2017-03-13T07:26:24.957Z,1023.92
2017-03-13T07:27:24.984Z,1024.02
2017-03-13T07:28:25.007Z,1024.09
2017-03-13T07:29:25.033Z,1024.08
2017-03-13T07:30:25.042Z,1024.08
2017-03-13T07:31:25.083Z,1024.06
2017-03-13T07:32:25.110Z,1024.03
2017-03-13T07:33:25.129Z,1023.97
2017-03-13T07:34:25.158Z,1024.09
2017-03-13T07:35:25.182Z,1024.06
2017-03-13T07:36:25.213Z,1024.01
2017-03-13T07:37:25.236Z,1023.91
2017-03-13T07:38:25.262Z,1024.12
2017-03-13T07:39:25.291Z,1024.2
2017-03-13T07:40:25.319Z,1024.17
2017-03-13T07:41:25.343Z,1024.17
2017-03-13T07:42:25.370Z,1024.2
2017-03-13T07:43:25.397Z,1024.25
2017-03-13T07:44:25.425Z,1024.24
2017-03-13T07:45:25.452Z,1024.19
2017-03-13T07:46:25.476Z,1024.08
2017-03-13T07:47:25.505Z,1024.19
2017-03-13T07:48:25.534Z,1024.08
2017-03-13T07:49:25.558Z,1024.15
2017-03-13T07:50:25.587Z,1024.12
2017-03-13T07:51:25.621Z,1024.2
2017-03-13T07:52:25.642Z,1024.1
2017-03-13T07:53:25.674Z,1024.27
2017-03-13T07:54:25.706Z,1023.91
2017-03-13T07:55:25.732Z,1024.02
2017-03-13T07:56:25.759Z,1023.88
2017-03-13T07:57:25.789Z,1023.88
2017-03-13T07:58:25.817Z,1023.87
2017-03-13T07:59:25.835Z,1023.92
2017-03-13T08:00:26.028Z,1023.89
2017-03-13T08:01:25.907Z,1023.99
2017-03-13T08:02:25.935Z,1023.91
2017-03-13T08:03:25.962Z,1023.96
2017-03-13T08:04:25.999Z,1024
2017-03-13T08:05:26.040Z,1024.07
2017-03-13T08:06:26.057Z,1024.03
2017-03-13T08:07:26.068Z,1024.13
2017-03-13T08:08:26.116Z,1024.2
2017-03-13T08:09:26.155Z,1024.26
2017-03-13T08:10:26.173Z,1024.24
2017-03-13T08:11:26.196Z,1024.3
2017-03-13T08:12:26.228Z,1024.37
2017-03-13T08:13:26.262Z,1024.27
2017-03-13T08:14:26.285Z,1024.15
2017-03-13T08:15:26.312Z,1024.23
2017-03-13T08:16:26.350Z,1024.26
2017-03-13T08:17:26.381Z,1024.14
2017-03-13T08:18:26.394Z,1024.27
2017-03-13T08:19:26.430Z,1024.13
2017-03-13T08:20:26.460Z,1024.01
2017-03-13T08:21:26.482Z,1024.04
2017-03-13T08:22:26.512Z,1024.28
2017-03-13T08:23:26.547Z,1024.41
2017-03-13T08:24:26.575Z,1024.47
2017-03-13T08:25:26.605Z,1024.32
2017-03-13T08:26:26.631Z,1024.31
2017-03-13T08:27:26.663Z,1024.44
2017-03-13T08:28:26.697Z,1024.6
2017-03-13T08:29:26.723Z,1024.4
2017-03-13T08:30:26.752Z,1024.43
2017-03-13T08:31:26.780Z,1024.52
2017-03-13T08:32:26.810Z,1024.48
2017-03-13T08:33:26.842Z,1024.5
2017-03-13T08:34:26.878Z,1024.4
2017-03-13T08:35:26.904Z,1024.37
2017-03-13T08:36:26.935Z,1024.34
2017-03-13T08:37:26.965Z,1024.23
2017-03-13T08:38:26.999Z,1024.28
2017-03-13T08:39:27.027Z,1024.46
2017-03-13T08:40:27.057Z,1024.72
2017-03-13T08:41:27.096Z,1024.6
2017-03-13T08:42:27.120Z,1024.44
2017-03-13T08:43:27.150Z,1024.54
2017-03-13T08:44:27.175Z,1024.57
2017-03-13T08:45:27.216Z,1024.63
2017-03-13T08:46:27.250Z,1024.67
2017-03-13T08:47:28.133Z,1024.38
2017-03-13T08:48:27.314Z,1024.21
2017-03-13T08:49:27.346Z,1024.1
2017-03-13T08:50:27.382Z,1024.15
2017-03-13T08:51:27.411Z,1024.04
2017-03-13T08:52:27.445Z,1024
2017-03-13T08:53:27.477Z,1024.01
2017-03-13T08:54:27.510Z,1023.99
2017-03-13T08:55:27.543Z,1024.12
2017-03-13T08:56:27.573Z,1024.03
2017-03-13T08:57:27.609Z,1024.21
2017-03-13T08:58:27.637Z,1024.14
2017-03-13T08:59:27.897Z,1024.26
2017-03-13T09:00:27.703Z,1024.52
2017-03-13T09:01:27.720Z,1024.62
2017-03-13T09:02:27.767Z,1024.4
2017-03-13T09:03:27.799Z,1024.36
2017-03-13T09:04:27.832Z,1024.4
2017-03-13T09:05:28.211Z,1024.54
2017-03-13T09:06:27.895Z,1024.7
2017-03-13T09:07:27.927Z,1024.67
2017-03-13T09:08:27.957Z,1024.63
2017-03-13T09:09:27.992Z,1024.65
2017-03-13T09:10:28.026Z,1024.56
2017-03-13T09:11:28.060Z,1024.73
2017-03-13T09:12:28.090Z,1024.64
2017-03-13T09:13:28.343Z,1024.58
2017-03-13T09:14:28.360Z,1024.56
2017-03-13T09:15:28.192Z,1024.56
2017-03-13T09:16:28.228Z,1024.62
2017-03-13T09:17:28.252Z,1024.66
2017-03-13T09:18:28.295Z,1024.63
2017-03-13T09:19:28.963Z,1024.66
2017-03-13T09:20:28.364Z,1024.57
2017-03-13T09:21:28.497Z,1024.52
2017-03-13T09:22:28.437Z,1024.49
2017-03-13T09:23:28.473Z,1024.58
2017-03-13T09:24:28.507Z,1024.55
2017-03-13T09:25:28.545Z,1024.48
2017-03-13T09:26:28.579Z,1024.41
2017-03-13T09:27:28.613Z,1024.37
2017-03-13T09:28:28.910Z,1024.31
2017-03-13T09:29:28.692Z,1024.26
2017-03-13T09:30:28.728Z,1024.26
2017-03-13T09:31:28.748Z,1024.25
2017-03-13T09:32:29.051Z,1024.22
2017-03-13T09:33:28.838Z,1024.2
2017-03-13T09:34:28.876Z,1024.29
2017-03-13T09:35:28.911Z,1024.24
2017-03-13T09:36:28.946Z,1024.27
2017-03-13T09:37:28.987Z,1024.28
2017-03-13T09:38:29.027Z,1024.33
2017-03-13T09:39:29.065Z,1024.31
2017-03-13T09:40:29.089Z,1024.35
2017-03-13T09:41:29.137Z,1024.32
2017-03-13T09:42:29.176Z,1024.37
2017-03-13T09:43:29.215Z,1024.34
2017-03-13T09:44:29.251Z,1024.36
2017-03-13T09:45:29.289Z,1024.32
2017-03-13T09:46:29.325Z,1024.37
2017-03-13T09:47:29.366Z,1024.42
2017-03-13T09:48:29.403Z,1024.37
2017-03-13T09:49:29.438Z,1024.4
2017-03-13T09:50:29.475Z,1024.4
2017-03-13T09:51:29.515Z,1024.36
2017-03-13T09:52:29.554Z,1024.26
2017-03-13T09:53:29.805Z,1024.32
2017-03-13T09:54:29.630Z,1024.27
2017-03-13T09:55:29.671Z,1024.1
2017-03-13T09:56:29.703Z,1024.14
2017-03-13T09:57:29.746Z,1024.19
2017-03-13T09:58:29.769Z,1024.17
2017-03-13T09:59:29.819Z,1024.19
2017-03-13T10:00:29.862Z,1024.21
2017-03-13T10:01:29.897Z,1024.14
2017-03-13T10:02:29.933Z,1024.14
2017-03-13T10:03:29.972Z,1024.14
2017-03-13T10:04:30.008Z,1024.13
2017-03-13T10:05:30.054Z,1024.09
2017-03-13T10:06:30.081Z,1024.04
2017-03-13T10:07:30.123Z,1024.06
2017-03-13T10:08:30.159Z,1024.09
2017-03-13T10:09:30.192Z,1024.06
2017-03-13T10:10:30.234Z,1024.09
2017-03-13T10:11:30.268Z,1024.05
2017-03-13T10:12:30.304Z,1024.09
2017-03-13T10:13:30.345Z,1024.1
2017-03-13T10:14:30.380Z,1024.08
2017-03-13T10:15:30.414Z,1024.14
2017-03-13T10:16:30.449Z,1024.15
2017-03-13T10:17:30.708Z,1024.17
2017-03-13T10:18:30.520Z,1024.15
2017-03-13T10:19:30.563Z,1024.16
2017-03-13T10:20:30.595Z,1024.17
2017-03-13T10:21:30.629Z,1024.3
2017-03-13T10:22:30.665Z,1024.28
2017-03-13T10:23:30.707Z,1024.22
2017-03-13T10:24:30.735Z,1024.25
2017-03-13T10:25:30.768Z,1024.31
2017-03-13T10:26:30.798Z,1024.31
2017-03-13T10:27:30.864Z,1024.35
2017-03-13T10:28:30.879Z,1024.36
2017-03-13T10:29:30.905Z,1024.44
2017-03-13T10:30:30.946Z,1024.51
2017-03-13T10:31:30.976Z,1024.55
2017-03-13T10:32:31.012Z,1024.66
2017-03-13T10:33:31.048Z,1024.7
2017-03-13T10:34:31.083Z,1024.68
2017-03-13T10:35:31.114Z,1024.55
2017-03-13T10:36:31.151Z,1024.53
2017-03-13T10:37:31.185Z,1024.57
2017-03-13T10:38:31.247Z,1024.61
2017-03-13T10:39:31.254Z,1024.72
2017-03-13T10:40:31.285Z,1024.73
2017-03-13T10:41:31.525Z,1024.51
2017-03-13T10:42:31.354Z,1024.5
2017-03-13T10:43:31.390Z,1024.55
2017-03-13T10:44:31.418Z,1024.47
2017-03-13T10:45:31.459Z,1024.63
2017-03-13T10:46:31.494Z,1024.62
2017-03-13T10:47:31.525Z,1024.74
2017-03-13T10:48:31.549Z,1024.57
2017-03-13T10:49:31.611Z,1024.29
2017-03-13T10:50:31.627Z,1024.39
2017-03-13T10:51:31.658Z,1024.6
2017-03-13T10:52:31.679Z,1024.62
2017-03-13T10:53:31.725Z,1024.75
2017-03-13T10:54:31.760Z,1024.83
2017-03-13T10:55:31.793Z,1024.88
2017-03-13T10:56:31.829Z,1024.93
2017-03-13T10:57:31.852Z,1024.99
2017-03-13T10:58:31.893Z,1024.98
2017-03-13T10:59:31.932Z,1024.97
2017-03-13T11:00:31.959Z,1024.49
2017-03-13T11:01:32.030Z,1024.11
2017-03-13T11:02:32.028Z,1024.06
2017-03-13T11:03:32.058Z,1024.09
2017-03-13T11:04:32.093Z,1024.09
2017-03-13T11:05:32.356Z,1024.08
2017-03-13T11:06:32.153Z,1024.17
2017-03-13T11:07:32.196Z,1024.14
2017-03-13T11:08:32.232Z,1024.31
2017-03-13T11:09:32.270Z,1024.15
2017-03-13T11:10:32.298Z,1024.16
2017-03-13T11:11:32.325Z,1024.08
2017-03-13T11:12:32.357Z,1024.06
2017-03-13T11:13:32.392Z,1024.06
2017-03-13T11:14:33.087Z,1024.09
2017-03-13T11:15:32.456Z,1024.05
2017-03-13T11:16:32.492Z,1024.03
2017-03-13T11:17:32.528Z,1023.98
2017-03-13T11:18:32.554Z,1023.96
2017-03-13T11:19:32.589Z,1023.97
2017-03-13T11:20:32.625Z,1023.95
2017-03-13T11:21:32.678Z,1023.91
2017-03-13T11:22:32.691Z,1023.91
2017-03-13T11:23:32.723Z,1023.91
2017-03-13T11:24:32.758Z,1023.93
2017-03-13T11:25:32.789Z,1023.84
2017-03-13T11:26:32.824Z,1023.76
2017-03-13T11:27:32.860Z,1023.68
2017-03-13T11:28:32.888Z,1023.74
2017-03-13T11:29:32.922Z,1023.7
2017-03-13T11:30:32.957Z,1023.74
2017-03-13T11:31:32.988Z,1023.65
2017-03-13T11:32:33.022Z,1023.68
2017-03-13T11:33:33.055Z,1023.66
2017-03-13T11:34:33.084Z,1023.6
2017-03-13T11:35:33.119Z,1023.69
2017-03-13T11:36:33.153Z,1023.65
2017-03-13T11:37:33.178Z,1023.58
2017-03-13T11:38:33.219Z,1023.58
2017-03-13T11:39:33.252Z,1023.61
2017-03-13T11:40:33.277Z,1023.63
2017-03-13T11:41:33.316Z,1023.56
2017-03-13T11:42:33.348Z,1023.53
2017-03-13T11:43:33.609Z,1023.57
2017-03-13T11:44:33.411Z,1023.57
2017-03-13T11:45:33.441Z,1023.66
2017-03-13T11:46:33.477Z,1023.7
2017-03-13T11:47:33.509Z,1023.65
2017-03-13T11:48:33.540Z,1023.64
2017-03-13T11:49:33.573Z,1023.66
2017-03-13T11:50:33.602Z,1023.62
2017-03-13T11:51:33.634Z,1023.57
2017-03-13T11:52:33.670Z,1023.52
2017-03-13T11:53:33.701Z,1023.5
2017-03-13T11:54:33.729Z,1023.5
2017-03-13T11:55:33.763Z,1023.5
2017-03-13T11:56:33.796Z,1023.47
2017-03-13T11:57:33.825Z,1023.45
2017-03-13T11:58:33.854Z,1023.47
2017-03-13T11:59:33.891Z,1023.44
2017-03-13T12:00:33.922Z,1023.43
2017-03-13T12:01:33.953Z,1023.45
2017-03-13T12:02:33.983Z,1023.39
2017-03-13T12:03:34.010Z,1023.37
2017-03-13T12:04:34.349Z,1023.43
2017-03-13T12:05:34.253Z,1023.29
2017-03-13T12:06:34.107Z,1023.33
2017-03-13T12:07:34.140Z,1023.34
2017-03-13T12:08:34.170Z,1023.29
2017-03-13T12:09:34.188Z,1023.36
2017-03-13T12:10:34.234Z,1023.28
2017-03-13T12:11:34.265Z,1023.23
2017-03-13T12:12:34.297Z,1023.2
2017-03-13T12:13:34.328Z,1023.23
2017-03-13T12:14:34.360Z,1023.18
2017-03-13T12:15:34.390Z,1023.15
2017-03-13T12:16:34.422Z,1023.18
2017-03-13T12:17:34.451Z,1023.17
2017-03-13T12:18:34.486Z,1023.16
2017-03-13T12:19:34.516Z,1023.14
2017-03-13T12:20:34.547Z,1023.12
2017-03-13T12:21:34.574Z,1023.15
2017-03-13T12:22:34.601Z,1023.15
2017-03-13T12:23:34.637Z,1023.15
2017-03-13T12:24:34.670Z,1023.13
2017-03-13T12:25:34.700Z,1023.01
2017-03-13T12:26:34.734Z,1023.07
2017-03-13T12:27:34.760Z,1023.14
2017-03-13T12:28:34.796Z,1023.09
2017-03-13T12:29:34.822Z,1023.12
2017-03-13T12:30:34.856Z,1023.15
2017-03-13T12:31:34.916Z,1023.06
2017-03-13T12:32:34.924Z,1023.06
2017-03-13T12:33:34.946Z,1023.11
2017-03-13T12:34:34.977Z,1023.11
2017-03-13T12:35:35.003Z,1023.09
2017-03-13T12:36:35.029Z,1023.08
2017-03-13T12:37:35.069Z,1023.16
2017-03-13T12:38:35.101Z,1023.15
2017-03-13T12:39:35.132Z,1023.13
2017-03-13T12:40:35.162Z,1023.15
2017-03-13T12:41:35.192Z,1023.17
2017-03-13T12:42:35.224Z,1023.26
2017-03-13T12:43:35.254Z,1023.16
2017-03-13T12:44:35.286Z,1023.18
2017-03-13T12:45:35.315Z,1023.2
2017-03-13T12:46:35.348Z,1023.18
2017-03-13T12:47:35.382Z,1023.27
2017-03-13T12:48:35.411Z,1023.31
2017-03-13T12:49:35.438Z,1023.25
2017-03-13T12:50:35.473Z,1023.25
2017-03-13T12:51:35.502Z,1023.2
2017-03-13T12:54:14.072Z,1023.2
2017-03-13T12:55:14.100Z,1023.14
2017-03-13T12:56:14.132Z,1023.07
2017-03-13T12:57:14.400Z,1023.12
2017-03-13T12:58:14.415Z,1023.12
2017-03-13T12:59:14.228Z,1023.07
2017-03-13T13:00:14.256Z,1023.13
2017-03-13T13:01:14.291Z,1023.12
2017-03-13T13:02:14.320Z,1023.13
2017-03-13T13:03:14.352Z,1023.14
2017-03-13T13:04:14.383Z,1023.21
2017-03-13T13:05:14.425Z,1023.15
2017-03-13T13:06:14.445Z,1023.16
2017-03-13T13:07:14.476Z,1023.16
2017-03-13T13:08:14.514Z,1023.21
2017-03-13T13:09:14.542Z,1023.23
2017-03-13T13:10:14.570Z,1023.23
2017-03-13T13:11:14.600Z,1023.22
2017-03-13T13:12:14.635Z,1023.2
2017-03-13T13:13:14.668Z,1023.24
2017-03-13T13:14:15.534Z,1023.18
2017-03-13T13:15:14.730Z,1023.21
2017-03-13T13:16:14.765Z,1023.24
2017-03-13T13:17:14.798Z,1023.26
2017-03-13T13:18:14.826Z,1023.34
2017-03-13T13:19:14.854Z,1023.29
2017-03-13T13:20:14.889Z,1023.34
2017-03-13T13:21:14.925Z,1023.29
2017-03-13T13:22:14.954Z,1023.27
2017-03-13T13:23:14.983Z,1023.28
2017-03-13T13:24:15.013Z,1023.24
2017-03-13T13:25:15.035Z,1023.23
2017-03-13T13:26:15.077Z,1023.22
2017-03-13T13:27:15.118Z,1023.17
2017-03-13T13:28:15.142Z,1023.18
2017-03-13T13:29:15.180Z,1023.16
2017-03-13T13:30:15.363Z,1023.15
2017-03-13T13:31:15.234Z,1023.17
2017-03-13T13:32:15.266Z,1023.17
2017-03-13T13:33:15.300Z,1023.17
2017-03-13T13:34:15.331Z,1023.19
2017-03-13T13:35:15.363Z,1023.21
2017-03-13T13:36:15.393Z,1023.14
2017-03-13T13:37:15.423Z,1023.12
2017-03-13T13:38:15.458Z,1023.07
2017-03-13T13:39:15.488Z,1023.01
2017-03-13T13:40:15.873Z,1022.99
2017-03-13T13:41:15.552Z,1022.98
2017-03-13T13:42:15.586Z,1022.96
2017-03-13T13:43:15.617Z,1023
2017-03-13T13:44:15.645Z,1022.99
2017-03-13T13:45:15.679Z,1022.96
2017-03-13T13:46:15.710Z,1023.01
2017-03-13T13:47:15.741Z,1022.97
2017-03-13T13:48:15.769Z,1022.97
2017-03-13T13:49:15.803Z,1022.97
2017-03-13T13:50:15.832Z,1022.97
2017-03-13T13:51:15.867Z,1022.95
2017-03-13T13:52:15.897Z,1023
2017-03-13T13:53:15.933Z,1022.99
2017-03-13T13:54:15.959Z,1022.95
2017-03-13T13:55:15.996Z,1022.97
2017-03-13T13:56:16.019Z,1023.07
2017-03-13T13:57:16.067Z,1023.03
2017-03-13T13:58:16.087Z,1023.04
2017-03-13T13:59:16.117Z,1022.99
2017-03-13T14:00:16.149Z,1023.03
2017-03-13T14:01:16.180Z,1023.01
2017-03-13T14:02:16.212Z,1022.95
2017-03-13T14:03:16.229Z,1023.03
2017-03-13T14:04:16.271Z,1022.98
2017-03-13T14:05:16.305Z,1023.01
2017-03-13T14:06:16.334Z,1022.92
2017-03-13T14:07:16.368Z,1022.96
2017-03-13T14:08:16.384Z,1022.97
2017-03-13T14:09:16.435Z,1022.97
2017-03-13T14:10:16.460Z,1022.96
2017-03-13T14:11:16.493Z,1022.99
2017-03-13T14:12:16.526Z,1022.98
2017-03-13T14:13:16.555Z,1022.96
2017-03-13T14:14:16.589Z,1022.95
2017-03-13T14:15:16.619Z,1022.97
2017-03-13T14:16:16.651Z,1022.95
2017-03-13T14:17:16.685Z,1022.98
2017-03-13T14:18:16.711Z,1022.98
2017-03-13T14:19:16.740Z,1022.98
2017-03-13T14:20:16.781Z,1023.01
2017-03-13T14:21:16.807Z,1022.99
2017-03-13T14:22:16.839Z,1023.01
2017-03-13T14:23:16.877Z,1022.95
2017-03-13T14:24:16.901Z,1022.94
2017-03-13T14:25:16.935Z,1022.94
2017-03-13T14:26:16.961Z,1023
2017-03-13T14:27:16.996Z,1022.99
2017-03-13T14:28:17.025Z,1023
2017-03-13T14:29:17.058Z,1023.04
2017-03-13T14:30:17.111Z,1023.01
2017-03-13T14:31:17.124Z,1023
2017-03-13T14:32:17.147Z,1023
2017-03-13T14:33:17.184Z,1022.97
2017-03-13T14:34:17.212Z,1022.98
2017-03-13T14:35:17.242Z,1023
2017-03-13T14:36:17.277Z,1022.95
2017-03-13T14:37:17.306Z,1022.92
2017-03-13T14:38:17.338Z,1022.91
2017-03-13T14:39:17.368Z,1022.91
2017-03-13T14:40:17.410Z,1022.87
2017-03-13T14:41:17.430Z,1022.87
2017-03-13T14:42:17.459Z,1022.82
2017-03-13T14:43:17.512Z,1022.81
2017-03-13T14:44:17.526Z,1022.87
2017-03-13T14:45:17.554Z,1022.82
2017-03-13T14:46:17.587Z,1022.8
2017-03-13T14:47:17.617Z,1022.86
2017-03-13T14:48:17.652Z,1022.81
2017-03-13T14:49:17.681Z,1022.83
2017-03-13T14:50:17.710Z,1022.87
2017-03-13T14:51:17.737Z,1022.86
2017-03-13T14:52:17.769Z,1022.83
2017-03-13T14:53:17.801Z,1022.86
2017-03-13T14:54:17.839Z,1022.91
2017-03-13T14:55:17.864Z,1022.81
2017-03-13T14:56:17.895Z,1022.84
2017-03-13T14:57:17.930Z,1022.81
2017-03-13T14:58:17.961Z,1022.9
2017-03-13T14:59:17.995Z,1022.86
2017-03-13T15:00:18.024Z,1022.84
2017-03-13T15:01:18.052Z,1022.9
2017-03-13T15:02:18.080Z,1022.9
2017-03-13T15:03:18.112Z,1022.9
2017-03-13T15:04:18.139Z,1022.9
2017-03-13T15:05:18.174Z,1022.9
2017-03-13T15:06:18.205Z,1022.9
2017-03-13T15:07:18.236Z,1022.89
2017-03-13T15:08:18.265Z,1022.91
2017-03-13T15:09:18.302Z,1022.91
2017-03-13T15:10:18.327Z,1022.89
2017-03-13T15:11:18.357Z,1022.84
2017-03-13T15:12:18.385Z,1022.84
2017-03-13T15:13:18.416Z,1022.84
2017-03-13T15:14:18.448Z,1022.84
2017-03-13T15:15:18.476Z,1022.84
2017-03-13T15:16:18.511Z,1022.82
2017-03-13T15:17:18.542Z,1022.9
2017-03-13T15:18:18.570Z,1022.84
2017-03-13T15:19:18.602Z,1022.85
2017-03-13T15:20:18.632Z,1022.9
2017-03-13T15:21:18.647Z,1022.87
2017-03-13T15:22:18.689Z,1022.9
2017-03-13T15:23:18.710Z,1022.89
2017-03-13T15:24:18.758Z,1022.85
2017-03-13T15:25:18.783Z,1022.86
2017-03-13T15:26:18.811Z,1022.83
2017-03-13T15:27:18.841Z,1022.84
2017-03-13T15:28:18.875Z,1022.84
2017-03-13T15:29:18.905Z,1022.88
2017-03-13T15:30:18.934Z,1022.85
2017-03-13T15:31:18.989Z,1022.85
2017-03-13T15:32:18.981Z,1022.83
2017-03-13T15:33:19.026Z,1022.83
2017-03-13T15:34:19.055Z,1022.8
2017-03-13T15:35:19.088Z,1022.75
2017-03-13T15:36:19.115Z,1022.83
2017-03-13T15:37:19.144Z,1022.75
2017-03-13T15:38:19.178Z,1022.77
2017-03-13T15:39:19.213Z,1022.74
2017-03-13T15:40:19.237Z,1022.77
2017-03-13T15:41:19.266Z,1022.74
2017-03-13T15:42:19.301Z,1022.79
2017-03-13T15:43:19.331Z,1022.74
2017-03-13T15:44:19.361Z,1022.75
2017-03-13T15:45:19.541Z,1022.74
2017-03-13T15:46:19.418Z,1022.78
2017-03-13T15:47:19.446Z,1022.75
2017-03-13T15:48:19.481Z,1022.74
2017-03-13T15:49:19.507Z,1022.76
2017-03-13T15:50:19.541Z,1022.79
2017-03-13T15:51:19.573Z,1022.75
2017-03-13T15:52:19.601Z,1022.71
2017-03-13T15:53:19.629Z,1022.74
2017-03-13T15:54:19.658Z,1022.69
2017-03-13T15:55:19.691Z,1022.75
2017-03-13T15:56:19.718Z,1022.74
2017-03-13T15:57:19.750Z,1022.74
2017-03-13T15:58:19.782Z,1022.74
2017-03-13T15:59:19.807Z,1022.73
2017-03-13T16:00:19.837Z,1022.78
2017-03-13T16:01:19.867Z,1022.75
2017-03-13T16:02:19.898Z,1022.71
2017-03-13T16:03:19.929Z,1022.69
2017-03-13T16:04:19.957Z,1022.69
2017-03-13T16:05:19.993Z,1022.73
2017-03-13T16:06:20.022Z,1022.71
2017-03-13T16:07:20.048Z,1022.66
2017-03-13T16:08:20.081Z,1022.72
2017-03-13T16:09:20.111Z,1022.67
2017-03-13T16:10:20.133Z,1022.68
2017-03-13T16:11:20.168Z,1022.68
2017-03-13T16:12:20.197Z,1022.68
2017-03-13T16:13:20.233Z,1022.7
2017-03-13T16:14:20.259Z,1022.69
2017-03-13T16:15:20.437Z,1022.71
2017-03-13T16:16:20.321Z,1022.7
2017-03-13T16:17:20.350Z,1022.72
2017-03-13T16:18:20.378Z,1022.71
2017-03-13T16:19:20.408Z,1022.74
2017-03-13T16:20:20.431Z,1022.72
2017-03-13T16:21:20.468Z,1022.72
2017-03-13T16:22:20.498Z,1022.73
2017-03-13T16:23:20.530Z,1022.7
2017-03-13T16:24:20.557Z,1022.71
2017-03-13T16:25:20.587Z,1022.68
2017-03-13T16:26:20.620Z,1022.66
2017-03-13T16:27:20.646Z,1022.68
2017-03-13T16:28:20.676Z,1022.63
2017-03-13T16:29:20.706Z,1022.63
2017-03-13T16:30:20.738Z,1022.59
2017-03-13T16:31:20.766Z,1022.61
2017-03-13T16:32:20.795Z,1022.6
2017-03-13T16:33:20.809Z,1022.6
2017-03-13T16:34:20.858Z,1022.57
2017-03-13T16:35:20.881Z,1022.59
2017-03-13T16:36:20.915Z,1022.56
2017-03-13T16:37:20.944Z,1022.6
2017-03-13T16:38:20.974Z,1022.55
2017-03-13T16:39:21.003Z,1022.54
2017-03-13T16:40:21.033Z,1022.53
