createdAt,value
2017-09-07T00:00:03.898Z,12.3
2017-09-07T00:01:04.632Z,12.3
2017-09-07T00:02:05.763Z,12.2
2017-09-07T00:03:06.484Z,12.2
2017-09-07T00:04:07.274Z,12.3
2017-09-07T00:05:08.050Z,12.2
2017-09-07T00:06:08.791Z,12.2
2017-09-07T00:07:09.993Z,12.2
2017-09-07T00:08:10.742Z,12.2
2017-09-07T00:09:11.482Z,12.2
2017-09-07T00:10:12.209Z,12.1
2017-09-07T00:11:12.997Z,12.3
2017-09-07T00:12:14.042Z,12.2
2017-09-07T00:13:14.850Z,12.3
2017-09-07T00:14:15.607Z,12.3
2017-09-07T00:15:16.400Z,12.3
2017-09-07T00:16:17.170Z,12.4
2017-09-07T00:17:18.324Z,12.4
2017-09-07T00:18:19.052Z,12.4
2017-09-07T00:19:19.861Z,12.4
2017-09-07T00:20:20.602Z,12.4
2017-09-07T00:21:21.387Z,12.5
2017-09-07T00:22:22.505Z,12.5
2017-09-07T00:23:23.233Z,12.5
2017-09-07T00:24:23.968Z,12.6
2017-09-07T00:25:24.746Z,12.6
2017-09-07T00:26:25.542Z,12.6
2017-09-07T00:27:26.700Z,12.6
2017-09-07T00:28:27.453Z,12.6
2017-09-07T00:29:28.219Z,12.6
2017-09-07T00:30:28.949Z,12.6
2017-09-07T00:31:29.679Z,12.6
2017-09-07T00:32:30.730Z,12.7
2017-09-07T00:33:31.473Z,12.6
2017-09-07T00:34:32.215Z,12.6
2017-09-07T00:35:33.020Z,12.6
2017-09-07T00:36:33.755Z,12.7
2017-09-07T00:37:34.977Z,12.6
2017-09-07T00:38:35.720Z,12.6
2017-09-07T00:39:36.515Z,12.6
2017-09-07T00:40:37.247Z,12.7
2017-09-07T00:41:37.982Z,12.7
2017-09-07T00:42:39.077Z,12.8
2017-09-07T00:43:39.871Z,12.8
2017-09-07T00:44:40.601Z,12.9
2017-09-07T00:45:41.344Z,12.9
2017-09-07T00:46:42.141Z,12.8
2017-09-07T00:47:43.275Z,12.8
2017-09-07T00:48:44.082Z,12.8
2017-09-07T00:49:44.900Z,12.8
2017-09-07T00:50:45.639Z,12.8
2017-09-07T00:51:46.440Z,12.8
2017-09-07T00:52:47.182Z,12.8
2017-09-07T00:53:48.114Z,12.8
2017-09-07T00:54:48.845Z,12.8
2017-09-07T00:55:49.654Z,12.9
2017-09-07T00:56:50.407Z,12.8
2017-09-07T00:57:51.222Z,12.8
2017-09-07T00:58:51.990Z,12.8
2017-09-07T00:59:53.070Z,12.8
2017-09-07T01:00:53.786Z,12.8
2017-09-07T01:01:54.582Z,12.8
2017-09-07T01:02:55.393Z,12.9
2017-09-07T01:03:56.120Z,12.8
2017-09-07T01:04:57.201Z,12.8
2017-09-07T01:05:57.990Z,12.7
2017-09-07T01:06:58.735Z,12.8
2017-09-07T01:07:59.535Z,12.7
2017-09-07T01:09:00.263Z,12.8
2017-09-07T01:10:01.410Z,12.8
2017-09-07T01:11:02.135Z,12.7
2017-09-07T01:12:02.864Z,12.7
2017-09-07T01:13:03.601Z,12.8
2017-09-07T01:14:04.338Z,12.8
2017-09-07T01:15:05.542Z,12.7
2017-09-07T01:16:06.276Z,12.7
2017-09-07T01:17:07.092Z,12.7
2017-09-07T01:18:07.897Z,12.7
2017-09-07T01:19:08.628Z,12.7
2017-09-07T01:20:09.658Z,12.7
2017-09-07T01:21:10.460Z,12.7
2017-09-07T01:22:11.202Z,12.7
2017-09-07T01:23:11.943Z,12.7
2017-09-07T01:24:12.679Z,12.7
2017-09-07T01:25:13.410Z,12.8
2017-09-07T01:26:14.155Z,12.8
2017-09-07T01:27:14.884Z,12.8
2017-09-07T01:28:15.630Z,12.8
2017-09-07T01:29:16.359Z,12.8
2017-09-07T01:30:17.393Z,12.8
2017-09-07T01:31:18.154Z,12.7
2017-09-07T01:32:18.891Z,12.8
2017-09-07T01:33:19.621Z,12.8
2017-09-07T01:34:20.355Z,12.7
2017-09-07T01:35:21.073Z,12.8
2017-09-07T01:36:21.817Z,12.7
2017-09-07T01:37:22.614Z,12.8
2017-09-07T01:38:23.356Z,12.8
2017-09-07T01:39:24.165Z,12.8
2017-09-07T01:40:25.236Z,12.8
2017-09-07T01:41:25.977Z,12.8
2017-09-07T01:42:26.781Z,12.8
2017-09-07T01:43:27.505Z,12.8
2017-09-07T01:44:28.319Z,12.9
2017-09-07T01:45:29.333Z,12.8
2017-09-07T01:46:30.053Z,12.8
2017-09-07T01:47:30.794Z,12.8
2017-09-07T01:48:31.533Z,12.8
2017-09-07T01:49:32.276Z,12.8
2017-09-07T01:50:33.208Z,12.8
2017-09-07T01:51:33.982Z,12.8
2017-09-07T01:52:34.715Z,12.7
2017-09-07T01:53:35.454Z,12.7
2017-09-07T01:54:36.185Z,12.7
2017-09-07T01:55:37.278Z,12.7
2017-09-07T01:56:38.013Z,12.7
2017-09-07T01:57:38.759Z,12.7
2017-09-07T01:58:39.557Z,12.7
2017-09-07T01:59:40.322Z,12.6
2017-09-07T02:00:41.376Z,12.6
2017-09-07T02:01:42.111Z,12.6
2017-09-07T02:02:42.855Z,12.6
2017-09-07T02:03:43.587Z,12.6
2017-09-07T02:04:44.299Z,12.6
2017-09-07T02:05:45.437Z,12.6
2017-09-07T02:06:46.174Z,12.6
2017-09-07T02:07:46.932Z,12.6
2017-09-07T02:08:47.670Z,12.6
2017-09-07T02:09:48.480Z,12.6
2017-09-07T02:10:49.507Z,12.6
2017-09-07T02:11:50.235Z,12.7
2017-09-07T02:12:51.040Z,12.6
2017-09-07T02:13:51.785Z,12.7
2017-09-07T02:14:52.569Z,12.7
2017-09-07T02:15:53.651Z,12.7
2017-09-07T02:16:54.467Z,12.6
2017-09-07T02:17:56.837Z,12.6
2017-09-07T02:18:57.457Z,12.6
2017-09-07T02:19:58.287Z,12.6
2017-09-07T02:20:59.944Z,12.6
2017-09-07T02:22:01.770Z,12.5
2017-09-07T02:23:03.431Z,12.5
2017-09-07T02:24:04.103Z,12.5
2017-09-07T02:25:04.849Z,12.5
2017-09-07T02:26:05.877Z,12.5
2017-09-07T02:27:06.605Z,12.5
2017-09-07T02:28:07.396Z,12.6
2017-09-07T02:29:08.140Z,12.5
2017-09-07T02:30:08.959Z,12.5
2017-09-07T02:31:09.686Z,12.4
2017-09-07T02:32:10.443Z,12.5
2017-09-07T02:33:11.183Z,12.6
2017-09-07T02:34:11.910Z,12.6
2017-09-07T02:35:12.644Z,12.6
2017-09-07T02:36:13.378Z,12.6
2017-09-07T02:37:14.482Z,12.5
2017-09-07T02:38:15.298Z,12.5
2017-09-07T02:39:16.037Z,12.5
2017-09-07T02:40:16.767Z,12.6
2017-09-07T02:41:17.566Z,12.4
2017-09-07T02:42:18.296Z,12.6
2017-09-07T02:43:19.238Z,12.5
2017-09-07T02:44:19.975Z,12.4
2017-09-07T02:45:20.803Z,12.5
2017-09-07T02:46:21.543Z,12.4
2017-09-07T02:47:22.280Z,12.5
2017-09-07T02:48:23.375Z,12.5
2017-09-07T02:49:24.168Z,12.5
2017-09-07T02:50:24.916Z,12.5
2017-09-07T02:51:25.708Z,12.5
2017-09-07T02:52:26.501Z,12.5
2017-09-07T02:53:27.655Z,12.6
2017-09-07T02:54:28.396Z,12.4
2017-09-07T02:55:29.169Z,12.5
2017-09-07T02:56:29.927Z,12.5
2017-09-07T02:57:30.686Z,12.5
2017-09-07T02:58:31.774Z,12.4
2017-09-07T02:59:32.577Z,12.4
2017-09-07T03:00:33.264Z,12.4
2017-09-07T03:01:34.003Z,12.5
2017-09-07T03:02:34.747Z,12.4
2017-09-07T03:03:35.892Z,12.5
2017-09-07T03:04:36.623Z,12.5
2017-09-07T03:05:37.421Z,12.5
2017-09-07T03:06:38.201Z,12.6
2017-09-07T03:07:38.936Z,12.5
2017-09-07T03:08:40.127Z,12.5
2017-09-07T03:09:40.873Z,12.5
2017-09-07T03:10:41.614Z,12.6
2017-09-07T03:11:42.434Z,12.4
2017-09-07T03:12:43.172Z,12.6
2017-09-07T03:13:44.247Z,12.5
2017-09-07T03:14:44.984Z,12.4
2017-09-07T03:15:45.759Z,12.5
2017-09-07T03:16:46.553Z,12.5
2017-09-07T03:17:47.287Z,12.5
2017-09-07T03:18:48.316Z,12.6
2017-09-07T03:19:49.135Z,12.5
2017-09-07T03:20:49.932Z,12.5
2017-09-07T03:21:50.723Z,12.5
2017-09-07T03:22:51.463Z,12.5
2017-09-07T03:23:52.634Z,12.5
2017-09-07T03:24:53.364Z,12.5
2017-09-07T03:25:54.094Z,12.6
2017-09-07T03:26:54.826Z,12.5
2017-09-07T03:27:55.558Z,12.6
2017-09-07T03:28:56.692Z,12.5
2017-09-07T03:29:57.490Z,12.6
2017-09-07T03:30:58.280Z,12.7
2017-09-07T03:31:59.084Z,12.6
2017-09-07T03:32:59.814Z,12.7
2017-09-07T03:34:00.543Z,12.6
2017-09-07T03:35:01.281Z,12.6
2017-09-07T03:36:02.470Z,12.7
2017-09-07T03:37:03.289Z,12.6
2017-09-07T03:38:04.085Z,12.6
2017-09-07T03:39:04.892Z,12.6
2017-09-07T03:40:05.709Z,12.6
2017-09-07T03:41:06.874Z,12.7
2017-09-07T03:42:07.613Z,12.7
2017-09-07T03:43:08.355Z,12.7
2017-09-07T03:44:09.124Z,12.6
2017-09-07T03:45:09.923Z,12.7
2017-09-07T03:46:10.659Z,12.7
2017-09-07T03:47:11.403Z,12.7
2017-09-07T03:48:12.152Z,12.7
2017-09-07T03:49:12.883Z,12.7
2017-09-07T03:50:13.614Z,12.7
2017-09-07T03:51:14.705Z,12.7
2017-09-07T03:52:15.510Z,12.7
2017-09-07T03:53:16.250Z,12.8
2017-09-07T03:54:17.003Z,12.7
2017-09-07T03:55:17.736Z,12.7
2017-09-07T03:56:18.774Z,12.7
2017-09-07T03:57:19.573Z,12.7
2017-09-07T03:58:20.307Z,12.7
2017-09-07T03:59:21.039Z,12.7
2017-09-07T04:00:21.766Z,12.7
2017-09-07T04:01:22.502Z,12.7
2017-09-07T04:02:23.233Z,12.7
2017-09-07T04:03:23.975Z,12.6
2017-09-07T04:04:24.778Z,12.6
2017-09-07T04:05:25.814Z,12.6
2017-09-07T04:06:26.613Z,12.6
2017-09-07T04:07:27.356Z,12.7
2017-09-07T04:08:28.162Z,12.6
2017-09-07T04:09:28.892Z,12.6
2017-09-07T04:10:29.823Z,12.6
2017-09-07T04:11:30.569Z,12.6
2017-09-07T04:12:31.349Z,12.6
2017-09-07T04:13:32.109Z,12.6
2017-09-07T04:14:32.817Z,12.5
2017-09-07T04:15:33.623Z,12.6
2017-09-07T04:16:34.354Z,12.7
2017-09-07T04:17:35.482Z,12.7
2017-09-07T04:18:36.212Z,12.6
2017-09-07T04:19:36.897Z,12.6
2017-09-07T04:20:37.623Z,12.7
2017-09-07T04:21:38.363Z,12.7
2017-09-07T04:22:39.290Z,12.6
2017-09-07T04:23:40.041Z,12.6
2017-09-07T04:24:40.770Z,12.6
2017-09-07T04:25:41.504Z,12.7
2017-09-07T04:26:42.245Z,12.6
2017-09-07T04:27:43.361Z,12.7
2017-09-07T04:28:44.163Z,12.7
2017-09-07T04:29:44.907Z,12.5
2017-09-07T04:30:45.644Z,12.6
2017-09-07T04:31:46.349Z,12.6
2017-09-07T04:32:47.483Z,12.5
2017-09-07T04:33:48.233Z,12.4
2017-09-07T04:34:48.946Z,12.5
2017-09-07T04:35:49.694Z,12.5
2017-09-07T04:36:50.438Z,12.5
2017-09-07T04:37:51.584Z,12.5
2017-09-07T04:38:52.323Z,12.5
2017-09-07T04:39:53.118Z,12.6
2017-09-07T04:40:53.919Z,12.5
2017-09-07T04:41:54.705Z,12.6
2017-09-07T04:42:55.850Z,12.5
2017-09-07T04:43:56.654Z,12.7
2017-09-07T04:44:57.447Z,12.6
2017-09-07T04:45:58.218Z,12.6
2017-09-07T04:46:59.024Z,12.7
2017-09-07T04:48:00.245Z,12.7
2017-09-07T04:49:00.983Z,12.7
2017-09-07T04:50:01.702Z,12.7
2017-09-07T04:51:02.516Z,12.8
2017-09-07T04:52:03.322Z,12.7
2017-09-07T04:53:04.478Z,12.7
2017-09-07T04:54:05.254Z,12.7
2017-09-07T04:55:05.983Z,12.8
2017-09-07T04:56:06.717Z,12.8
2017-09-07T04:57:07.463Z,12.8
2017-09-07T04:58:08.836Z,12.9
2017-09-07T04:59:09.572Z,12.8
2017-09-07T05:00:10.355Z,12.8
2017-09-07T05:01:11.092Z,12.8
2017-09-07T05:02:11.833Z,12.8
2017-09-07T05:03:12.885Z,12.8
2017-09-07T05:04:13.664Z,12.8
2017-09-07T05:05:14.489Z,12.8
2017-09-07T05:06:15.230Z,12.8
2017-09-07T05:07:15.974Z,12.8
2017-09-07T05:08:17.026Z,12.8
2017-09-07T05:09:17.810Z,12.9
2017-09-07T05:10:18.615Z,12.9
2017-09-07T05:11:19.357Z,12.8
2017-09-07T05:12:20.157Z,12.9
2017-09-07T05:13:20.973Z,12.8
2017-09-07T05:14:21.703Z,12.8
2017-09-07T05:15:22.442Z,12.9
2017-09-07T05:16:23.255Z,12.9
2017-09-07T05:17:24.449Z,12.9
2017-09-07T05:18:25.193Z,12.9
2017-09-07T05:19:25.935Z,12.9
2017-09-07T05:20:26.710Z,13.0
2017-09-07T05:21:27.471Z,12.9
2017-09-07T05:22:28.612Z,12.9
2017-09-07T05:23:29.364Z,12.9
2017-09-07T05:24:30.110Z,13.0
2017-09-07T05:25:30.851Z,13.0
2017-09-07T05:26:31.623Z,13.0
2017-09-07T05:27:32.612Z,12.9
2017-09-07T05:28:33.420Z,13.0
2017-09-07T05:29:34.154Z,13.0
2017-09-07T05:30:34.895Z,13.1
2017-09-07T05:31:35.729Z,13.1
2017-09-07T05:32:36.893Z,13.2
2017-09-07T05:33:37.625Z,13.0
2017-09-07T05:34:38.442Z,13.2
2017-09-07T05:35:39.187Z,13.2
2017-09-07T05:36:39.923Z,13.2
2017-09-07T05:37:40.963Z,13.2
2017-09-07T05:38:41.700Z,13.2
2017-09-07T05:39:42.444Z,13.3
2017-09-07T05:40:43.179Z,13.2
2017-09-07T05:41:44.014Z,13.3
2017-09-07T05:42:45.502Z,13.3
2017-09-07T05:43:46.193Z,13.3
2017-09-07T05:44:46.933Z,13.3
2017-09-07T05:45:47.715Z,13.4
2017-09-07T05:46:48.515Z,13.3
2017-09-07T05:47:49.444Z,13.3
2017-09-07T05:48:50.176Z,13.3
2017-09-07T05:49:50.924Z,13.4
2017-09-07T05:50:51.655Z,13.4
2017-09-07T05:51:52.404Z,13.4
2017-09-07T05:52:53.588Z,13.4
2017-09-07T05:53:54.332Z,13.5
2017-09-07T05:54:55.073Z,13.5
2017-09-07T05:55:55.814Z,13.4
2017-09-07T05:56:56.564Z,13.5
2017-09-07T05:57:57.603Z,13.5
2017-09-07T05:58:58.341Z,13.5
2017-09-07T05:59:59.082Z,13.5
2017-09-07T06:00:59.871Z,13.5
2017-09-07T06:02:00.634Z,13.4
2017-09-07T06:03:01.752Z,13.5
2017-09-07T06:04:02.499Z,13.4
2017-09-07T06:05:03.233Z,13.4
2017-09-07T06:06:03.975Z,13.4
2017-09-07T06:07:04.789Z,13.5
2017-09-07T06:08:06.009Z,13.4
2017-09-07T06:09:06.822Z,13.4
2017-09-07T06:10:07.553Z,13.4
2017-09-07T06:11:08.304Z,13.4
2017-09-07T06:12:09.135Z,13.4
2017-09-07T06:13:10.342Z,13.4
2017-09-07T06:14:11.083Z,13.4
2017-09-07T06:15:11.824Z,13.4
2017-09-07T06:16:12.553Z,13.4
2017-09-07T06:17:13.291Z,13.4
2017-09-07T06:18:14.040Z,13.4
2017-09-07T06:19:14.784Z,13.5
2017-09-07T06:20:15.838Z,13.5
2017-09-07T06:21:16.624Z,13.5
2017-09-07T06:22:17.373Z,13.5
2017-09-07T06:23:18.180Z,13.5
2017-09-07T06:24:18.998Z,13.6
2017-09-07T06:25:20.094Z,13.8
2017-09-07T06:26:20.837Z,13.7
2017-09-07T06:27:21.626Z,13.6
2017-09-07T06:28:22.434Z,13.8
2017-09-07T06:29:23.174Z,13.7
2017-09-07T06:30:23.926Z,13.8
2017-09-07T06:31:25.068Z,13.8
2017-09-07T06:32:25.872Z,13.7
2017-09-07T06:33:26.683Z,13.8
2017-09-07T06:34:27.414Z,13.8
2017-09-07T06:35:28.162Z,13.8
2017-09-07T06:36:29.285Z,13.8
2017-09-07T06:37:30.024Z,13.8
2017-09-07T06:38:30.763Z,13.8
2017-09-07T06:39:31.503Z,13.8
2017-09-07T06:40:32.247Z,13.9
2017-09-07T06:41:33.339Z,13.9
2017-09-07T06:42:34.078Z,13.8
2017-09-07T06:43:34.826Z,13.9
2017-09-07T06:44:35.632Z,13.9
2017-09-07T06:45:36.381Z,13.9
2017-09-07T06:46:37.594Z,13.8
2017-09-07T06:47:38.328Z,13.9
2017-09-07T06:48:39.154Z,13.9
2017-09-07T06:49:39.963Z,13.9
2017-09-07T06:50:40.691Z,14.0
2017-09-07T06:51:41.633Z,14.0
2017-09-07T06:52:42.391Z,14.1
2017-09-07T06:53:43.208Z,13.9
2017-09-07T06:54:43.983Z,14.1
2017-09-07T06:55:44.735Z,14.2
2017-09-07T06:56:45.754Z,14.2
2017-09-07T06:57:46.508Z,14.3
2017-09-07T06:58:47.284Z,14.4
2017-09-07T06:59:48.026Z,14.5
2017-09-07T07:00:48.817Z,14.6
2017-09-07T07:01:49.878Z,14.6
2017-09-07T07:02:50.624Z,14.7
2017-09-07T07:03:51.375Z,14.6
2017-09-07T07:04:52.205Z,14.7
2017-09-07T07:05:52.969Z,14.8
2017-09-07T07:06:53.772Z,15.0
2017-09-07T07:07:54.833Z,15.1
2017-09-07T07:08:55.592Z,15.1
2017-09-07T07:09:56.324Z,15.1
2017-09-07T07:10:57.069Z,15.1
2017-09-07T07:11:57.841Z,15.2
2017-09-07T07:12:58.984Z,15.2
2017-09-07T07:13:59.783Z,15.3
2017-09-07T07:15:00.517Z,15.3
2017-09-07T07:16:01.273Z,15.4
2017-09-07T07:17:02.064Z,15.5
2017-09-07T07:18:03.204Z,15.6
2017-09-07T07:19:03.937Z,15.5
2017-09-07T07:20:04.735Z,15.7
2017-09-07T07:21:05.546Z,15.5
2017-09-07T07:22:06.282Z,15.6
2017-09-07T07:23:07.452Z,15.5
2017-09-07T07:24:08.223Z,15.5
2017-09-07T07:25:08.965Z,15.5
2017-09-07T07:26:09.705Z,15.5
2017-09-07T07:27:10.526Z,15.5
2017-09-07T07:28:11.270Z,15.6
2017-09-07T07:29:12.023Z,15.5
2017-09-07T07:30:13.146Z,15.5
2017-09-07T07:31:13.938Z,15.4
2017-09-07T07:32:14.760Z,15.4
2017-09-07T07:33:15.513Z,15.4
2017-09-07T07:34:16.263Z,15.4
2017-09-07T07:35:17.407Z,15.3
2017-09-07T07:36:18.195Z,15.4
2017-09-07T07:37:18.872Z,15.4
2017-09-07T07:38:19.624Z,15.4
2017-09-07T07:39:20.452Z,15.4
2017-09-07T07:40:21.500Z,15.4
2017-09-07T07:41:22.247Z,15.4
2017-09-07T07:42:23.061Z,15.4
2017-09-07T07:43:23.811Z,15.5
2017-09-07T07:44:24.533Z,15.5
2017-09-07T07:45:25.684Z,15.5
2017-09-07T07:46:26.416Z,15.5
2017-09-07T07:47:27.222Z,15.5
2017-09-07T07:48:27.965Z,15.5
2017-09-07T07:49:28.695Z,15.6
2017-09-07T07:50:29.743Z,15.6
2017-09-07T07:51:30.484Z,15.5
2017-09-07T07:52:31.226Z,15.7
2017-09-07T07:53:32.030Z,16.0
2017-09-07T07:54:32.774Z,16.3
2017-09-07T07:55:33.769Z,16.3
2017-09-07T07:56:34.602Z,16.3
2017-09-07T07:57:35.385Z,16.2
2017-09-07T07:58:36.209Z,16.3
2017-09-07T07:59:36.953Z,16.1
2017-09-07T08:00:37.687Z,16.2
2017-09-07T08:01:38.783Z,16.0
2017-09-07T08:02:39.534Z,16.0
2017-09-07T08:03:40.274Z,16.1
2017-09-07T08:04:41.014Z,16.2
2017-09-07T08:05:41.757Z,16.5
2017-09-07T08:06:42.540Z,16.6
2017-09-07T08:07:43.685Z,16.6
2017-09-07T08:08:44.457Z,16.7
2017-09-07T08:09:45.203Z,16.7
2017-09-07T08:10:45.939Z,16.4
2017-09-07T08:11:46.682Z,16.4
2017-09-07T08:12:47.821Z,16.6
2017-09-07T08:13:48.579Z,16.5
2017-09-07T08:14:49.368Z,16.6
2017-09-07T08:15:50.114Z,16.7
2017-09-07T08:16:50.869Z,16.6
2017-09-07T08:17:51.680Z,16.4
2017-09-07T08:18:52.428Z,16.4
2017-09-07T08:19:53.524Z,16.5
2017-09-07T08:20:54.269Z,16.4
2017-09-07T08:21:55.064Z,16.3
2017-09-07T08:22:55.799Z,16.2
2017-09-07T08:23:56.553Z,16.2
2017-09-07T08:24:57.658Z,16.2
2017-09-07T08:25:58.468Z,16.2
2017-09-07T08:26:59.214Z,16.2
2017-09-07T08:27:59.966Z,16.1
2017-09-07T08:29:00.703Z,16.1
2017-09-07T08:30:01.795Z,16.1
2017-09-07T08:31:02.544Z,16.0
2017-09-07T08:32:03.284Z,16.0
2017-09-07T08:33:04.024Z,16.0
2017-09-07T08:34:04.788Z,16.0
2017-09-07T08:35:05.784Z,16.0
2017-09-07T08:36:06.538Z,16.0
2017-09-07T08:37:07.285Z,16.0
2017-09-07T08:38:08.083Z,16.0
2017-09-07T08:39:08.834Z,16.2
2017-09-07T08:40:09.574Z,16.4
2017-09-07T08:41:10.305Z,16.8
2017-09-07T08:42:11.052Z,16.9
2017-09-07T08:43:11.868Z,17.2
2017-09-07T08:44:12.963Z,17.6
2017-09-07T08:45:13.791Z,17.9
2017-09-07T08:46:14.519Z,17.8
2017-09-07T08:47:15.266Z,17.8
2017-09-07T08:48:16.067Z,17.7
2017-09-07T08:49:17.184Z,17.6
2017-09-07T08:50:17.971Z,17.3
2017-09-07T08:51:18.714Z,17.2
2017-09-07T08:52:19.490Z,17.1
2017-09-07T08:53:20.235Z,16.8
2017-09-07T08:54:21.335Z,16.8
2017-09-07T08:55:22.084Z,16.9
2017-09-07T08:56:22.836Z,16.8
2017-09-07T08:57:23.575Z,16.7
2017-09-07T08:58:24.374Z,16.7
2017-09-07T08:59:25.115Z,16.9
2017-09-07T09:00:26.255Z,16.8
2017-09-07T09:01:26.997Z,16.8
2017-09-07T09:02:27.736Z,16.9
2017-09-07T09:03:28.593Z,16.8
2017-09-07T09:04:29.334Z,16.9
2017-09-07T09:05:30.274Z,16.8
2017-09-07T09:06:31.013Z,16.8
2017-09-07T09:07:31.760Z,16.8
2017-09-07T09:08:32.512Z,16.9
2017-09-07T09:09:33.264Z,17.0
2017-09-07T09:10:34.019Z,17.2
2017-09-07T09:11:34.835Z,17.3
2017-09-07T09:12:35.576Z,17.5
2017-09-07T09:13:36.318Z,17.6
2017-09-07T09:14:37.079Z,17.8
2017-09-07T09:15:38.121Z,17.6
2017-09-07T09:16:38.904Z,17.6
2017-09-07T09:17:39.717Z,17.7
2017-09-07T09:18:40.541Z,17.7
2017-09-07T09:19:41.356Z,17.8
2017-09-07T09:20:42.364Z,17.7
2017-09-07T09:21:43.104Z,17.6
2017-09-07T09:22:43.844Z,17.8
2017-09-07T09:23:44.586Z,17.9
2017-09-07T09:24:45.406Z,18.1
2017-09-07T09:25:46.564Z,18.1
2017-09-07T09:26:47.304Z,18.1
2017-09-07T09:27:48.044Z,18.5
2017-09-07T09:28:48.788Z,18.7
2017-09-07T09:29:49.575Z,18.8
2017-09-07T09:30:50.313Z,18.7
2017-09-07T09:31:51.262Z,18.6
2017-09-07T09:32:51.998Z,18.6
2017-09-07T09:33:52.799Z,18.8
2017-09-07T09:34:53.660Z,18.9
2017-09-07T09:35:54.396Z,18.7
2017-09-07T09:36:55.210Z,18.4
2017-09-07T09:37:56.294Z,18.4
2017-09-07T09:38:57.041Z,18.1
2017-09-07T09:39:57.844Z,17.8
2017-09-07T09:40:58.653Z,17.6
2017-09-07T09:41:59.400Z,17.6
2017-09-07T09:43:00.651Z,17.6
2017-09-07T09:44:01.398Z,17.6
2017-09-07T09:45:02.143Z,17.7
2017-09-07T09:46:02.897Z,17.8
2017-09-07T09:47:03.651Z,17.8
2017-09-07T09:48:04.783Z,17.8
2017-09-07T09:49:05.525Z,17.8
2017-09-07T09:50:06.281Z,17.7
2017-09-07T09:51:07.101Z,18.1
2017-09-07T09:52:07.848Z,18.1
2017-09-07T09:53:08.669Z,18.1
2017-09-07T09:54:09.755Z,18.0
2017-09-07T09:55:10.576Z,18.0
2017-09-07T09:56:11.394Z,18.0
2017-09-07T09:57:12.180Z,18.1
2017-09-07T09:58:12.910Z,18.3
2017-09-07T09:59:13.943Z,18.5
2017-09-07T10:00:14.674Z,18.8
2017-09-07T10:01:15.483Z,19.2
2017-09-07T10:02:16.304Z,19.9
2017-09-07T10:03:17.114Z,20.2
2017-09-07T10:04:18.146Z,20.2
2017-09-07T10:05:18.888Z,20.1
2017-09-07T10:06:19.704Z,20.5
2017-09-07T10:07:20.471Z,20.8
2017-09-07T10:08:21.265Z,20.9
2017-09-07T10:09:22.463Z,20.7
2017-09-07T10:10:23.216Z,20.8
2017-09-07T10:11:24.014Z,20.8
2017-09-07T10:12:24.763Z,21.4
2017-09-07T10:13:25.503Z,21.7
2017-09-07T10:14:26.546Z,21.8
2017-09-07T10:15:27.364Z,21.9
2017-09-07T10:16:28.107Z,22.2
2017-09-07T10:17:28.926Z,22.2
2017-09-07T10:18:29.674Z,22.1
2017-09-07T10:19:30.666Z,21.9
2017-09-07T10:21:45.693Z,21.1
2017-09-07T10:22:46.473Z,20.7
2017-09-07T10:23:48.404Z,20.3
2017-09-07T10:25:51.114Z,20.2
2017-09-07T10:26:51.788Z,20.1
2017-09-07T10:27:52.536Z,20.2
2017-09-07T10:28:53.355Z,20.0
2017-09-07T10:29:54.167Z,19.8
2017-09-07T10:30:55.267Z,19.7
2017-09-07T10:31:56.025Z,19.7
2017-09-07T10:32:56.785Z,19.6
2017-09-07T10:33:57.627Z,19.5
2017-09-07T10:34:58.417Z,19.5
2017-09-07T10:35:59.574Z,19.6
2017-09-07T10:37:00.273Z,19.9
2017-09-07T10:38:01.022Z,20.0
2017-09-07T10:39:01.792Z,20.0
2017-09-07T10:40:02.602Z,20.2
2017-09-07T10:41:03.685Z,20.3
2017-09-07T10:42:04.427Z,20.4
2017-09-07T10:43:05.256Z,20.7
2017-09-07T10:44:06.065Z,20.5
2017-09-07T10:45:06.806Z,20.4
2017-09-07T10:46:07.604Z,20.3
2017-09-07T10:47:08.345Z,20.4
2017-09-07T10:48:09.392Z,20.7
2017-09-07T10:49:10.139Z,21.0
2017-09-07T10:50:10.961Z,21.4
2017-09-07T10:51:11.714Z,21.5
2017-09-07T10:52:12.464Z,21.2
2017-09-07T10:53:13.268Z,21.4
2017-09-07T10:54:14.298Z,21.5
2017-09-07T10:55:15.091Z,21.6
2017-09-07T10:56:15.846Z,21.9
2017-09-07T10:57:16.817Z,22.2
2017-09-07T10:58:17.659Z,22.0
2017-09-07T10:59:18.866Z,22.4
2017-09-07T11:00:19.693Z,22.4
2017-09-07T11:01:20.445Z,22.7
2017-09-07T11:02:21.385Z,22.7
2017-09-07T11:03:22.569Z,22.0
2017-09-07T11:04:23.255Z,21.8
2017-09-07T11:05:24.094Z,22.1
2017-09-07T11:06:25.288Z,22.5
2017-09-07T11:07:26.104Z,22.6
2017-09-07T11:08:26.853Z,22.7
2017-09-07T11:09:27.603Z,23.2
2017-09-07T11:10:28.351Z,23.6
2017-09-07T11:11:29.446Z,22.8
2017-09-07T11:12:30.273Z,22.3
2017-09-07T11:13:31.081Z,22.0
2017-09-07T11:14:31.903Z,22.2
2017-09-07T11:15:32.668Z,22.4
2017-09-07T11:16:33.875Z,22.3
2017-09-07T11:17:34.624Z,21.9
2017-09-07T11:18:35.371Z,21.8
2017-09-07T11:19:36.183Z,21.9
2017-09-07T11:20:37.014Z,22.0
2017-09-07T11:21:38.224Z,22.4
2017-09-07T11:22:38.976Z,22.1
2017-09-07T11:23:39.796Z,21.8
2017-09-07T11:24:40.537Z,21.5
2017-09-07T11:25:41.349Z,21.8
2017-09-07T11:26:42.200Z,22.2
2017-09-07T11:27:42.981Z,22.3
2017-09-07T11:28:44.123Z,22.6
2017-09-07T11:29:44.882Z,22.9
2017-09-07T11:30:45.638Z,23.1
2017-09-07T11:31:46.438Z,23.2
2017-09-07T11:32:47.195Z,23.0
2017-09-07T11:33:48.015Z,23.0
2017-09-07T11:34:49.195Z,23.2
2017-09-07T11:35:49.937Z,23.4
2017-09-07T11:36:50.772Z,22.9
2017-09-07T11:37:51.591Z,23.2
2017-09-07T11:38:52.376Z,23.4
2017-09-07T11:39:53.544Z,23.6
2017-09-07T11:40:54.306Z,23.8
2017-09-07T11:41:55.081Z,23.7
2017-09-07T11:42:55.824Z,23.9
2017-09-07T11:43:56.641Z,23.8
2017-09-07T11:44:57.785Z,23.6
2017-09-07T11:45:58.530Z,22.9
2017-09-07T11:46:59.265Z,22.4
2017-09-07T11:48:00.083Z,22.1
2017-09-07T11:49:00.839Z,21.8
2017-09-07T11:50:01.974Z,21.9
2017-09-07T11:51:02.763Z,22.3
2017-09-07T11:52:03.529Z,22.8
2017-09-07T11:53:04.325Z,22.8
2017-09-07T11:54:05.721Z,23.4
2017-09-07T11:55:06.814Z,23.3
2017-09-07T11:56:07.647Z,23.0
2017-09-07T11:57:08.384Z,22.5
2017-09-07T11:58:09.126Z,22.2
2017-09-07T11:59:09.872Z,22.0
2017-09-07T12:00:10.914Z,22.0
2017-09-07T12:01:11.671Z,22.1
2017-09-07T12:02:12.435Z,22.0
2017-09-07T12:03:13.187Z,22.3
2017-09-07T12:04:13.933Z,22.2
2017-09-07T12:05:14.699Z,21.7
2017-09-07T12:06:15.921Z,21.6
2017-09-07T12:07:16.725Z,21.3
2017-09-07T12:08:17.463Z,21.1
2017-09-07T12:09:18.210Z,21.3
2017-09-07T12:10:19.038Z,22.0
2017-09-07T12:11:20.147Z,22.6
2017-09-07T12:12:20.896Z,22.7
2017-09-07T12:13:21.722Z,23.0
2017-09-07T12:14:22.474Z,23.1
2017-09-07T12:15:23.217Z,23.0
2017-09-07T12:16:24.155Z,23.1
2017-09-07T12:17:24.904Z,22.8
2017-09-07T12:18:25.649Z,22.9
2017-09-07T12:19:26.395Z,23.1
2017-09-07T12:20:27.146Z,23.4
2017-09-07T12:21:28.322Z,23.6
2017-09-07T12:22:29.063Z,23.6
2017-09-07T12:23:29.813Z,23.6
2017-09-07T12:24:30.553Z,23.6
2017-09-07T12:25:31.309Z,23.3
2017-09-07T12:26:32.254Z,23.2
2017-09-07T12:27:32.979Z,23.0
2017-09-07T12:28:33.734Z,22.6
2017-09-07T12:29:34.479Z,22.2
2017-09-07T12:30:35.295Z,22.2
2017-09-07T12:31:36.039Z,21.6
2017-09-07T12:32:36.777Z,21.2
2017-09-07T12:33:37.535Z,20.8
2017-09-07T12:34:38.687Z,20.4
2017-09-07T12:35:39.424Z,20.4
2017-09-07T12:36:40.168Z,20.5
2017-09-07T12:37:40.981Z,20.8
2017-09-07T12:38:41.785Z,21.4
2017-09-07T12:39:42.535Z,21.9
2017-09-07T12:40:43.624Z,22.0
2017-09-07T12:41:44.365Z,21.9
2017-09-07T12:42:45.192Z,21.5
2017-09-07T12:43:45.983Z,21.7
2017-09-07T12:44:46.730Z,21.8
2017-09-07T12:45:47.868Z,21.8
2017-09-07T12:46:48.694Z,22.1
2017-09-07T12:47:49.445Z,22.8
2017-09-07T12:48:50.225Z,22.9
2017-09-07T12:49:50.925Z,22.8
2017-09-07T12:50:52.074Z,23.0
2017-09-07T12:51:52.815Z,22.6
2017-09-07T12:52:53.617Z,22.2
2017-09-07T12:53:54.380Z,22.0
2017-09-07T12:54:55.187Z,21.8
2017-09-07T12:55:56.226Z,21.9
2017-09-07T12:56:56.980Z,21.9
2017-09-07T12:57:57.667Z,21.8
2017-09-07T12:58:58.413Z,21.8
2017-09-07T12:59:59.163Z,21.5
2017-09-07T13:01:00.214Z,21.5
2017-09-07T13:02:01.036Z,21.0
2017-09-07T13:03:01.845Z,20.8
2017-09-07T13:04:02.664Z,20.5
2017-09-07T13:05:03.421Z,20.2
2017-09-07T13:06:04.214Z,20.1
2017-09-07T13:07:04.961Z,20.1
2017-09-07T13:08:05.739Z,20.2
2017-09-07T13:09:06.826Z,20.2
2017-09-07T13:10:07.578Z,20.1
2017-09-07T13:11:08.313Z,20.0
2017-09-07T13:12:09.065Z,19.9
2017-09-07T13:13:09.810Z,19.9
2017-09-07T13:14:10.914Z,20.0
2017-09-07T13:15:11.657Z,19.8
2017-09-07T13:16:12.475Z,19.8
2017-09-07T13:17:13.265Z,19.7
2017-09-07T13:18:14.007Z,19.7
2017-09-07T13:19:15.115Z,19.7
2017-09-07T13:20:15.844Z,19.6
2017-09-07T13:21:16.583Z,19.6
2017-09-07T13:22:17.318Z,19.6
2017-09-07T13:23:18.064Z,19.6
2017-09-07T13:24:19.015Z,19.6
2017-09-07T13:25:19.788Z,19.7
2017-09-07T13:26:20.534Z,19.6
2017-09-07T13:27:21.285Z,19.8
2017-09-07T13:28:22.093Z,19.8
2017-09-07T13:29:23.190Z,19.8
2017-09-07T13:30:23.936Z,19.8
2017-09-07T13:31:24.683Z,19.8