createdAt,value
2019-06-07T06:44:27.008Z,21.90
2019-06-07T06:46:58.199Z,22.10
2019-06-07T06:49:25.734Z,22.10
2019-06-07T06:51:54.267Z,22.50
2019-06-07T06:54:40.178Z,22.10
2019-06-07T06:56:53.061Z,22.10
2019-06-07T06:59:38.181Z,22.20
2019-06-07T07:01:52.752Z,22.10
2019-06-07T07:04:21.393Z,22.20
2019-06-07T07:06:50.621Z,22.10
2019-06-07T07:09:21.468Z,22.30
2019-06-07T07:12:00.759Z,22.50
2019-06-07T07:14:20.263Z,23.20
2019-06-07T07:16:53.610Z,23.60
2019-06-07T07:19:19.069Z,23.80
2019-06-07T07:21:50.617Z,24.00
2019-06-07T07:24:21.804Z,24.00
2019-06-07T07:26:50.456Z,24.20
2019-06-07T07:29:18.357Z,23.90
2019-06-07T07:31:50.816Z,23.90
2019-06-07T07:34:34.641Z,23.50
2019-06-07T07:36:49.896Z,23.10
2019-06-07T07:39:17.652Z,23.10
2019-06-07T07:42:10.593Z,23.40
2019-06-07T07:44:16.457Z,23.20
2019-06-07T07:46:46.515Z,23.50
2019-06-07T07:49:16.507Z,24.00
2019-06-07T07:51:46.439Z,24.40
2019-06-07T07:54:15.529Z,24.50
2019-06-07T07:56:45.338Z,24.10
2019-06-07T07:59:14.306Z,23.70
2019-06-07T08:01:43.259Z,23.70
2019-06-07T08:04:13.203Z,24.10
2019-06-07T08:06:41.727Z,24.40
2019-06-07T08:09:10.207Z,23.40
2019-06-07T08:11:38.775Z,22.90
2019-06-07T08:14:07.295Z,23.10
2019-06-07T08:16:35.855Z,23.00
2019-06-07T08:19:04.707Z,22.80
2019-06-07T08:21:33.229Z,21.60
2019-06-07T08:24:05.197Z,21.30
2019-06-07T08:26:32.083Z,22.10
2019-06-07T08:29:02.889Z,22.60
2019-06-07T08:31:30.787Z,21.70
2019-06-07T08:34:00.799Z,21.80
2019-06-07T08:36:41.312Z,21.60
2019-06-07T08:39:07.048Z,21.50
2019-06-07T08:41:31.405Z,21.00
2019-06-07T08:44:08.597Z,21.20
2019-06-07T08:46:30.430Z,21.90
2019-06-07T08:49:02.863Z,21.50
2019-06-07T08:51:29.239Z,22.50
2019-06-07T08:54:15.979Z,21.80
2019-06-07T08:56:28.125Z,21.60
2019-06-07T08:59:00.675Z,21.80
2019-06-07T09:01:26.980Z,22.20
2019-06-07T09:04:02.675Z,22.40
2019-06-07T09:07:01.619Z,22.60
2019-06-07T09:08:58.136Z,22.70
2019-06-07T09:11:26.252Z,23.00
2019-06-07T09:13:57.230Z,23.30
2019-06-07T09:16:25.044Z,22.40
2019-06-07T09:18:56.119Z,22.80
2019-06-07T09:21:23.918Z,23.10
2019-06-07T09:23:54.648Z,23.30
2019-06-07T09:26:23.652Z,22.90
2019-06-07T09:28:52.901Z,23.00
2019-06-07T09:31:21.406Z,21.80
2019-06-07T09:33:52.322Z,22.30
2019-06-07T09:36:20.888Z,22.90
2019-06-07T09:38:49.776Z,23.20
2019-06-07T09:41:18.267Z,23.70
2019-06-07T09:44:01.362Z,24.10
2019-06-07T09:46:17.235Z,23.50
2019-06-07T09:49:14.157Z,23.60
2019-06-07T09:51:20.031Z,23.30
2019-06-07T09:53:46.564Z,23.70
2019-06-07T09:56:15.058Z,24.10
2019-06-07T09:58:53.278Z,23.90
2019-06-07T10:01:14.194Z,23.60
2019-06-07T10:03:45.106Z,23.80
2019-06-07T10:06:14.063Z,23.70
2019-06-07T10:11:15.729Z,23.10
2019-06-07T10:13:44.290Z,23.60
2019-06-07T10:16:12.870Z,24.10
2019-06-07T10:18:41.457Z,23.90
2019-06-07T10:21:14.749Z,24.10
2019-06-07T10:23:40.321Z,24.20
2019-06-07T10:26:10.180Z,24.10
2019-06-07T10:28:38.744Z,24.10
2019-06-07T10:31:09.111Z,23.60
2019-06-07T10:33:37.581Z,22.60
2019-06-07T10:36:06.649Z,22.40
2019-06-07T10:38:35.271Z,23.70
2019-06-07T10:41:04.746Z,23.50
2019-06-07T10:43:33.277Z,23.00
2019-06-07T10:46:01.788Z,23.50
2019-06-07T10:48:30.376Z,23.80
2019-06-07T10:50:58.873Z,24.10
2019-06-07T10:53:27.452Z,23.60
2019-06-07T10:55:55.952Z,23.60
2019-06-07T10:58:24.558Z,23.80
2019-06-07T11:00:53.481Z,23.80
2019-06-07T11:03:22.144Z,23.70
2019-06-07T11:05:50.643Z,23.60
2019-06-07T11:08:19.279Z,23.60
2019-06-07T11:10:47.941Z,23.30
2019-06-07T11:13:16.523Z,23.60
2019-06-07T11:15:45.158Z,23.40
2019-06-07T11:18:14.394Z,23.90
2019-06-07T11:20:43.124Z,23.70
2019-06-07T11:23:12.313Z,23.60
2019-06-07T11:25:40.928Z,23.60
2019-06-07T11:28:10.553Z,24.20
2019-06-07T11:30:39.193Z,24.20
2019-06-07T11:33:08.445Z,24.10
2019-06-07T11:35:37.147Z,24.00
2019-06-07T11:38:06.375Z,23.90
2019-06-07T11:40:36.058Z,24.00
2019-06-07T11:43:04.815Z,24.10
2019-06-07T11:45:33.334Z,24.30
2019-06-07T11:48:01.907Z,24.20
2019-06-07T11:50:30.490Z,24.00
2019-06-07T11:52:59.135Z,24.00
2019-06-07T11:55:27.713Z,23.20
2019-06-07T11:57:56.423Z,23.00
2019-06-07T12:00:25.219Z,23.10
2019-06-07T12:02:54.030Z,23.10
2019-06-07T12:05:22.574Z,23.30
2019-06-07T12:07:51.087Z,23.70
2019-06-07T12:10:22.777Z,23.70
2019-06-07T12:12:50.101Z,23.80
2019-06-07T12:15:19.345Z,24.00
2019-06-07T12:17:47.938Z,23.80
2019-06-07T12:20:18.685Z,23.90
2019-06-07T12:22:47.265Z,24.00
2019-06-07T12:25:20.722Z,23.70
2019-06-07T12:27:46.930Z,23.60
2019-06-07T12:30:23.715Z,23.50
2019-06-07T12:32:45.914Z,23.40
2019-06-07T12:35:17.598Z,23.50
2019-06-07T12:37:46.402Z,23.60
2019-06-07T12:40:25.820Z,23.60
