createdAt,value
2022-08-18T00:02:05.378Z,100674.19
2022-08-18T00:04:35.976Z,100677.03
2022-08-18T00:07:03.975Z,100678.16
2022-08-18T00:09:32.845Z,100672.00
2022-08-18T00:12:02.213Z,100671.16
2022-08-18T00:14:29.253Z,100668.56
2022-08-18T00:16:56.082Z,100671.59
2022-08-18T00:19:45.635Z,100670.88
2022-08-18T00:22:15.336Z,100673.00
2022-08-18T00:24:47.486Z,100663.28
2022-08-18T00:27:17.405Z,100668.84
2022-08-18T00:29:45.007Z,100664.56
2022-08-18T00:32:38.567Z,100667.56
2022-08-18T00:35:18.479Z,100650.63
2022-08-18T00:37:45.318Z,100650.22
2022-08-18T00:40:16.858Z,100653.06
2022-08-18T00:42:51.006Z,100649.78
2022-08-18T00:45:23.295Z,100650.06
2022-08-18T00:47:50.016Z,100654.03
2022-08-18T00:50:22.337Z,100651.59
2022-08-18T00:52:57.721Z,100653.31
2022-08-18T00:55:24.844Z,100650.03
2022-08-18T00:57:56.034Z,100650.16
2022-08-18T01:00:23.103Z,100649.56
2022-08-18T01:02:53.458Z,100644.56
2022-08-18T01:05:28.322Z,100640.41
2022-08-18T01:07:55.163Z,100648.56
2022-08-18T01:10:23.371Z,100638.06
2022-08-18T01:12:52.974Z,100642.66
2022-08-18T01:15:28.814Z,100641.94
2022-08-18T01:18:19.790Z,100648.41
2022-08-18T01:21:14.403Z,100645.09
2022-08-18T01:23:41.098Z,100647.94
2022-08-18T01:26:09.542Z,100651.53
2022-08-18T01:28:39.761Z,100641.66
2022-08-18T01:31:07.823Z,100656.25
2022-08-18T01:33:37.231Z,100659.25
2022-08-18T01:36:16.872Z,100662.69
2022-08-18T01:38:45.974Z,100654.53
2022-08-18T01:41:28.587Z,100651.81
2022-08-18T01:43:57.441Z,100642.06
2022-08-18T01:46:24.587Z,100646.38
2022-08-18T01:48:52.404Z,100647.34
2022-08-18T01:51:20.681Z,100647.22
2022-08-18T01:54:07.891Z,100641.91
2022-08-18T01:56:34.599Z,100641.19
2022-08-18T01:59:01.292Z,100634.78
2022-08-18T02:01:32.991Z,100635.63
2022-08-18T02:04:30.990Z,100615.56
2022-08-18T02:06:51.161Z,100619.88
2022-08-18T02:09:24.121Z,100624.44
2022-08-18T02:11:55.785Z,100615.84
2022-08-18T02:14:24.999Z,100609.09
2022-08-18T02:16:53.724Z,100608.22
2022-08-18T02:19:28.313Z,100613.22
2022-08-18T02:21:55.020Z,100626.81
2022-08-18T02:24:21.800Z,100623.53
2022-08-18T02:26:48.597Z,100623.78
2022-08-18T02:29:15.401Z,100627.88
2022-08-18T02:31:42.066Z,100621.59
2022-08-18T02:34:08.822Z,100620.16
2022-08-18T02:36:35.520Z,100619.09
2022-08-18T02:39:02.309Z,100625.41
2022-08-18T02:41:29.671Z,100631.22
2022-08-18T02:43:57.426Z,100625.22
2022-08-18T02:46:24.155Z,100627.47
2022-08-18T02:48:57.213Z,100619.59
2022-08-18T02:51:25.846Z,100621.44
2022-08-18T02:53:53.869Z,100619.88
2022-08-18T02:56:32.856Z,100610.41
2022-08-18T02:59:13.896Z,100610.81
2022-08-18T03:01:43.814Z,100615.38
2022-08-18T03:04:14.389Z,100616.63
2022-08-18T03:06:41.757Z,100617.75
2022-08-18T03:09:10.352Z,100615.31
2022-08-18T03:11:37.795Z,100623.59
2022-08-18T03:14:05.699Z,100625.59
2022-08-18T03:16:33.454Z,100622.28
2022-08-18T03:19:01.320Z,100627.09
2022-08-18T03:21:35.073Z,100620.09
2022-08-18T03:24:03.012Z,100617.63
2022-08-18T03:26:41.860Z,100617.91
2022-08-18T03:29:09.428Z,100621.72
2022-08-18T03:31:39.312Z,100622.72
2022-08-18T03:34:07.272Z,100624.81
2022-08-18T03:36:37.066Z,100631.38
2022-08-18T03:39:09.233Z,100643.38
2022-08-18T03:41:57.564Z,100630.06
2022-08-18T03:44:25.519Z,100633.78
2022-08-18T03:46:52.362Z,100637.59
2022-08-18T03:49:20.907Z,100631.44
2022-08-18T03:51:48.863Z,100629.97
2022-08-18T03:54:17.854Z,100628.09
2022-08-18T03:56:45.772Z,100624.66
2022-08-18T03:59:24.018Z,100627.66
2022-08-18T04:01:52.627Z,100637.06
2022-08-18T04:04:25.937Z,100640.13
2022-08-18T04:06:58.700Z,100642.47
2022-08-18T04:09:28.053Z,100637.06
2022-08-18T04:11:55.537Z,100638.31
2022-08-18T04:14:25.089Z,100645.31
2022-08-18T04:16:52.675Z,100646.19
2022-08-18T04:19:25.157Z,100648.53
2022-08-18T04:21:54.622Z,100648.66
2022-08-18T04:24:21.403Z,100648.03
2022-08-18T04:26:48.583Z,100647.91
2022-08-18T04:29:17.311Z,100651.59
2022-08-18T04:31:45.468Z,100649.91
2022-08-18T04:34:12.566Z,100653.47
2022-08-18T04:36:39.787Z,100637.91
2022-08-18T04:39:08.102Z,100647.63
2022-08-18T04:41:35.759Z,100652.94
2022-08-18T04:44:05.363Z,100657.25
2022-08-18T04:46:40.585Z,100658.88
2022-08-18T04:49:08.179Z,100652.44
2022-08-18T04:52:36.296Z,100653.28
2022-08-18T04:54:25.068Z,100648.34
2022-08-18T04:56:53.390Z,100658.06
2022-08-18T04:59:20.605Z,100659.69
2022-08-18T05:01:48.029Z,100660.25
2022-08-18T05:04:16.780Z,100665.19
2022-08-18T05:06:44.224Z,100663.06
2022-08-18T05:09:12.827Z,100661.56
2022-08-18T05:11:44.680Z,100653.28
2022-08-18T05:14:11.792Z,100657.59
2022-08-18T05:16:47.872Z,100665.34
2022-08-18T05:19:23.259Z,100663.22
2022-08-18T05:21:52.343Z,100667.41
2022-08-18T05:24:21.594Z,100674.16
2022-08-18T05:26:49.269Z,100669.19
2022-08-18T05:29:18.799Z,100680.50
2022-08-18T05:31:48.115Z,100687.03
2022-08-18T05:34:15.591Z,100688.47
2022-08-18T05:36:58.128Z,100684.50
2022-08-18T05:39:32.796Z,100686.66
2022-08-18T05:42:07.514Z,100689.81
2022-08-18T05:44:37.388Z,100696.59
2022-08-18T05:47:18.936Z,100689.78
2022-08-18T05:49:49.198Z,100703.69
2022-08-18T05:52:20.014Z,100693.13
2022-08-18T05:55:08.456Z,100702.47
2022-08-18T05:57:53.195Z,100698.34
2022-08-18T06:00:23.435Z,100715.41
2022-08-18T06:02:59.182Z,100711.88
2022-08-18T06:05:31.947Z,100718.94
2022-08-18T06:08:13.970Z,100711.81
2022-08-18T06:10:49.660Z,100708.25
2022-08-18T06:13:18.714Z,100711.56
2022-08-18T06:16:12.386Z,100708.28
2022-08-18T06:18:59.851Z,100696.25
2022-08-18T06:21:51.055Z,100708.00
2022-08-18T06:24:30.036Z,100703.13
2022-08-18T06:27:21.635Z,100703.88
2022-08-18T06:29:55.031Z,100698.69
2022-08-18T06:32:36.457Z,100700.56
2022-08-18T06:35:23.440Z,100710.03
2022-08-18T06:38:13.077Z,100712.88
2022-08-18T06:40:40.068Z,100711.13
2022-08-18T06:43:10.201Z,100720.00
2022-08-18T06:45:39.943Z,100709.06
2022-08-18T06:48:29.458Z,100706.16
2022-08-18T06:51:00.510Z,100706.91
2022-08-18T06:54:03.831Z,100701.84
2022-08-18T06:56:39.711Z,100701.56
2022-08-18T06:59:18.697Z,100711.75
2022-08-18T07:01:47.657Z,100714.00
2022-08-18T07:04:41.369Z,100717.88
2022-08-18T07:07:39.542Z,100717.09
2022-08-18T07:10:29.606Z,100722.19
2022-08-18T07:13:25.677Z,100711.06
2022-08-18T07:15:54.663Z,100717.38
2022-08-18T07:18:24.791Z,100710.41
2022-08-18T07:20:58.087Z,100713.63
2022-08-18T07:23:39.493Z,100712.72
2022-08-18T07:26:15.840Z,100708.34
2022-08-18T07:28:51.586Z,100713.44
2022-08-18T07:31:42.323Z,100706.81
2022-08-18T07:34:13.819Z,100714.38
2022-08-18T07:36:53.391Z,100711.41
2022-08-18T07:39:28.522Z,100716.97
2022-08-18T07:42:37.154Z,100719.16
2022-08-18T07:45:39.077Z,100720.41
2022-08-18T07:48:40.202Z,100720.41
2022-08-18T07:51:13.520Z,100729.16
2022-08-18T07:54:45.422Z,100732.38
2022-08-18T07:57:19.708Z,100733.69
2022-08-18T07:59:47.379Z,100736.03
2022-08-18T08:02:32.929Z,100742.28
2022-08-18T08:05:02.693Z,100742.28
2022-08-18T08:07:46.357Z,100738.84
2022-08-18T08:10:31.316Z,100747.44
2022-08-18T08:13:19.347Z,100742.97
2022-08-18T08:16:11.334Z,100735.31
2022-08-18T08:18:50.240Z,100740.75
2022-08-18T08:21:22.531Z,100741.06
2022-08-18T08:24:07.700Z,100738.44
2022-08-18T08:26:59.021Z,100740.00
2022-08-18T08:29:39.907Z,100739.59
2022-08-18T08:32:22.587Z,100738.53
2022-08-18T08:34:54.427Z,100751.56
2022-08-18T08:37:28.436Z,100746.34
2022-08-18T08:40:00.402Z,100761.34
2022-08-18T08:42:56.453Z,100752.78
2022-08-18T08:45:38.329Z,100750.53
2022-08-18T08:48:21.513Z,100739.88
2022-08-18T08:51:09.715Z,100736.97
2022-08-18T08:53:48.384Z,100740.88
2022-08-18T08:56:16.749Z,100742.81
2022-08-18T08:58:47.688Z,100737.84
2022-08-18T09:01:34.975Z,100734.78
2022-08-18T09:04:22.276Z,100733.25
2022-08-18T09:07:02.977Z,100729.53
2022-08-18T09:10:05.679Z,100725.94
2022-08-18T09:12:40.444Z,100730.63
2022-08-18T09:15:28.592Z,100727.41
2022-08-18T09:18:04.537Z,100723.44
2022-08-18T09:21:21.803Z,100719.94
2022-08-18T09:23:52.179Z,100715.66
2022-08-18T09:26:49.863Z,100709.94
2022-08-18T09:29:44.029Z,100709.75
2022-08-18T09:32:22.935Z,100708.44
2022-08-18T09:35:24.510Z,100705.09
2022-08-18T09:38:20.577Z,100708.94
2022-08-18T09:41:11.873Z,100703.25
2022-08-18T09:43:54.782Z,100695.94
2022-08-18T09:46:43.715Z,100692.06
2022-08-18T09:49:22.794Z,100693.50
2022-08-18T09:51:51.848Z,100692.22
2022-08-18T09:54:25.113Z,100694.31
2022-08-18T09:56:54.309Z,100694.88
2022-08-18T09:59:35.124Z,100688.81
2022-08-18T10:02:22.712Z,100683.63
2022-08-18T10:05:22.758Z,100678.75
2022-08-18T10:08:06.219Z,100675.19
2022-08-18T10:11:00.531Z,100672.88
2022-08-18T10:13:51.085Z,100669.78
2022-08-18T10:16:28.800Z,100668.25
2022-08-18T10:19:44.669Z,100667.19
2022-08-18T10:22:13.362Z,100668.03
2022-08-18T10:24:55.234Z,100667.72
2022-08-18T10:27:45.647Z,100670.38
2022-08-18T10:30:39.941Z,100677.66
2022-08-18T10:33:58.469Z,100676.16
2022-08-18T10:36:45.198Z,100674.66
2022-08-18T10:39:45.699Z,100674.59
2022-08-18T10:42:22.884Z,100672.22
2022-08-18T10:44:52.693Z,100665.91
2022-08-18T10:47:33.609Z,100664.97
2022-08-18T10:50:05.281Z,100661.38
2022-08-18T10:53:17.085Z,100665.34
2022-08-18T10:55:53.042Z,100660.56
2022-08-18T10:58:51.738Z,100649.69
2022-08-18T11:01:38.686Z,100645.81
2022-08-18T11:04:33.905Z,100638.44
2022-08-18T11:07:09.464Z,100634.94
2022-08-18T11:09:41.761Z,100636.78
2022-08-18T11:12:12.000Z,100641.47
2022-08-18T11:15:22.642Z,100639.41
2022-08-18T11:17:54.083Z,100637.59
2022-08-18T11:20:21.966Z,100637.81
2022-08-18T11:23:00.406Z,100633.72
2022-08-18T11:25:33.882Z,100630.94
2022-08-18T11:28:01.654Z,100637.59
2022-08-18T11:30:37.104Z,100627.91
2022-08-18T11:33:04.916Z,100630.81
2022-08-18T11:35:44.733Z,100626.13
2022-08-18T11:41:23.362Z,100628.00
2022-08-18T11:43:56.759Z,100627.28
2022-08-18T11:46:31.520Z,100622.41
2022-08-18T11:49:01.397Z,100616.22
2022-08-18T11:51:32.519Z,100625.72
2022-08-18T11:54:24.624Z,100615.75
2022-08-18T11:56:52.053Z,100625.84
2022-08-18T12:02:17.644Z,100628.81
2022-08-18T12:04:44.934Z,100630.53
2022-08-18T12:07:14.985Z,100627.41
2022-08-18T12:10:15.979Z,100630.69
2022-08-18T12:13:00.889Z,100621.59
2022-08-18T12:18:28.754Z,100628.78
2022-08-18T12:21:01.745Z,100621.72
2022-08-18T12:23:38.828Z,100613.56
2022-08-18T12:26:27.250Z,100612.72
2022-08-18T12:29:11.167Z,100610.97
2022-08-18T12:34:28.661Z,100596.81
2022-08-18T12:36:57.907Z,100593.16
2022-08-18T12:39:25.218Z,100591.19
2022-08-18T12:41:52.267Z,100590.09
2022-08-18T12:44:19.083Z,100594.81
2022-08-18T12:46:47.487Z,100593.09
2022-08-18T12:49:25.441Z,100589.84
2022-08-18T12:51:55.786Z,100589.47
2022-08-18T12:54:23.002Z,100587.97
2022-08-18T12:56:54.250Z,100578.84
2022-08-18T12:59:21.135Z,100578.53
2022-08-18T13:01:51.333Z,100586.00
2022-08-18T13:04:26.805Z,100584.16
2022-08-18T13:07:00.443Z,100573.97
2022-08-18T13:09:35.089Z,100569.00
2022-08-18T13:12:16.610Z,100575.91
2022-08-18T13:14:44.588Z,100561.56
2022-08-18T13:17:30.020Z,100558.19
2022-08-18T13:20:00.795Z,100547.09
2022-08-18T13:22:32.023Z,100546.97
2022-08-18T13:25:01.400Z,100547.09
2022-08-18T13:27:33.134Z,100544.69
2022-08-18T13:30:03.740Z,100539.34
2022-08-18T13:32:58.822Z,100543.84
2022-08-18T13:35:29.918Z,100526.03
2022-08-18T13:38:14.595Z,100531.94
2022-08-18T13:40:48.613Z,100528.91
2022-08-18T13:43:17.734Z,100525.41
2022-08-18T13:45:52.949Z,100532.69
2022-08-18T13:48:20.008Z,100522.78
2022-08-18T13:50:47.177Z,100523.34
2022-08-18T13:53:19.929Z,100515.72
2022-08-18T13:55:47.767Z,100517.50
2022-08-18T13:58:17.578Z,100509.09
2022-08-18T14:00:54.412Z,100502.00
2022-08-18T14:03:42.359Z,100500.72
2022-08-18T14:06:13.121Z,100496.03
2022-08-18T14:08:40.885Z,100495.06
2022-08-18T14:11:08.571Z,100493.13
2022-08-18T14:13:38.082Z,100491.19
2022-08-18T14:16:10.599Z,100493.81
2022-08-18T14:18:37.386Z,100481.31
2022-08-18T14:21:24.527Z,100482.75
2022-08-18T14:24:14.207Z,100483.59
2022-08-18T14:26:51.238Z,100481.72
2022-08-18T14:29:45.634Z,100491.91
2022-08-18T14:32:07.296Z,100495.06
2022-08-18T14:34:34.749Z,100498.94
2022-08-18T14:37:03.648Z,100509.63
2022-08-18T14:39:30.506Z,100507.56
2022-08-18T14:41:58.680Z,100499.81
2022-08-18T14:44:31.822Z,100497.09
2022-08-18T14:46:59.740Z,100498.44
2022-08-18T14:49:29.410Z,100508.31
2022-08-18T14:52:00.651Z,100510.66
2022-08-18T14:54:28.697Z,100504.28
2022-08-18T14:56:58.315Z,100519.94
2022-08-18T14:59:25.627Z,100531.69
2022-08-18T15:01:53.390Z,100526.84
2022-08-18T15:04:21.186Z,100533.91
2022-08-18T15:06:55.634Z,100534.38
2022-08-18T15:09:23.422Z,100521.34
2022-08-18T15:11:51.242Z,100532.84
2022-08-18T15:14:21.487Z,100529.47
2022-08-18T15:17:13.270Z,100527.97
2022-08-18T15:19:59.689Z,100538.00
2022-08-18T15:22:46.439Z,100544.81
2022-08-18T15:25:47.204Z,100542.88
2022-08-18T15:28:23.717Z,100537.13
2022-08-18T15:31:16.609Z,100541.34
2022-08-18T15:33:39.310Z,100540.69
2022-08-18T15:36:09.967Z,100534.31
2022-08-18T15:38:37.147Z,100535.75
2022-08-18T15:41:06.299Z,100525.06
2022-08-18T15:43:45.796Z,100523.34
2022-08-18T15:46:16.746Z,100528.03
2022-08-18T15:48:46.408Z,100521.56
2022-08-18T15:51:13.322Z,100518.50
2022-08-18T15:53:44.812Z,100524.47
2022-08-18T15:56:25.830Z,100534.19
2022-08-18T15:58:52.869Z,100515.63
2022-08-18T16:01:32.275Z,100516.88
2022-08-18T16:04:01.432Z,100519.22
2022-08-18T16:06:32.199Z,100519.28
2022-08-18T16:08:59.622Z,100524.78
2022-08-18T16:11:29.457Z,100520.19
2022-08-18T16:13:59.113Z,100522.31
2022-08-18T16:16:29.253Z,100523.63
2022-08-18T16:19:05.220Z,100511.06
2022-08-18T16:21:32.037Z,100522.13
2022-08-18T16:23:59.019Z,100529.44
2022-08-18T16:26:25.849Z,100527.03
2022-08-18T16:28:53.070Z,100530.44
2022-08-18T16:31:25.146Z,100528.34
2022-08-18T16:33:56.349Z,100532.81
2022-08-18T16:36:25.850Z,100543.94
2022-08-18T16:38:58.034Z,100542.28
2022-08-18T16:41:26.683Z,100545.94
2022-08-18T16:43:53.570Z,100544.63
2022-08-18T16:46:26.343Z,100555.19
2022-08-18T16:48:58.007Z,100567.78
2022-08-18T16:51:27.109Z,100571.59
2022-08-18T16:53:54.633Z,100581.94
2022-08-18T16:56:26.688Z,100584.34
2022-08-18T16:59:13.196Z,100587.06
2022-08-18T17:01:59.161Z,100587.03
2022-08-18T17:04:29.050Z,100583.72
2022-08-18T17:06:56.961Z,100583.66
2022-08-18T17:09:23.984Z,100577.75
2022-08-18T17:11:52.466Z,100580.19
2022-08-18T17:14:24.800Z,100574.16
2022-08-18T17:16:55.212Z,100564.69
2022-08-18T17:19:28.124Z,100572.94
2022-08-18T17:21:54.857Z,100561.69
2022-08-18T17:24:32.267Z,100561.69
2022-08-18T17:27:27.250Z,100561.03
2022-08-18T17:29:54.436Z,100559.69
2022-08-18T17:32:26.058Z,100558.47
2022-08-18T17:35:00.976Z,100560.69
2022-08-18T17:37:31.190Z,100564.34
2022-08-18T17:40:04.211Z,100559.88
2022-08-18T17:42:32.120Z,100561.19
2022-08-18T17:45:08.210Z,100563.06
2022-08-18T17:47:59.862Z,100558.03
2022-08-18T17:50:55.296Z,100564.50
2022-08-18T17:53:22.635Z,100562.78
2022-08-18T17:56:00.083Z,100564.31
2022-08-18T17:58:38.158Z,100575.44
2022-08-18T18:01:05.525Z,100582.16
2022-08-18T18:03:34.173Z,100578.56
2022-08-18T18:06:32.260Z,100586.28
2022-08-18T18:09:02.247Z,100584.03
2022-08-18T18:11:35.177Z,100584.41
2022-08-18T18:14:34.100Z,100589.34
2022-08-18T18:17:14.591Z,100578.56
2022-08-18T18:19:48.094Z,100574.72
2022-08-18T18:22:27.385Z,100574.41
2022-08-18T18:24:56.295Z,100578.56
2022-08-18T18:27:27.049Z,100574.94
2022-08-18T18:30:07.340Z,100580.41
2022-08-18T18:32:38.633Z,100578.16
2022-08-18T18:35:34.138Z,100583.47
2022-08-18T18:38:04.356Z,100588.59
2022-08-18T18:40:57.526Z,100589.63
2022-08-18T18:43:27.262Z,100591.00
2022-08-18T18:46:08.012Z,100605.03
2022-08-18T18:49:01.680Z,100591.78
2022-08-18T18:51:53.009Z,100604.97
2022-08-18T18:54:44.202Z,100605.13
2022-08-18T18:57:30.279Z,100615.53
2022-08-18T19:00:16.830Z,100614.66
2022-08-18T19:02:53.696Z,100611.41
2022-08-18T19:05:38.837Z,100621.06
2022-08-18T19:08:28.470Z,100620.75
2022-08-18T19:11:05.486Z,100631.78
2022-08-18T19:13:37.293Z,100633.91
2022-08-18T19:16:29.059Z,100636.66
2022-08-18T19:19:38.335Z,100635.28
2022-08-18T19:22:05.563Z,100643.03
2022-08-18T19:24:38.919Z,100644.50
2022-08-18T19:27:07.751Z,100633.22
2022-08-18T19:29:42.793Z,100629.81
2022-08-18T19:32:17.146Z,100621.97
2022-08-18T19:34:51.340Z,100624.13
2022-08-18T19:37:30.961Z,100627.50
2022-08-18T19:40:37.254Z,100636.28
2022-08-18T19:43:13.216Z,100626.91
2022-08-18T19:45:46.896Z,100619.38
2022-08-18T19:48:35.010Z,100626.03
2022-08-18T19:51:08.493Z,100617.16
2022-08-18T19:53:59.074Z,100608.75
2022-08-18T19:56:25.753Z,100604.16
2022-08-18T19:59:34.984Z,100611.69
2022-08-18T20:02:40.263Z,100626.38
2022-08-18T20:05:39.075Z,100639.69
2022-08-18T20:08:27.393Z,100638.28
2022-08-18T20:10:54.194Z,100631.31
2022-08-18T20:13:33.086Z,100632.16
2022-08-18T20:16:02.961Z,100643.81
2022-08-18T20:18:34.620Z,100660.06
2022-08-18T20:21:16.847Z,100647.63
2022-08-18T20:23:56.311Z,100634.25
2022-08-18T20:26:35.302Z,100628.63
2022-08-18T20:29:02.453Z,100619.31
2022-08-18T20:31:53.605Z,100612.44
2022-08-18T20:34:23.785Z,100615.44
2022-08-18T20:36:52.074Z,100612.28
2022-08-18T20:39:42.156Z,100597.44
2022-08-18T20:42:37.555Z,100595.75
2022-08-18T20:45:12.594Z,100585.41
2022-08-18T20:48:03.679Z,100588.19
2022-08-18T20:50:54.386Z,100589.25
2022-08-18T20:53:24.095Z,100595.53
2022-08-18T20:56:32.517Z,100598.88
2022-08-18T20:59:30.603Z,100599.06
2022-08-18T21:02:06.211Z,100597.72
2022-08-18T21:04:50.534Z,100586.38
2022-08-18T21:07:36.178Z,100595.88
2022-08-18T21:10:24.592Z,100609.66
2022-08-18T21:12:54.306Z,100610.97
2022-08-18T21:15:31.188Z,100607.66
2022-08-18T21:17:59.709Z,100599.09
2022-08-18T21:20:27.390Z,100601.81
2022-08-18T21:23:12.302Z,100619.31
2022-08-18T21:25:56.749Z,100633.44
2022-08-18T21:28:26.664Z,100627.13
2022-08-18T21:31:42.510Z,100635.16
2022-08-18T21:33:56.066Z,100633.75
2022-08-18T21:36:25.666Z,100630.13
2022-08-18T21:39:05.224Z,100621.16
2022-08-18T21:41:34.491Z,100620.59
2022-08-18T21:44:07.571Z,100612.13
2022-08-18T21:46:34.662Z,100603.69
2022-08-18T21:49:02.796Z,100606.25
2022-08-18T21:51:38.491Z,100606.56
2022-08-18T21:54:05.678Z,100596.66
2022-08-18T21:56:34.630Z,100603.72
2022-08-18T21:59:14.007Z,100604.16
2022-08-18T22:01:58.028Z,100606.72
2022-08-18T22:04:35.968Z,100604.59
2022-08-18T22:07:06.243Z,100606.19
2022-08-18T22:10:20.790Z,100607.88
2022-08-18T22:13:14.392Z,100610.88
2022-08-18T22:15:42.684Z,100618.53
2022-08-18T22:18:18.513Z,100624.25
2022-08-18T22:20:51.190Z,100610.34
2022-08-18T22:23:43.507Z,100608.94
2022-08-18T22:26:16.363Z,100617.09
2022-08-18T22:29:13.400Z,100618.69
2022-08-18T22:31:48.885Z,100633.44
2022-08-18T22:34:26.991Z,100638.31
2022-08-18T22:37:00.982Z,100645.78
2022-08-18T22:39:35.532Z,100653.81
2022-08-18T22:42:03.821Z,100657.53
2022-08-18T22:44:30.577Z,100651.94
2022-08-18T22:46:57.271Z,100645.34
2022-08-18T22:49:24.404Z,100648.38
2022-08-18T22:51:53.389Z,100642.78
2022-08-18T22:54:20.645Z,100645.06
2022-08-18T22:56:53.840Z,100651.66
2022-08-18T22:59:23.685Z,100652.66
2022-08-18T23:01:51.316Z,100665.69
2022-08-18T23:04:20.864Z,100657.69
2022-08-18T23:06:54.117Z,100655.09
2022-08-18T23:09:29.720Z,100646.34
2022-08-18T23:11:59.386Z,100654.38
2022-08-18T23:14:26.131Z,100654.38
2022-08-18T23:16:52.866Z,100649.34
2022-08-18T23:19:20.838Z,100638.88
2022-08-18T23:21:48.740Z,100631.28
2022-08-18T23:24:17.566Z,100637.53
2022-08-18T23:26:44.800Z,100636.69
2022-08-18T23:29:12.761Z,100630.41
2022-08-18T23:31:40.946Z,100641.03
2022-08-18T23:34:08.366Z,100638.44
2022-08-18T23:36:41.273Z,100650.19
2022-08-18T23:39:10.726Z,100651.16
2022-08-18T23:41:38.425Z,100659.75
2022-08-18T23:44:06.696Z,100657.63
2022-08-18T23:46:33.919Z,100653.31
2022-08-18T23:49:02.681Z,100651.31
2022-08-18T23:51:35.161Z,100654.75
2022-08-18T23:54:05.259Z,100653.31
2022-08-18T23:56:32.734Z,100648.25
2022-08-18T23:59:00.085Z,100644.25
