createdAt,value
2022-08-10T00:00:16.644Z,17.64
2022-08-10T00:01:17.123Z,17.64
2022-08-10T00:02:17.236Z,17.61
2022-08-10T00:03:16.735Z,17.58
2022-08-10T00:04:19.194Z,17.56
2022-08-10T00:05:16.652Z,17.58
2022-08-10T00:06:17.088Z,17.54
2022-08-10T00:07:16.546Z,17.53
2022-08-10T00:08:22.586Z,17.52
2022-08-10T00:09:16.650Z,17.49
2022-08-10T00:10:17.087Z,17.47
2022-08-10T00:11:16.730Z,17.47
2022-08-10T00:12:17.134Z,17.47
2022-08-10T00:13:16.549Z,17.44
2022-08-10T00:14:16.970Z,17.42
2022-08-10T00:15:44.251Z,17.39
2022-08-10T00:16:16.908Z,17.43
2022-08-10T00:17:16.371Z,17.39
2022-08-10T00:18:31.357Z,17.37
2022-08-10T00:19:17.416Z,17.35
2022-08-10T00:20:16.407Z,17.30
2022-08-10T00:21:16.861Z,17.32
2022-08-10T00:22:17.174Z,17.30
2022-08-10T00:23:16.631Z,17.32
2022-08-10T00:24:17.110Z,17.32
2022-08-10T00:25:16.565Z,17.33
2022-08-10T00:26:16.979Z,17.33
2022-08-10T00:27:46.696Z,17.35
2022-08-10T00:28:16.299Z,17.33
2022-08-10T00:29:16.765Z,17.39
2022-08-10T00:30:17.260Z,17.44
2022-08-10T00:31:16.736Z,17.52
2022-08-10T00:32:16.868Z,17.53
2022-08-10T00:33:16.307Z,17.47
2022-08-10T00:34:16.764Z,17.44
2022-08-10T00:35:17.227Z,17.46
2022-08-10T00:36:16.662Z,17.47
2022-08-10T00:37:17.092Z,17.44
2022-08-10T00:38:16.519Z,17.40
2022-08-10T00:39:16.948Z,17.37
2022-08-10T00:40:16.742Z,17.36
2022-08-10T00:41:17.176Z,17.33
2022-08-10T00:42:16.881Z,17.25
2022-08-10T00:43:16.919Z,17.22
2022-08-10T00:44:16.534Z,17.27
2022-08-10T00:45:17.005Z,17.22
2022-08-10T00:46:16.439Z,17.19
2022-08-10T00:47:36.563Z,17.18
2022-08-10T00:48:16.409Z,17.14
2022-08-10T00:49:16.872Z,17.14
2022-08-10T00:50:16.326Z,17.12
2022-08-10T00:51:16.775Z,17.12
2022-08-10T00:52:17.268Z,17.14
2022-08-10T00:53:16.727Z,17.11
2022-08-10T00:54:24.272Z,17.08
2022-08-10T00:55:16.592Z,17.11
2022-08-10T00:56:35.444Z,17.09
2022-08-10T00:57:18.518Z,17.07
2022-08-10T00:58:17.160Z,17.05
2022-08-10T00:59:16.632Z,17.02
2022-08-10T01:00:17.177Z,17.02
2022-08-10T01:01:23.593Z,17.01
2022-08-10T01:02:17.127Z,16.97
2022-08-10T01:03:16.724Z,16.94
2022-08-10T01:04:35.954Z,16.92
2022-08-10T01:05:16.714Z,16.92
2022-08-10T01:06:17.157Z,16.87
2022-08-10T01:07:16.616Z,16.87
2022-08-10T01:08:17.037Z,16.86
2022-08-10T01:09:16.455Z,16.78
2022-08-10T01:10:16.900Z,16.78
2022-08-10T01:12:28.580Z,16.75
2022-08-10T01:12:28.796Z,16.74
2022-08-10T01:13:17.305Z,16.71
2022-08-10T01:14:16.760Z,16.68
2022-08-10T01:15:17.261Z,16.63
2022-08-10T01:16:16.748Z,16.64
2022-08-10T01:17:17.202Z,16.66
2022-08-10T01:18:16.653Z,16.71
2022-08-10T01:19:17.127Z,16.70
2022-08-10T01:20:27.446Z,16.75
2022-08-10T01:21:17.166Z,16.66
2022-08-10T01:22:16.946Z,16.63
2022-08-10T01:23:16.360Z,16.66
2022-08-10T01:24:16.783Z,16.60
2022-08-10T01:25:16.369Z,16.56
2022-08-10T01:26:30.424Z,16.52
2022-08-10T01:27:17.052Z,16.53
2022-08-10T01:28:16.510Z,16.53
2022-08-10T01:29:16.960Z,16.52
2022-08-10T01:30:16.448Z,16.50
2022-08-10T01:31:16.900Z,16.53
2022-08-10T01:32:16.742Z,16.52
2022-08-10T01:33:17.191Z,16.52
2022-08-10T01:34:18.133Z,16.49
2022-08-10T01:35:16.655Z,16.46
2022-08-10T01:36:17.087Z,16.40
2022-08-10T01:37:16.497Z,16.42
2022-08-10T01:38:16.933Z,16.39
2022-08-10T01:39:16.438Z,16.40
2022-08-10T01:40:16.993Z,16.37
2022-08-10T01:41:16.911Z,16.36
2022-08-10T01:42:16.387Z,16.45
2022-08-10T01:43:16.864Z,16.49
2022-08-10T01:44:16.348Z,16.40
2022-08-10T01:45:16.779Z,16.36
2022-08-10T01:46:17.251Z,16.37
2022-08-10T01:47:20.327Z,16.39
2022-08-10T01:48:16.970Z,16.52
2022-08-10T01:49:16.435Z,16.52
2022-08-10T01:50:16.886Z,16.49
2022-08-10T01:51:16.324Z,16.45
2022-08-10T01:52:18.263Z,16.45
2022-08-10T01:53:16.751Z,16.35
2022-08-10T01:54:17.170Z,16.28
2022-08-10T01:55:16.582Z,16.21
2022-08-10T01:56:17.007Z,16.22
2022-08-10T01:57:16.465Z,16.22
2022-08-10T01:58:17.047Z,16.18
2022-08-10T01:59:16.501Z,16.15
2022-08-10T02:00:16.965Z,16.17
2022-08-10T02:01:16.755Z,16.09
2022-08-10T02:02:17.159Z,16.08
2022-08-10T02:03:16.598Z,16.04
2022-08-10T02:04:17.028Z,16.11
2022-08-10T02:05:16.482Z,16.09
2022-08-10T02:06:16.899Z,16.08
2022-08-10T02:07:16.332Z,16.01
2022-08-10T02:08:16.774Z,16.02
2022-08-10T02:09:17.203Z,15.97
2022-08-10T02:10:16.638Z,15.92
2022-08-10T02:11:17.150Z,15.94
2022-08-10T02:12:16.723Z,15.92
2022-08-10T02:13:17.163Z,15.91
2022-08-10T02:14:16.457Z,15.91
2022-08-10T02:15:16.926Z,15.92
2022-08-10T02:16:16.421Z,15.88
2022-08-10T02:17:57.144Z,15.83
2022-08-10T02:18:16.332Z,15.81
2022-08-10T02:19:17.660Z,15.83
2022-08-10T02:20:17.206Z,15.80
2022-08-10T02:21:16.650Z,15.77
2022-08-10T02:22:35.547Z,15.77
2022-08-10T02:23:16.422Z,15.74
2022-08-10T02:24:16.885Z,15.74
2022-08-10T02:25:40.319Z,15.70
2022-08-10T02:26:16.819Z,15.74
2022-08-10T02:27:17.264Z,15.77
2022-08-10T02:28:27.612Z,15.77
2022-08-10T02:29:16.388Z,15.74
2022-08-10T02:30:16.860Z,15.72
2022-08-10T02:31:16.316Z,15.69
2022-08-10T02:32:20.145Z,15.64
2022-08-10T02:33:16.434Z,15.62
2022-08-10T02:34:16.622Z,15.59
2022-08-10T02:35:22.576Z,15.59
2022-08-10T02:36:17.237Z,15.56
2022-08-10T02:37:16.666Z,15.60
2022-08-10T02:38:17.102Z,15.63
2022-08-10T02:39:16.620Z,15.57
2022-08-10T02:42:17.778Z,15.52
2022-08-10T02:42:19.438Z,15.50
2022-08-10T02:42:19.468Z,15.46
2022-08-10T02:45:08.350Z,15.46
2022-08-10T02:45:16.358Z,15.45
2022-08-10T02:45:28.883Z,15.47
2022-08-10T02:46:18.181Z,15.52
2022-08-10T02:47:16.387Z,15.55
2022-08-10T02:48:16.833Z,15.59
2022-08-10T02:49:17.243Z,15.53
2022-08-10T02:50:16.669Z,15.52
2022-08-10T02:51:17.080Z,15.47
2022-08-10T02:52:16.755Z,15.43
2022-08-10T02:53:49.435Z,15.45
2022-08-10T02:54:16.663Z,15.36
2022-08-10T02:55:17.896Z,15.38
2022-08-10T02:56:17.107Z,15.35
2022-08-10T02:57:16.619Z,15.35
2022-08-10T02:58:18.241Z,15.32
2022-08-10T02:59:17.523Z,15.27
2022-08-10T03:00:17.101Z,15.25
2022-08-10T03:01:16.614Z,15.21
2022-08-10T03:02:17.225Z,15.21
2022-08-10T03:03:16.639Z,15.17
2022-08-10T03:04:17.078Z,15.14
2022-08-10T03:05:16.525Z,15.12
2022-08-10T03:06:16.968Z,15.12
2022-08-10T03:07:16.392Z,15.11
2022-08-10T03:08:16.850Z,15.08
2022-08-10T03:09:17.281Z,15.04
2022-08-10T03:10:16.749Z,15.08
2022-08-10T03:11:17.212Z,15.11
2022-08-10T03:12:36.573Z,15.11
2022-08-10T03:13:16.550Z,15.08
2022-08-10T03:14:17.027Z,15.10
2022-08-10T03:15:16.502Z,15.05
2022-08-10T03:16:17.092Z,15.05
2022-08-10T03:17:16.528Z,15.00
2022-08-10T03:18:17.007Z,15.00
2022-08-10T03:20:04.330Z,14.98
2022-08-10T03:20:36.138Z,14.97
2022-08-10T03:21:16.538Z,14.94
2022-08-10T03:22:16.480Z,14.91
2022-08-10T03:23:16.921Z,14.91
2022-08-10T03:24:24.837Z,14.91
2022-08-10T03:25:16.492Z,14.86
2022-08-10T03:26:20.377Z,14.83
2022-08-10T03:27:16.999Z,14.77
2022-08-10T03:28:18.793Z,14.77
2022-08-10T03:29:16.624Z,14.77
2022-08-10T03:30:23.805Z,14.76
2022-08-10T03:31:17.157Z,14.77
2022-08-10T03:32:17.015Z,14.76
2022-08-10T03:33:16.431Z,14.77
2022-08-10T03:34:22.087Z,14.72
2022-08-10T03:35:17.093Z,14.65
2022-08-10T03:36:41.163Z,14.56
2022-08-10T03:37:16.932Z,14.52
2022-08-10T03:38:16.373Z,14.52
2022-08-10T03:39:16.823Z,14.52
2022-08-10T03:40:16.356Z,14.51
2022-08-10T03:41:16.841Z,14.55
2022-08-10T03:42:16.643Z,14.53
2022-08-10T03:43:17.101Z,14.59
2022-08-10T03:44:16.559Z,14.63
2022-08-10T03:45:17.206Z,14.62
2022-08-10T03:46:16.630Z,14.62
2022-08-10T03:47:17.097Z,14.62
2022-08-10T03:48:16.515Z,14.60
2022-08-10T03:49:16.932Z,14.51
2022-08-10T03:50:27.649Z,14.49
2022-08-10T03:51:16.855Z,14.48
2022-08-10T03:52:17.206Z,14.46
2022-08-10T03:53:25.015Z,14.42
2022-08-10T03:54:17.106Z,14.42
2022-08-10T03:55:28.770Z,14.40
2022-08-10T03:56:27.810Z,14.40
2022-08-10T03:57:16.426Z,14.40
2022-08-10T03:58:16.902Z,14.43
2022-08-10T03:59:16.357Z,14.45
2022-08-10T04:00:16.816Z,14.46
2022-08-10T04:01:17.332Z,14.49
2022-08-10T04:02:41.323Z,14.46
2022-08-10T04:03:16.780Z,14.46
2022-08-10T04:04:22.713Z,14.49
2022-08-10T04:05:16.720Z,14.48
2022-08-10T04:06:17.150Z,14.49
2022-08-10T04:07:16.621Z,14.51
2022-08-10T04:08:17.059Z,14.46
2022-08-10T04:09:16.548Z,14.46
2022-08-10T04:10:17.172Z,14.42
2022-08-10T04:11:16.642Z,14.40
2022-08-10T04:12:17.313Z,14.36
2022-08-10T04:13:16.781Z,14.35
2022-08-10T04:14:35.831Z,14.36
2022-08-10T04:15:16.708Z,14.32
2022-08-10T04:16:17.162Z,14.29
2022-08-10T04:17:16.627Z,14.28
2022-08-10T04:18:16.756Z,14.31
2022-08-10T04:19:17.246Z,14.38
2022-08-10T04:20:16.686Z,14.39
2022-08-10T04:21:17.099Z,14.39
2022-08-10T04:22:17.048Z,14.38
2022-08-10T04:23:16.496Z,14.36
2022-08-10T04:24:24.878Z,14.39
2022-08-10T04:25:16.352Z,14.39
2022-08-10T04:26:16.879Z,14.36
2022-08-10T04:27:16.319Z,14.35
2022-08-10T04:28:16.784Z,14.33
2022-08-10T04:29:17.257Z,14.32
2022-08-10T04:30:16.713Z,14.32
2022-08-10T04:31:17.148Z,14.27
2022-08-10T04:32:17.087Z,14.31
2022-08-10T04:33:16.504Z,14.35
2022-08-10T04:34:16.956Z,14.42
2022-08-10T04:35:16.385Z,14.52
2022-08-10T04:36:16.826Z,14.46
2022-08-10T04:37:17.239Z,14.51
2022-08-10T04:38:16.729Z,14.53
2022-08-10T04:39:17.266Z,14.52
2022-08-10T04:40:25.013Z,14.56
2022-08-10T04:41:16.362Z,14.63
2022-08-10T04:42:16.332Z,14.70
2022-08-10T04:43:16.796Z,14.74
2022-08-10T04:44:17.296Z,14.77
2022-08-10T04:45:16.745Z,14.76
2022-08-10T04:46:43.163Z,14.76
2022-08-10T04:47:16.796Z,14.74
2022-08-10T04:48:36.428Z,14.83
2022-08-10T04:49:17.070Z,14.93
2022-08-10T04:50:16.312Z,14.94
2022-08-10T04:51:18.251Z,14.98
2022-08-10T04:52:16.641Z,15.00
2022-08-10T04:53:17.092Z,15.04
2022-08-10T04:54:16.549Z,15.23
2022-08-10T04:55:16.771Z,15.31
2022-08-10T04:56:17.233Z,15.36
2022-08-10T04:57:16.724Z,15.42
2022-08-10T04:58:17.178Z,15.49
2022-08-10T04:59:16.635Z,15.62
2022-08-10T05:00:18.909Z,15.62
2022-08-10T05:01:18.252Z,15.72
2022-08-10T05:02:28.864Z,15.85
2022-08-10T05:03:16.613Z,15.87
2022-08-10T05:04:34.185Z,15.94
2022-08-10T05:05:16.287Z,16.04
2022-08-10T05:06:16.731Z,16.04
2022-08-10T05:07:18.263Z,16.02
2022-08-10T05:08:17.191Z,16.12
2022-08-10T05:09:16.657Z,16.15
2022-08-10T05:10:17.107Z,16.24
2022-08-10T05:11:23.738Z,16.29
2022-08-10T05:12:16.691Z,16.32
2022-08-10T05:13:17.149Z,16.35
2022-08-10T05:14:16.606Z,16.26
2022-08-10T05:15:17.028Z,16.40
2022-08-10T05:16:20.590Z,16.45
2022-08-10T05:17:16.852Z,16.56
2022-08-10T05:18:17.291Z,16.60
2022-08-10T05:19:16.728Z,16.64
2022-08-10T05:20:17.186Z,16.75
2022-08-10T05:21:52.430Z,16.63
2022-08-10T05:22:17.050Z,16.68
2022-08-10T05:23:16.490Z,16.77
2022-08-10T05:24:16.969Z,16.94
2022-08-10T05:25:16.413Z,17.05
2022-08-10T05:26:16.867Z,17.18
2022-08-10T05:27:16.348Z,17.33
2022-08-10T05:28:16.801Z,17.44
2022-08-10T05:29:17.238Z,17.49
2022-08-10T05:30:16.694Z,17.60
2022-08-10T05:31:23.541Z,17.63
2022-08-10T05:32:16.509Z,17.67
2022-08-10T05:33:16.927Z,17.76
2022-08-10T05:34:20.222Z,17.80
2022-08-10T05:35:16.416Z,17.82
2022-08-10T05:36:16.849Z,17.85
2022-08-10T05:38:08.673Z,17.88
2022-08-10T05:38:16.981Z,17.95
2022-08-10T05:39:16.563Z,17.95
2022-08-10T05:40:17.105Z,17.99
2022-08-10T05:41:16.567Z,18.09
2022-08-10T05:42:17.219Z,18.34
2022-08-10T05:43:16.949Z,18.54
2022-08-10T05:44:16.811Z,18.64
2022-08-10T05:45:17.252Z,18.67
2022-08-10T05:46:20.948Z,18.82
2022-08-10T05:47:16.650Z,18.94
2022-08-10T05:48:41.102Z,18.92
2022-08-10T05:49:16.461Z,18.92
2022-08-10T05:50:16.879Z,19.05
2022-08-10T05:51:16.328Z,19.06
2022-08-10T05:52:16.710Z,19.23
2022-08-10T05:53:39.229Z,19.34
2022-08-10T05:54:16.586Z,19.39
2022-08-10T05:55:17.334Z,19.46
2022-08-10T05:56:16.661Z,19.58
2022-08-10T05:57:17.164Z,19.61
2022-08-10T05:58:16.616Z,19.64
2022-08-10T05:59:17.031Z,19.60
2022-08-10T06:00:35.967Z,19.61
2022-08-10T06:01:16.583Z,19.64
2022-08-10T06:02:30.420Z,19.58
2022-08-10T06:03:17.045Z,19.64
2022-08-10T06:04:16.680Z,19.78
2022-08-10T06:05:17.185Z,19.95
2022-08-10T06:06:16.656Z,20.03
2022-08-10T06:07:20.027Z,20.12
2022-08-10T06:08:16.344Z,20.21
2022-08-10T06:09:16.787Z,20.29
2022-08-10T06:10:19.743Z,20.21
2022-08-10T06:12:16.866Z,20.43
2022-08-10T06:12:24.951Z,20.19
2022-08-10T06:13:27.203Z,20.50
2022-08-10T06:14:18.374Z,20.47
2022-08-10T06:15:21.946Z,20.54
2022-08-10T06:16:17.039Z,20.82
2022-08-10T06:17:16.465Z,20.75
2022-08-10T06:18:16.920Z,20.62
2022-08-10T06:19:16.353Z,20.91
2022-08-10T06:20:16.817Z,21.09
2022-08-10T06:21:17.258Z,21.27
2022-08-10T06:22:17.186Z,21.36
2022-08-10T06:23:16.622Z,21.33
2022-08-10T06:24:17.072Z,21.37
2022-08-10T06:25:51.322Z,21.37
2022-08-10T06:26:21.070Z,21.44
2022-08-10T06:27:17.251Z,21.45
2022-08-10T06:28:16.994Z,21.24
2022-08-10T06:29:16.434Z,21.41
2022-08-10T06:30:19.931Z,21.73
2022-08-10T06:31:16.627Z,21.86
2022-08-10T06:32:16.778Z,21.93
2022-08-10T06:33:17.223Z,22.12
2022-08-10T06:34:16.707Z,22.26
2022-08-10T06:35:17.321Z,22.17
2022-08-10T06:36:16.791Z,22.17
2022-08-10T06:37:17.287Z,22.47
2022-08-10T06:38:16.749Z,22.72
2022-08-10T06:39:32.777Z,22.83
2022-08-10T06:40:16.731Z,22.90
2022-08-10T06:41:20.054Z,23.14
2022-08-10T06:42:17.844Z,23.23
2022-08-10T06:43:17.091Z,23.40
2022-08-10T06:44:16.508Z,23.37
2022-08-10T06:45:16.952Z,23.57
2022-08-10T06:46:16.381Z,23.88
2022-08-10T06:47:22.783Z,24.21
2022-08-10T06:48:16.834Z,24.30
2022-08-10T06:49:17.063Z,24.40
2022-08-10T06:50:17.458Z,24.95
2022-08-10T06:51:17.027Z,24.55
2022-08-10T06:52:18.458Z,24.81
2022-08-10T06:53:16.989Z,25.20
2022-08-10T06:54:16.485Z,25.46
2022-08-10T06:55:18.733Z,25.83
2022-08-10T06:56:17.202Z,25.19
2022-08-10T06:57:18.364Z,25.83
2022-08-10T06:58:16.345Z,26.08
2022-08-10T06:59:21.584Z,26.48
2022-08-10T07:00:20.099Z,26.28
2022-08-10T07:01:16.915Z,26.55
2022-08-10T07:02:16.603Z,26.50
2022-08-10T07:03:17.062Z,25.60
2022-08-10T07:04:16.537Z,26.03
2022-08-10T07:05:16.556Z,26.73
2022-08-10T07:06:17.000Z,26.95
2022-08-10T07:07:16.469Z,26.51
2022-08-10T07:08:16.919Z,26.38
2022-08-10T07:09:16.677Z,26.10
2022-08-10T07:10:17.150Z,26.38
2022-08-10T07:11:16.578Z,26.95
2022-08-10T07:12:17.144Z,27.62
2022-08-10T07:13:16.567Z,26.93
2022-08-10T07:14:18.315Z,26.40
2022-08-10T07:15:17.171Z,27.30
2022-08-10T07:16:16.620Z,27.73
2022-08-10T07:17:17.039Z,26.54
2022-08-10T07:18:16.502Z,27.57
2022-08-10T07:19:16.979Z,27.83
2022-08-10T07:20:16.434Z,28.16
2022-08-10T07:21:16.887Z,27.79
2022-08-10T07:23:01.022Z,27.83
2022-08-10T07:23:56.323Z,27.55
2022-08-10T07:24:16.582Z,27.83
2022-08-10T07:25:16.997Z,27.80
2022-08-10T07:26:16.451Z,27.82
2022-08-10T07:27:16.482Z,27.71
2022-08-10T07:28:16.940Z,27.77
2022-08-10T07:29:26.279Z,27.64
2022-08-10T07:30:16.811Z,27.83
2022-08-10T07:31:31.189Z,27.10
2022-08-10T07:32:16.698Z,27.69
2022-08-10T07:33:17.159Z,27.55
2022-08-10T07:34:21.771Z,28.19
2022-08-10T07:35:16.430Z,28.06
2022-08-10T07:36:16.897Z,28.16
2022-08-10T07:37:16.352Z,27.83
2022-08-10T07:38:16.977Z,27.87
2022-08-10T07:39:16.465Z,27.02
2022-08-10T07:40:17.054Z,27.04
2022-08-10T07:41:16.628Z,27.41
2022-08-10T07:42:17.134Z,27.83
2022-08-10T07:43:16.559Z,27.93
2022-08-10T07:44:16.988Z,27.47
2022-08-10T07:45:16.423Z,27.42
2022-08-10T07:46:16.853Z,27.61
2022-08-10T07:47:17.286Z,28.16
2022-08-10T07:48:16.733Z,27.69
2022-08-10T07:49:19.316Z,27.54
2022-08-10T07:50:16.309Z,27.94
2022-08-10T07:51:16.784Z,28.26
2022-08-10T07:52:16.466Z,27.82
2022-08-10T07:53:16.929Z,27.65
2022-08-10T07:54:16.408Z,28.42
2022-08-10T07:55:16.833Z,28.44
2022-08-10T07:56:38.672Z,28.61
2022-08-10T07:57:20.547Z,28.69
2022-08-10T07:58:16.306Z,29.04
2022-08-10T07:59:16.727Z,28.38
2022-08-10T08:00:17.171Z,28.48
2022-08-10T08:01:16.703Z,28.48
2022-08-10T08:02:16.774Z,28.89
2022-08-10T08:03:17.238Z,28.65
2022-08-10T08:04:16.684Z,28.48
2022-08-10T08:05:27.674Z,28.99
2022-08-10T08:06:16.639Z,29.06
2022-08-10T08:07:20.840Z,28.97
2022-08-10T08:08:16.914Z,28.82
2022-08-10T08:09:16.381Z,28.87
2022-08-10T08:10:16.828Z,28.20
2022-08-10T08:11:25.882Z,28.37
2022-08-10T08:12:17.167Z,28.54
2022-08-10T08:13:16.595Z,28.62
2022-08-10T08:14:17.030Z,28.49
2022-08-10T08:16:14.667Z,28.81
2022-08-10T08:16:21.708Z,27.80
2022-08-10T08:17:16.687Z,28.51
2022-08-10T08:18:18.589Z,28.69
2022-08-10T08:19:27.226Z,28.47
2022-08-10T08:20:16.342Z,28.23
2022-08-10T08:24:01.850Z,28.42
2022-08-10T08:24:02.894Z,28.48
2022-08-10T08:24:03.006Z,28.21
2022-08-10T08:24:32.182Z,28.72
2022-08-10T08:25:17.266Z,28.56
2022-08-10T08:26:16.679Z,28.03
2022-08-10T08:27:17.129Z,28.03
2022-08-10T08:28:16.597Z,28.66
2022-08-10T08:29:17.036Z,28.28
2022-08-10T08:30:16.476Z,28.52
2022-08-10T08:31:16.416Z,28.64
2022-08-10T08:32:16.465Z,28.42
2022-08-10T08:33:19.818Z,28.41
2022-08-10T08:34:16.467Z,28.37
2022-08-10T08:35:16.932Z,28.65
2022-08-10T08:36:16.415Z,28.20
2022-08-10T08:38:26.511Z,27.96
2022-08-10T08:38:30.039Z,27.66
2022-08-10T08:39:16.747Z,27.75
2022-08-10T08:40:17.535Z,28.47
2022-08-10T08:41:16.951Z,28.99
2022-08-10T08:42:17.147Z,28.83
2022-08-10T08:43:16.567Z,28.64
2022-08-10T08:44:16.914Z,28.28
2022-08-10T08:45:16.383Z,28.51
2022-08-10T08:46:16.837Z,28.69
2022-08-10T08:47:18.795Z,28.61
2022-08-10T08:48:16.798Z,28.66
2022-08-10T08:50:05.363Z,28.76
2022-08-10T08:50:16.774Z,29.11
2022-08-10T08:51:18.845Z,29.27
2022-08-10T08:52:17.958Z,29.04
2022-08-10T08:53:21.806Z,29.80
2022-08-10T08:54:17.105Z,30.41
2022-08-10T08:55:52.441Z,30.68
2022-08-10T08:56:16.957Z,30.85
2022-08-10T08:57:23.048Z,31.21
2022-08-10T08:58:16.855Z,30.93
2022-08-10T08:59:16.279Z,30.38
2022-08-10T09:00:16.743Z,30.38
2022-08-10T09:01:17.240Z,31.10
2022-08-10T09:02:17.252Z,32.04
2022-08-10T09:03:16.908Z,32.07
2022-08-10T09:04:19.745Z,32.32
2022-08-10T09:05:16.565Z,29.79
2022-08-10T09:06:16.996Z,30.00
2022-08-10T09:07:39.200Z,30.55
2022-08-10T09:08:16.853Z,30.27
2022-08-10T09:09:17.310Z,29.93
2022-08-10T09:10:16.794Z,30.24
2022-08-10T09:11:16.302Z,30.20
2022-08-10T09:12:16.704Z,30.06
2022-08-10T09:13:17.126Z,30.66
2022-08-10T09:14:16.572Z,30.93
2022-08-10T09:15:40.130Z,31.06
2022-08-10T09:16:17.220Z,30.94
2022-08-10T09:17:16.679Z,30.58
2022-08-10T09:18:17.142Z,30.75
2022-08-10T09:19:19.716Z,30.68
2022-08-10T09:20:16.725Z,31.07
2022-08-10T09:21:17.258Z,31.06
2022-08-10T09:22:17.816Z,31.27
2022-08-10T09:23:16.812Z,31.85
2022-08-10T09:24:20.244Z,32.21
2022-08-10T09:25:16.897Z,32.54
2022-08-10T09:26:16.316Z,31.87
2022-08-10T09:27:16.778Z,32.42
2022-08-10T09:28:17.208Z,32.75
2022-08-10T09:29:16.716Z,32.38
2022-08-10T09:30:17.255Z,32.51
2022-08-10T09:31:22.279Z,32.18
2022-08-10T09:33:05.768Z,31.13
2022-08-10T09:36:17.938Z,29.83
2022-08-10T09:36:18.150Z,30.38
2022-08-10T09:36:19.014Z,30.17
2022-08-10T09:36:30.277Z,31.58
2022-08-10T09:37:16.322Z,32.42
2022-08-10T09:38:16.761Z,32.46
2022-08-10T09:40:06.009Z,32.88
2022-08-10T09:40:58.641Z,32.94
2022-08-10T09:41:17.197Z,31.72
2022-08-10T09:42:17.011Z,30.41
2022-08-10T09:43:25.699Z,29.42
2022-08-10T09:44:17.237Z,28.78
2022-08-10T09:45:16.701Z,28.52
2022-08-10T09:46:17.152Z,27.89
2022-08-10T09:47:16.617Z,28.03
2022-08-10T09:48:17.090Z,27.86
2022-08-10T09:49:17.297Z,27.03
2022-08-10T09:50:16.801Z,27.02
2022-08-10T09:51:45.648Z,28.06
2022-08-10T09:52:16.708Z,28.65
2022-08-10T09:53:17.137Z,28.56
2022-08-10T09:54:16.568Z,29.09
2022-08-10T09:55:17.012Z,29.92
2022-08-10T09:56:20.487Z,30.21
2022-08-10T09:57:43.667Z,28.34
2022-08-10T09:58:16.561Z,28.19
2022-08-10T09:59:27.400Z,27.89
2022-08-10T10:00:16.504Z,28.72
2022-08-10T10:01:22.541Z,29.01
2022-08-10T10:02:16.559Z,30.50
2022-08-10T10:03:18.327Z,30.21
2022-08-10T10:04:16.764Z,30.76
2022-08-10T10:05:17.237Z,30.45
2022-08-10T10:06:16.693Z,30.51
2022-08-10T10:07:17.115Z,29.30
2022-08-10T10:08:16.542Z,29.30
2022-08-10T10:09:16.984Z,29.95
2022-08-10T10:10:16.437Z,30.36
2022-08-10T10:11:16.314Z,29.99
2022-08-10T10:12:17.234Z,30.00
2022-08-10T10:13:16.686Z,29.59
2022-08-10T10:14:17.147Z,28.83
2022-08-10T10:15:24.522Z,28.39
2022-08-10T10:16:16.327Z,29.17
2022-08-10T10:17:16.773Z,28.94
2022-08-10T10:18:17.187Z,28.66
2022-08-10T10:19:16.607Z,28.65
2022-08-10T10:20:17.055Z,28.51
2022-08-10T10:21:23.826Z,28.19
2022-08-10T10:22:16.966Z,28.20
2022-08-10T10:23:16.382Z,28.41
2022-08-10T10:24:21.508Z,28.31
2022-08-10T10:25:20.035Z,27.94
2022-08-10T10:26:18.616Z,27.71
2022-08-10T10:27:16.781Z,27.79
2022-08-10T10:28:17.280Z,27.82
2022-08-10T10:29:44.585Z,27.52
2022-08-10T10:30:17.162Z,27.41
2022-08-10T10:31:16.959Z,27.06
2022-08-10T10:32:17.133Z,27.07
2022-08-10T10:33:16.588Z,27.15
2022-08-10T10:34:17.010Z,27.38
2022-08-10T10:35:16.442Z,27.64
2022-08-10T10:36:16.875Z,27.57
2022-08-10T10:37:16.311Z,27.57
2022-08-10T10:38:16.767Z,28.03
2022-08-10T10:39:20.706Z,28.02
2022-08-10T10:40:16.619Z,27.77
2022-08-10T10:41:17.078Z,28.58
2022-08-10T10:42:42.067Z,29.00
2022-08-10T10:43:16.353Z,29.30
2022-08-10T10:44:16.805Z,29.49
2022-08-10T10:45:17.256Z,29.44
2022-08-10T10:46:16.721Z,28.90
2022-08-10T10:47:16.856Z,29.06
2022-08-10T10:48:17.589Z,28.83
2022-08-10T10:49:16.787Z,28.83
2022-08-10T10:50:17.261Z,29.11
2022-08-10T10:51:16.723Z,28.94
2022-08-10T10:52:16.996Z,28.39
2022-08-10T10:53:16.490Z,28.47
2022-08-10T10:54:16.994Z,28.51
2022-08-10T10:55:16.499Z,28.13
2022-08-10T10:56:16.990Z,28.94
2022-08-10T10:57:16.431Z,28.93
2022-08-10T10:58:20.141Z,29.16
2022-08-10T10:59:54.859Z,29.37
2022-08-10T11:00:16.960Z,29.82
2022-08-10T11:01:16.495Z,30.24
2022-08-10T11:02:17.031Z,30.35
2022-08-10T11:03:16.510Z,30.52
2022-08-10T11:04:17.034Z,30.11
2022-08-10T11:05:16.510Z,30.90
2022-08-10T11:06:16.984Z,30.44
2022-08-10T11:07:16.469Z,30.04
2022-08-10T11:08:17.050Z,29.49
2022-08-10T11:10:04.400Z,28.86
2022-08-10T11:10:32.315Z,29.17
2022-08-10T11:11:21.720Z,29.44
2022-08-10T11:12:17.120Z,29.61
2022-08-10T11:14:23.715Z,29.93
2022-08-10T11:14:23.830Z,30.18
2022-08-10T11:15:16.868Z,29.55
2022-08-10T11:16:16.311Z,29.20
2022-08-10T11:17:16.791Z,28.81
2022-08-10T11:18:17.267Z,28.93
2022-08-10T11:19:16.854Z,29.38
2022-08-10T11:20:16.320Z,29.20
2022-08-10T11:21:16.788Z,28.49
2022-08-10T11:22:16.590Z,28.72
2022-08-10T11:23:17.044Z,29.38
2022-08-10T11:24:43.076Z,27.93
2022-08-10T11:25:16.985Z,28.09
2022-08-10T11:26:16.413Z,28.45
2022-08-10T11:27:21.722Z,28.65
2022-08-10T11:28:16.960Z,28.44
2022-08-10T11:29:16.415Z,28.31
2022-08-10T11:30:16.860Z,28.85
2022-08-10T11:31:16.603Z,29.24
2022-08-10T11:32:20.712Z,29.72
2022-08-10T11:33:31.163Z,29.93
2022-08-10T11:34:46.707Z,30.11
2022-08-10T11:35:17.284Z,30.20
2022-08-10T11:36:16.740Z,30.48
2022-08-10T11:37:17.187Z,30.50
2022-08-10T11:38:29.951Z,30.10
2022-08-10T11:39:17.321Z,30.36
2022-08-10T11:40:16.883Z,30.72
2022-08-10T11:42:06.950Z,30.72
2022-08-10T11:42:26.563Z,29.16
2022-08-10T11:43:16.787Z,29.45
2022-08-10T11:44:16.368Z,29.72
2022-08-10T11:45:16.864Z,29.90
2022-08-10T11:46:23.084Z,29.79
2022-08-10T11:47:17.295Z,30.11
2022-08-10T11:48:52.665Z,29.63
2022-08-10T11:49:17.238Z,28.30
2022-08-10T11:50:16.744Z,28.55
2022-08-10T11:51:17.230Z,28.81
2022-08-10T11:52:16.703Z,28.02
2022-08-10T11:53:17.143Z,28.06
2022-08-10T11:54:16.602Z,28.35
2022-08-10T11:55:17.068Z,28.30
2022-08-10T11:56:16.986Z,28.06
2022-08-10T11:57:16.867Z,28.03
2022-08-10T11:58:16.342Z,28.10
2022-08-10T11:59:17.366Z,28.07
2022-08-10T12:00:17.028Z,28.20
2022-08-10T12:01:16.501Z,28.30
2022-08-10T12:02:16.459Z,28.16
2022-08-10T12:03:17.105Z,28.07
2022-08-10T12:04:16.549Z,27.94
2022-08-10T12:05:17.014Z,27.85
2022-08-10T12:06:24.719Z,27.65
2022-08-10T12:08:10.318Z,27.76
2022-08-10T12:08:55.323Z,27.76
2022-08-10T12:10:03.337Z,27.85
2022-08-10T12:10:17.222Z,27.66
2022-08-10T12:11:18.145Z,27.69
2022-08-10T12:12:16.557Z,27.28
2022-08-10T12:13:16.978Z,27.11
2022-08-10T12:14:22.137Z,27.25
2022-08-10T12:15:16.566Z,27.41
2022-08-10T12:16:17.052Z,27.72
2022-08-10T12:17:16.496Z,27.99
2022-08-10T12:18:16.967Z,27.96
2022-08-10T12:19:16.468Z,27.97
2022-08-10T12:20:16.951Z,27.71
2022-08-10T12:21:21.053Z,27.65
2022-08-10T12:22:16.786Z,27.49
2022-08-10T12:23:17.199Z,27.59
2022-08-10T12:24:16.614Z,27.57
2022-08-10T12:25:17.875Z,27.59
2022-08-10T12:26:16.534Z,27.35
2022-08-10T12:27:16.956Z,27.34
2022-08-10T12:28:16.391Z,27.51
2022-08-10T12:29:16.842Z,27.54
2022-08-10T12:30:17.316Z,27.45
2022-08-10T12:31:16.770Z,27.41
2022-08-10T12:32:17.258Z,27.40
2022-08-10T12:33:17.209Z,27.41
2022-08-10T12:34:16.659Z,27.51
2022-08-10T12:35:19.467Z,27.59
2022-08-10T12:36:18.511Z,27.54
2022-08-10T12:37:16.316Z,27.55
2022-08-10T12:38:16.736Z,27.72
2022-08-10T12:39:17.239Z,27.71
2022-08-10T12:40:34.279Z,27.72
2022-08-10T12:41:17.069Z,27.77
2022-08-10T12:42:27.696Z,27.52
2022-08-10T12:44:04.091Z,27.55
2022-08-10T12:44:16.410Z,27.40
2022-08-10T12:45:16.868Z,27.35
2022-08-10T12:46:16.351Z,27.35
2022-08-10T12:47:16.814Z,27.21
2022-08-10T12:48:16.308Z,27.23
2022-08-10T12:49:16.786Z,27.15
2022-08-10T12:50:30.107Z,27.25
2022-08-10T12:51:16.651Z,27.47
2022-08-10T12:52:16.778Z,27.45