createdAt,value
2022-08-05T00:00:19.615Z,70.22
2022-08-05T00:02:51.662Z,70.23
2022-08-05T00:06:03.006Z,70.27
2022-08-05T00:08:32.710Z,69.92
2022-08-05T00:10:56.292Z,70.02
2022-08-05T00:13:38.101Z,70.07
2022-08-05T00:16:12.590Z,70.38
2022-08-05T00:18:42.344Z,70.30
2022-08-05T00:21:09.399Z,69.80
2022-08-05T00:23:46.142Z,69.57
2022-08-05T00:26:20.642Z,69.32
2022-08-05T00:28:47.136Z,69.66
2022-08-05T00:31:15.889Z,69.62
2022-08-05T00:34:55.494Z,69.25
2022-08-05T00:37:11.542Z,69.36
2022-08-05T00:39:15.559Z,69.42
2022-08-05T00:41:55.252Z,69.41
2022-08-05T00:44:30.720Z,69.15
2022-08-05T00:47:03.771Z,69.05
2022-08-05T00:49:44.746Z,69.15
2022-08-05T00:52:18.394Z,68.81
2022-08-05T00:54:55.011Z,68.59
2022-08-05T00:57:25.157Z,68.34
2022-08-05T00:59:58.166Z,68.70
2022-08-05T01:02:24.762Z,68.44
2022-08-05T01:04:51.305Z,68.89
2022-08-05T01:07:18.103Z,68.47
2022-08-05T01:09:44.943Z,68.32
2022-08-05T01:12:18.749Z,68.56
2022-08-05T01:14:55.795Z,68.08
2022-08-05T01:17:31.253Z,67.69
2022-08-05T01:20:13.721Z,67.52
2022-08-05T01:22:51.382Z,67.93
2022-08-05T01:25:53.242Z,67.95
2022-08-05T01:28:27.992Z,68.30
2022-08-05T01:31:34.299Z,68.50
2022-08-05T01:34:26.724Z,68.88
2022-08-05T01:37:00.707Z,69.07
2022-08-05T01:39:34.605Z,68.61
2022-08-05T01:42:16.419Z,68.73
2022-08-05T01:44:45.794Z,69.33
2022-08-05T01:47:22.119Z,69.67
2022-08-05T01:50:01.390Z,69.75
2022-08-05T01:52:32.584Z,69.79
2022-08-05T01:55:06.760Z,69.71
2022-08-05T01:58:29.496Z,69.68
2022-08-05T02:00:30.730Z,69.81
2022-08-05T02:03:06.623Z,69.85
2022-08-05T02:05:44.838Z,70.14
2022-08-05T02:08:15.025Z,70.35
2022-08-05T02:11:02.555Z,70.64
2022-08-05T02:13:53.254Z,70.53
2022-08-05T02:16:29.081Z,70.76
2022-08-05T02:19:14.072Z,71.23
2022-08-05T02:21:46.787Z,71.20
2022-08-05T02:24:23.405Z,71.19
2022-08-05T02:26:54.904Z,71.60
2022-08-05T02:29:26.158Z,71.67
2022-08-05T02:32:12.994Z,71.46
2022-08-05T02:34:54.711Z,71.73
2022-08-05T02:37:23.213Z,71.89
2022-08-05T02:39:51.516Z,71.82
2022-08-05T02:42:25.729Z,72.09
2022-08-05T02:44:53.206Z,72.27
2022-08-05T02:47:21.638Z,72.14
2022-08-05T02:49:49.050Z,72.27
2022-08-05T02:52:30.167Z,72.06
2022-08-05T02:54:58.702Z,72.48
2022-08-05T02:58:11.605Z,72.47
2022-08-05T03:00:17.265Z,72.51
2022-08-05T03:02:47.651Z,72.66
2022-08-05T03:05:15.562Z,72.92
2022-08-05T03:08:01.263Z,73.17
2022-08-05T03:10:29.885Z,72.96
2022-08-05T03:15:23.422Z,73.14
2022-08-05T03:17:54.015Z,73.10
2022-08-05T03:20:22.236Z,73.01
2022-08-05T03:22:50.610Z,73.04
2022-08-05T03:25:33.788Z,73.49
2022-08-05T03:28:10.623Z,73.55
2022-08-05T03:30:41.054Z,73.50
2022-08-05T03:33:09.221Z,73.46
2022-08-05T03:35:40.454Z,73.63
2022-08-05T03:38:08.003Z,73.80
2022-08-05T03:40:34.527Z,73.71
2022-08-05T03:43:59.017Z,73.34
2022-08-05T03:45:57.931Z,73.31
2022-08-05T03:48:29.926Z,73.57
2022-08-05T03:52:37.773Z,73.48
2022-08-05T03:55:53.611Z,73.60
2022-08-05T03:57:16.751Z,73.71
2022-08-05T04:00:03.365Z,73.96
2022-08-05T04:02:38.813Z,74.06
2022-08-05T04:05:13.066Z,74.01
2022-08-05T04:07:51.438Z,74.35
2022-08-05T04:10:30.951Z,74.02
2022-08-05T04:13:03.386Z,73.91
2022-08-05T04:15:33.313Z,74.38
2022-08-05T04:18:09.847Z,74.68
2022-08-05T04:20:38.600Z,74.62
2022-08-05T04:23:12.594Z,74.84
2022-08-05T04:25:57.140Z,74.92
2022-08-05T04:28:30.556Z,74.80
2022-08-05T04:31:01.064Z,75.21
2022-08-05T04:34:17.991Z,75.37
2022-08-05T04:36:44.786Z,75.17
2022-08-05T04:39:01.997Z,75.25
2022-08-05T04:41:36.641Z,75.24
2022-08-05T04:44:09.375Z,75.21
2022-08-05T04:46:37.610Z,75.27
2022-08-05T04:49:05.613Z,75.31
2022-08-05T04:51:38.928Z,75.45
2022-08-05T04:54:05.619Z,75.46
2022-08-05T04:56:37.250Z,75.78
2022-08-05T04:59:21.944Z,76.05
2022-08-05T05:02:07.399Z,75.73
2022-08-05T05:04:44.136Z,76.07
2022-08-05T05:07:15.946Z,75.81
2022-08-05T05:09:44.080Z,75.92
2022-08-05T05:12:11.590Z,75.71
2022-08-05T05:14:49.396Z,75.86
2022-08-05T05:17:23.441Z,75.68
2022-08-05T05:19:53.939Z,75.82
2022-08-05T05:22:22.840Z,75.61
2022-08-05T05:24:58.399Z,76.12
2022-08-05T05:27:44.656Z,76.34
2022-08-05T05:30:29.136Z,76.90
2022-08-05T05:32:57.018Z,76.59
2022-08-05T05:35:27.782Z,76.17
2022-08-05T05:37:59.744Z,76.29
2022-08-05T05:40:29.557Z,76.26
2022-08-05T05:42:57.451Z,76.15
2022-08-05T05:45:24.694Z,75.80
2022-08-05T05:48:06.761Z,75.68
2022-08-05T05:50:41.041Z,75.63
2022-08-05T05:53:22.223Z,75.17
2022-08-05T05:55:52.387Z,74.97
2022-08-05T05:58:30.374Z,74.89
2022-08-05T06:01:12.682Z,75.14
2022-08-05T06:04:00.416Z,75.36
2022-08-05T06:06:31.301Z,74.77
2022-08-05T06:09:00.411Z,74.55
2022-08-05T06:11:28.947Z,74.49
2022-08-05T06:13:56.112Z,73.90
2022-08-05T06:16:31.806Z,74.29
2022-08-05T06:19:05.848Z,73.77
2022-08-05T06:21:36.769Z,73.65
2022-08-05T06:24:04.529Z,71.93
2022-08-05T06:26:33.964Z,72.42
2022-08-05T06:29:06.057Z,70.74
2022-08-05T06:31:48.826Z,71.24
2022-08-05T06:34:17.449Z,70.44
2022-08-05T06:36:56.802Z,70.12
2022-08-05T06:39:24.538Z,69.25
2022-08-05T06:41:53.530Z,68.54
2022-08-05T06:44:22.003Z,68.71
2022-08-05T06:46:50.942Z,68.87
2022-08-05T06:49:18.903Z,68.31
2022-08-05T06:51:48.358Z,68.44
2022-08-05T06:54:19.025Z,68.49
2022-08-05T06:56:55.171Z,68.93
2022-08-05T06:59:38.540Z,68.47
2022-08-05T07:02:05.675Z,67.82
2022-08-05T07:04:32.137Z,68.03
2022-08-05T07:06:59.727Z,68.14
2022-08-05T07:09:26.246Z,67.08
2022-08-05T07:12:00.518Z,66.63
2022-08-05T07:14:46.118Z,66.29
2022-08-05T07:17:59.948Z,64.22
2022-08-05T07:22:47.739Z,63.75
2022-08-05T07:25:54.287Z,64.00
2022-08-05T07:28:05.792Z,64.02
2022-08-05T07:30:38.884Z,63.54
2022-08-05T07:33:15.647Z,64.48
2022-08-05T07:36:05.059Z,63.86
2022-08-05T07:38:34.237Z,64.07
2022-08-05T07:41:34.981Z,62.71
2022-08-05T07:43:56.073Z,61.43
2022-08-05T07:46:25.055Z,58.53
2022-08-05T07:49:02.006Z,59.75
2022-08-05T07:51:37.174Z,59.80
2022-08-05T07:54:10.171Z,59.93
2022-08-05T07:57:01.988Z,59.01
2022-08-05T07:59:38.871Z,59.66
2022-08-05T08:02:16.996Z,58.74
2022-08-05T08:04:48.771Z,58.45
2022-08-05T08:07:17.900Z,56.56
2022-08-05T08:09:45.800Z,56.02
2022-08-05T08:12:37.053Z,57.49
2022-08-05T08:15:03.720Z,54.21
2022-08-05T08:17:32.429Z,53.43
2022-08-05T08:20:42.833Z,52.11
2022-08-05T08:22:53.538Z,53.57
2022-08-05T08:25:26.822Z,50.16
2022-08-05T08:28:18.438Z,52.16
2022-08-05T08:30:56.072Z,49.57
2022-08-05T08:33:23.839Z,48.65
2022-08-05T08:35:55.986Z,44.36
2022-08-05T08:38:35.969Z,47.00
2022-08-05T08:41:09.978Z,47.24
2022-08-05T08:45:18.935Z,45.64
2022-08-05T08:46:28.024Z,44.16
2022-08-05T08:49:06.415Z,43.32
2022-08-05T08:52:03.412Z,42.61
2022-08-05T08:54:33.178Z,44.14
2022-08-05T08:57:00.586Z,43.61
2022-08-05T08:59:33.583Z,43.21
2022-08-05T09:02:04.387Z,41.81
2022-08-05T09:04:58.188Z,42.07
2022-08-05T09:07:28.410Z,42.28
2022-08-05T09:09:56.310Z,40.82
2022-08-05T09:12:27.407Z,42.59
2022-08-05T09:14:59.638Z,44.07
2022-08-05T09:17:42.238Z,42.71
2022-08-05T09:20:13.461Z,43.71
2022-08-05T09:23:07.755Z,41.82
2022-08-05T09:26:02.193Z,43.06
2022-08-05T09:28:31.842Z,42.96
2022-08-05T09:31:43.534Z,42.92
2022-08-05T09:34:01.232Z,42.30
2022-08-05T09:36:54.655Z,43.26
2022-08-05T09:39:27.644Z,41.64
2022-08-05T09:42:08.591Z,40.86
2022-08-05T09:44:46.012Z,44.15
2022-08-05T09:47:17.996Z,43.27
2022-08-05T09:50:01.566Z,42.32
2022-08-05T09:52:34.629Z,41.93
2022-08-05T09:55:56.370Z,42.92
2022-08-05T09:57:58.741Z,43.12
2022-08-05T10:00:27.817Z,42.66
2022-08-05T10:02:58.371Z,42.03
2022-08-05T10:05:29.342Z,42.84
2022-08-05T10:08:36.481Z,41.33
2022-08-05T10:10:54.162Z,42.04
2022-08-05T10:13:47.313Z,41.39
2022-08-05T10:16:41.561Z,41.95
2022-08-05T10:19:11.855Z,40.02
2022-08-05T10:21:40.303Z,40.47
2022-08-05T10:24:10.875Z,40.79
2022-08-05T10:26:51.406Z,40.32
2022-08-05T10:29:24.045Z,39.58
2022-08-05T10:33:01.059Z,39.66
2022-08-05T10:35:00.787Z,40.39
2022-08-05T10:37:37.544Z,39.31
2022-08-05T10:40:35.533Z,40.20
2022-08-05T10:43:17.590Z,40.70
2022-08-05T10:46:06.257Z,40.12
2022-08-05T10:48:57.055Z,39.77
2022-08-05T10:51:28.748Z,40.25
2022-08-05T10:53:58.347Z,40.82
2022-08-05T10:56:29.820Z,40.53
2022-08-05T10:58:56.242Z,40.45
2022-08-05T11:01:55.081Z,40.94
2022-08-05T11:04:26.372Z,42.73
2022-08-05T11:07:04.545Z,38.25
2022-08-05T11:09:47.850Z,41.32
2022-08-05T11:12:26.511Z,40.66
2022-08-05T11:16:00.552Z,41.18
2022-08-05T11:18:29.981Z,41.50
2022-08-05T11:20:59.858Z,40.81
2022-08-05T11:24:04.559Z,38.99
2022-08-05T11:26:38.014Z,35.49
2022-08-05T11:29:14.040Z,37.47
2022-08-05T11:31:56.417Z,34.05
2022-08-05T11:34:50.900Z,34.38
2022-08-05T11:38:30.351Z,32.19
2022-08-05T11:41:00.617Z,33.06
2022-08-05T11:44:01.013Z,33.66
2022-08-05T11:46:32.561Z,33.56
2022-08-05T11:49:00.924Z,34.49
2022-08-05T11:51:43.616Z,35.45
2022-08-05T11:54:24.440Z,35.12
2022-08-05T11:57:02.181Z,34.46
2022-08-05T11:59:35.969Z,35.33
2022-08-05T12:02:23.744Z,34.57
2022-08-05T12:04:59.204Z,36.85
2022-08-05T12:08:08.931Z,37.45
2022-08-05T12:10:19.873Z,35.59
2022-08-05T12:12:59.941Z,36.20
2022-08-05T12:15:38.407Z,35.37
2022-08-05T12:18:10.986Z,35.33
2022-08-05T12:20:38.815Z,35.48
2022-08-05T12:23:10.488Z,35.11
2022-08-05T12:26:09.175Z,35.35
2022-08-05T12:28:38.199Z,34.04
2022-08-05T12:31:05.567Z,33.96
2022-08-05T12:33:36.360Z,32.72
2022-08-05T12:36:07.864Z,32.95
2022-08-05T12:38:38.264Z,32.87
2022-08-05T12:41:14.041Z,33.72
2022-08-05T12:44:02.875Z,35.17
2022-08-05T12:46:31.233Z,34.51
2022-08-05T12:48:58.056Z,34.58
2022-08-05T12:52:12.755Z,35.80
2022-08-05T12:54:23.568Z,35.31
2022-08-05T12:56:55.982Z,35.36
2022-08-05T12:59:27.598Z,34.87
2022-08-05T13:02:12.739Z,34.31
2022-08-05T13:04:52.459Z,36.04
2022-08-05T13:07:54.772Z,35.62
2022-08-05T13:10:14.593Z,37.00
2022-08-05T13:12:57.749Z,36.20
2022-08-05T13:15:41.709Z,36.53
2022-08-05T13:18:19.460Z,38.48
2022-08-05T13:20:49.145Z,39.58
2022-08-05T13:23:18.062Z,40.51
2022-08-05T13:25:58.599Z,41.04
2022-08-05T13:28:26.756Z,40.81
2022-08-05T13:30:53.609Z,39.06
2022-08-05T13:34:24.676Z,39.26
2022-08-05T13:36:09.142Z,39.72
2022-08-05T13:38:42.080Z,37.74
2022-08-05T13:41:09.440Z,37.69
2022-08-05T13:43:44.989Z,38.16
2022-08-05T13:49:12.587Z,39.11
2022-08-05T13:51:41.813Z,39.47
2022-08-05T13:54:15.436Z,40.98
2022-08-05T13:56:45.536Z,40.80
2022-08-05T13:59:24.235Z,41.82
2022-08-05T14:01:58.016Z,40.25
2022-08-05T14:04:50.154Z,39.81
2022-08-05T14:07:59.705Z,40.63
2022-08-05T14:10:28.012Z,40.05
2022-08-05T14:12:55.920Z,41.38
2022-08-05T14:16:05.605Z,40.41
2022-08-05T14:18:14.621Z,40.91
2022-08-05T14:20:47.306Z,40.06
2022-08-05T14:23:15.336Z,40.44
2022-08-05T14:25:53.806Z,38.02
2022-08-05T14:28:26.292Z,39.26
2022-08-05T14:30:54.202Z,38.45
2022-08-05T14:33:22.619Z,39.05
2022-08-05T14:35:51.510Z,37.09
2022-08-05T14:38:32.760Z,37.50
2022-08-05T14:41:06.931Z,37.71
2022-08-05T14:44:02.712Z,38.84
2022-08-05T14:46:28.031Z,37.13
2022-08-05T14:48:56.666Z,38.30
2022-08-05T14:51:23.930Z,37.40
2022-08-05T14:54:25.860Z,37.14
2022-08-05T14:56:44.064Z,39.31
2022-08-05T14:59:13.122Z,38.97
2022-08-05T15:01:48.573Z,38.60
2022-08-05T15:04:17.128Z,39.78
2022-08-05T15:06:49.031Z,39.53
2022-08-05T15:09:16.558Z,40.05
2022-08-05T15:12:04.046Z,40.14
2022-08-05T15:14:34.546Z,41.01
2022-08-05T15:17:09.919Z,40.55
2022-08-05T15:19:55.965Z,40.01
2022-08-05T15:22:26.648Z,39.63
2022-08-05T15:24:54.895Z,40.94
2022-08-05T15:27:21.345Z,41.58
2022-08-05T15:29:47.817Z,41.73
2022-08-05T15:32:16.449Z,42.31
2022-08-05T15:34:43.172Z,43.51
2022-08-05T15:38:08.722Z,42.93
2022-08-05T15:41:02.442Z,42.58
2022-08-05T15:42:55.072Z,41.88
2022-08-05T15:45:37.871Z,43.82
2022-08-05T15:48:05.508Z,43.63
2022-08-05T15:50:33.418Z,44.25
2022-08-05T15:53:04.089Z,44.84
2022-08-05T15:56:02.397Z,44.97
2022-08-05T15:58:19.200Z,44.89
2022-08-05T16:00:57.156Z,46.36
2022-08-05T16:03:36.250Z,45.19
2022-08-05T16:06:08.612Z,43.48
2022-08-05T16:08:38.604Z,44.01
2022-08-05T16:11:05.340Z,45.28
2022-08-05T16:13:34.671Z,44.56
2022-08-05T16:16:03.410Z,44.44
2022-08-05T16:18:30.625Z,44.51
2022-08-05T16:20:57.370Z,43.42
2022-08-05T16:23:24.213Z,43.30
2022-08-05T16:25:55.816Z,43.65
2022-08-05T16:28:22.461Z,44.12
2022-08-05T16:30:52.074Z,43.85
2022-08-05T16:33:19.414Z,44.39
2022-08-05T16:35:49.872Z,44.17
2022-08-05T16:38:25.709Z,45.71
2022-08-05T16:41:00.194Z,45.27
2022-08-05T16:43:32.524Z,44.30
2022-08-05T16:46:07.795Z,44.62
2022-08-05T16:48:39.536Z,44.10
2022-08-05T16:51:09.186Z,42.93
2022-08-05T16:54:05.178Z,43.31
2022-08-05T16:56:26.586Z,43.99
2022-08-05T16:58:54.002Z,44.24
2022-08-05T17:01:20.619Z,43.84
2022-08-05T17:03:47.418Z,43.42
2022-08-05T17:06:16.605Z,43.71
2022-08-05T17:08:52.942Z,44.47
2022-08-05T17:11:23.833Z,43.85
2022-08-05T17:14:05.199Z,44.43
2022-08-05T17:16:37.674Z,44.05
2022-08-05T17:19:07.083Z,44.19
2022-08-05T17:21:35.976Z,44.37
2022-08-05T17:24:19.458Z,44.82
2022-08-05T17:26:55.768Z,43.31
2022-08-05T17:29:33.647Z,42.47
2022-08-05T17:32:11.892Z,42.64
2022-08-05T17:34:43.475Z,42.42
2022-08-05T17:37:40.574Z,42.68
2022-08-05T17:39:59.753Z,43.42
2022-08-05T17:42:30.107Z,44.20
2022-08-05T17:44:59.478Z,42.53
2022-08-05T17:47:26.984Z,43.59
2022-08-05T17:50:03.826Z,43.49
2022-08-05T17:52:52.592Z,43.42
2022-08-05T17:55:22.262Z,44.98
2022-08-05T17:57:50.109Z,44.28
2022-08-05T18:00:17.451Z,44.49
2022-08-05T18:02:46.951Z,43.68
2022-08-05T18:05:17.042Z,43.80
2022-08-05T18:07:44.664Z,43.48
2022-08-05T18:10:14.030Z,43.74
2022-08-05T18:12:47.574Z,44.23
2022-08-05T18:15:14.121Z,44.08
2022-08-05T18:18:00.559Z,45.00
2022-08-05T18:20:29.238Z,45.97
2022-08-05T18:22:58.653Z,46.12
2022-08-05T18:25:33.039Z,46.45
2022-08-05T18:28:04.754Z,46.74
2022-08-05T18:30:33.099Z,46.26
2022-08-05T18:33:01.241Z,47.48
2022-08-05T18:36:01.126Z,47.68
2022-08-05T18:38:16.505Z,47.63
2022-08-05T18:41:53.796Z,47.26
2022-08-05T18:43:38.282Z,47.72
2022-08-05T18:46:10.041Z,47.80
2022-08-05T18:48:41.632Z,47.84
2022-08-05T18:52:04.745Z,48.15
2022-08-05T18:54:14.426Z,48.13
2022-08-05T18:56:41.830Z,47.90
2022-08-05T18:59:42.694Z,48.63
2022-08-05T19:02:04.894Z,48.39
2022-08-05T19:05:03.235Z,48.48
2022-08-05T19:07:46.402Z,49.06
2022-08-05T19:10:14.703Z,48.58
2022-08-05T19:12:41.416Z,48.63
2022-08-05T19:15:10.659Z,49.16
2022-08-05T19:17:59.371Z,49.48
2022-08-05T19:20:35.641Z,50.22
2022-08-05T19:23:03.209Z,49.94
2022-08-05T19:25:42.032Z,49.97
2022-08-05T19:28:10.266Z,50.93
2022-08-05T19:30:36.835Z,50.55
2022-08-05T19:33:04.705Z,50.91
2022-08-05T19:35:56.094Z,50.88
2022-08-05T19:38:24.082Z,51.10
2022-08-05T19:40:53.447Z,51.05
2022-08-05T19:44:04.111Z,51.79
2022-08-05T19:46:06.536Z,51.87
2022-08-05T19:48:43.983Z,52.43
2022-08-05T19:52:04.588Z,52.24
2022-08-05T19:54:15.508Z,52.54
2022-08-05T19:56:54.327Z,52.54
2022-08-05T19:59:51.649Z,52.18
2022-08-05T20:02:07.367Z,52.76
2022-08-05T20:04:33.870Z,52.77
2022-08-05T20:07:00.445Z,53.31
2022-08-05T20:09:28.532Z,53.57
2022-08-05T20:12:15.160Z,54.48
2022-08-05T20:14:41.862Z,54.43
2022-08-05T20:17:09.921Z,55.07
2022-08-05T20:19:41.357Z,55.89
2022-08-05T20:22:09.693Z,56.40
2022-08-05T20:24:36.451Z,57.58
2022-08-05T20:27:04.734Z,57.12
2022-08-05T20:29:37.998Z,58.03
2022-08-05T20:32:06.545Z,58.20
2022-08-05T20:34:33.107Z,58.77
2022-08-05T20:37:00.802Z,58.74
2022-08-05T20:39:35.777Z,58.67
2022-08-05T20:42:04.771Z,59.54
2022-08-05T20:44:33.071Z,60.59
2022-08-05T20:47:07.642Z,60.46
2022-08-05T20:49:39.554Z,59.73
2022-08-05T20:52:07.390Z,60.03
2022-08-05T20:54:59.866Z,60.53
2022-08-05T20:57:42.610Z,61.21
2022-08-05T21:00:40.310Z,61.51
2022-08-05T21:03:01.199Z,62.47
2022-08-05T21:05:37.969Z,62.30
2022-08-05T21:08:14.943Z,62.14
2022-08-05T21:10:48.731Z,61.84
2022-08-05T21:13:20.263Z,62.14
2022-08-05T21:15:54.735Z,62.09
2022-08-05T21:18:23.365Z,63.04
2022-08-05T21:20:50.142Z,63.07
2022-08-05T21:23:16.619Z,62.74
2022-08-05T21:25:44.575Z,62.95
2022-08-05T21:28:12.080Z,63.25
2022-08-05T21:30:40.121Z,63.48
2022-08-05T21:33:22.100Z,63.51
2022-08-05T21:35:55.984Z,63.91
2022-08-05T21:38:27.697Z,63.84
2022-08-05T21:40:54.366Z,64.50
2022-08-05T21:43:24.059Z,65.16
2022-08-05T21:45:57.952Z,65.13
2022-08-05T21:48:27.886Z,65.21
2022-08-05T21:50:54.994Z,65.10
2022-08-05T21:53:23.251Z,64.87
2022-08-05T21:56:06.069Z,64.49
2022-08-05T21:58:42.473Z,65.03
2022-08-05T22:01:25.010Z,65.65
2022-08-05T22:03:53.624Z,66.36
2022-08-05T22:06:35.263Z,66.94
2022-08-05T22:09:13.847Z,67.24
2022-08-05T22:11:42.169Z,67.91
2022-08-05T22:14:33.461Z,67.70
2022-08-05T22:17:00.212Z,67.68
2022-08-05T22:20:01.963Z,67.69
2022-08-05T22:22:16.547Z,67.53
2022-08-05T22:25:18.034Z,68.02
2022-08-05T22:28:09.658Z,68.44
2022-08-05T22:30:44.114Z,68.36
2022-08-05T22:33:56.996Z,68.64
2022-08-05T22:36:10.084Z,69.25
2022-08-05T22:38:36.630Z,69.63
2022-08-05T22:41:09.554Z,69.71
2022-08-05T22:43:37.995Z,69.77
2022-08-05T22:46:12.201Z,69.52
2022-08-05T22:48:40.736Z,69.51
2022-08-05T22:51:07.939Z,69.76
2022-08-05T22:53:42.308Z,69.70
2022-08-05T22:56:09.885Z,70.01
2022-08-05T22:58:36.619Z,69.77
2022-08-05T23:01:03.143Z,70.06
2022-08-05T23:03:57.809Z,70.05
2022-08-05T23:06:18.890Z,70.05
2022-08-05T23:08:45.610Z,70.53
2022-08-05T23:11:18.618Z,70.76
2022-08-05T23:13:45.337Z,70.90
2022-08-05T23:16:33.226Z,70.94
2022-08-05T23:19:01.022Z,70.77
2022-08-05T23:21:42.528Z,70.89
2022-08-05T23:24:14.394Z,70.42
2022-08-05T23:26:41.766Z,70.67
2022-08-05T23:29:10.741Z,71.05
2022-08-05T23:31:42.413Z,71.27
2022-08-05T23:34:08.989Z,71.35
2022-08-05T23:36:39.826Z,71.17
2022-08-05T23:39:17.461Z,71.57
2022-08-05T23:41:50.674Z,71.47
2022-08-05T23:44:17.329Z,71.82
2022-08-05T23:46:46.447Z,72.03
2022-08-05T23:49:16.036Z,72.48
2022-08-05T23:52:02.702Z,72.04
2022-08-05T23:54:36.425Z,72.03
2022-08-05T23:57:06.605Z,71.44
