createdAt,value
2018-02-12T00:00:50.485Z,5.20
2018-02-12T00:03:18.019Z,7.23
2018-02-12T00:05:45.539Z,5.67
2018-02-12T00:08:13.077Z,10.50
2018-02-12T00:10:40.645Z,8.80
2018-02-12T00:13:08.193Z,6.70
2018-02-12T00:15:35.757Z,14.90
2018-02-12T00:18:03.359Z,7.90
2018-02-12T00:20:31.667Z,10.55
2018-02-12T00:22:59.203Z,9.20
2018-02-12T00:25:27.490Z,10.60
2018-02-12T00:27:56.109Z,11.07
2018-02-12T00:30:23.664Z,10.15
2018-02-12T00:32:51.160Z,9.70
2018-02-12T00:35:18.726Z,17.27
2018-02-12T00:37:46.251Z,10.93
2018-02-12T00:40:13.745Z,12.37
2018-02-12T00:42:41.294Z,15.95
2018-02-12T00:45:08.858Z,12.40
2018-02-12T00:47:36.428Z,18.02
2018-02-12T00:50:04.774Z,15.27
2018-02-12T00:52:32.321Z,18.08
2018-02-12T00:54:59.829Z,14.13
2018-02-12T00:57:27.381Z,15.18
2018-02-12T00:59:55.216Z,14.23
2018-02-12T01:02:22.747Z,17.37
2018-02-12T01:04:50.266Z,21.55
2018-02-12T01:07:17.821Z,18.57
2018-02-12T01:09:45.359Z,18.43
2018-02-12T01:12:12.935Z,20.12
2018-02-12T01:14:40.506Z,19.00
2018-02-12T01:17:08.114Z,17.70
2018-02-12T01:19:35.638Z,19.00
2018-02-12T01:22:03.931Z,21.58
2018-02-12T01:24:32.235Z,21.85
2018-02-12T01:26:59.781Z,22.80
2018-02-12T01:29:27.281Z,19.00
2018-02-12T01:31:54.838Z,21.95
2018-02-12T01:34:22.362Z,20.60
2018-02-12T01:36:50.157Z,20.17
2018-02-12T01:39:17.673Z,24.63
2018-02-12T01:41:45.223Z,22.67
2018-02-12T01:44:13.542Z,26.20
2018-02-12T01:46:41.067Z,23.15
2018-02-12T01:49:09.373Z,26.60
2018-02-12T01:51:36.893Z,27.50
2018-02-12T01:54:04.410Z,23.92
2018-02-12T01:56:31.940Z,28.33
2018-02-12T01:58:59.463Z,36.60
2018-02-12T02:01:27.020Z,23.48
2018-02-12T02:03:54.525Z,28.35
2018-02-12T02:06:22.086Z,30.07
2018-02-12T02:08:49.582Z,26.50
2018-02-12T02:11:17.145Z,26.48
2018-02-12T02:13:44.732Z,27.15
2018-02-12T02:16:13.032Z,28.38
2018-02-12T02:18:40.578Z,26.87
2018-02-12T02:21:08.157Z,27.67
2018-02-12T02:23:35.743Z,32.38
2018-02-12T02:26:03.261Z,31.87
2018-02-12T02:28:30.801Z,27.20
2018-02-12T02:30:58.365Z,26.98
2018-02-12T02:33:25.938Z,35.55
2018-02-12T02:35:54.226Z,28.47
2018-02-12T02:38:21.796Z,28.77
2018-02-12T02:40:49.296Z,26.70
2018-02-12T02:43:16.854Z,31.75
2018-02-12T02:45:44.365Z,30.70
2018-02-12T02:48:12.270Z,30.47
2018-02-12T02:50:39.834Z,31.00
2018-02-12T02:53:07.422Z,27.53
2018-02-12T02:55:34.995Z,34.85
2018-02-12T02:58:03.287Z,32.47
2018-02-12T03:00:30.822Z,41.47
2018-02-12T03:02:58.348Z,31.93
2018-02-12T03:05:25.918Z,26.07
2018-02-12T03:07:53.406Z,30.90
2018-02-12T03:10:20.990Z,32.20
2018-02-12T03:12:48.525Z,31.10
2018-02-12T03:15:20.976Z,27.13
2018-02-12T03:17:48.549Z,28.05
2018-02-12T03:20:16.140Z,31.17
2018-02-12T03:22:44.429Z,32.27
2018-02-12T03:25:11.959Z,24.48
2018-02-12T03:27:39.486Z,27.13
2018-02-12T03:30:07.003Z,22.52
2018-02-12T03:32:34.542Z,25.33
2018-02-12T03:35:02.846Z,26.27
2018-02-12T03:37:30.387Z,25.52
2018-02-12T03:39:57.965Z,24.50
2018-02-12T03:42:26.244Z,24.48
2018-02-12T03:44:54.510Z,22.20
2018-02-12T03:47:22.841Z,25.75
2018-02-12T03:49:50.349Z,26.30
2018-02-12T03:52:17.866Z,27.13
2018-02-12T03:54:45.388Z,22.60
2018-02-12T03:57:12.910Z,27.73
2018-02-12T03:59:40.438Z,25.85
2018-02-12T04:02:07.994Z,29.07
2018-02-12T04:04:35.546Z,24.73
2018-02-12T04:07:03.055Z,25.83
2018-02-12T04:09:31.381Z,25.27
2018-02-12T04:11:58.881Z,27.60
2018-02-12T04:14:26.456Z,26.03
2018-02-12T04:16:55.088Z,25.20
2018-02-12T04:19:22.686Z,30.67
2018-02-12T04:21:50.197Z,23.15
2018-02-12T04:24:17.704Z,26.12
2018-02-12T04:26:45.246Z,18.13
2018-02-12T04:29:12.783Z,19.25
2018-02-12T04:31:40.321Z,23.73
2018-02-12T04:34:07.852Z,26.53
2018-02-12T04:36:36.231Z,29.02
2018-02-12T04:39:03.746Z,22.13
2018-02-12T04:41:31.294Z,17.07
2018-02-12T04:43:58.849Z,26.27
2018-02-12T04:46:27.270Z,22.43
2018-02-12T04:48:54.786Z,26.83
2018-02-12T04:51:22.343Z,21.17
2018-02-12T04:53:49.853Z,18.40
2018-02-12T04:56:17.478Z,20.27
2018-02-12T04:58:44.992Z,24.48
2018-02-12T05:01:13.305Z,22.47
2018-02-12T05:03:40.835Z,22.43
2018-02-12T05:06:09.161Z,24.63
2018-02-12T05:08:36.726Z,33.83
2018-02-12T05:11:04.231Z,23.07
2018-02-12T05:13:32.561Z,23.60
2018-02-12T05:16:00.425Z,20.23
2018-02-12T05:18:27.991Z,19.97
2018-02-12T05:20:55.523Z,24.07
2018-02-12T05:23:23.059Z,23.70
2018-02-12T05:25:51.425Z,24.80
2018-02-12T05:28:18.938Z,20.97
2018-02-12T05:30:46.708Z,21.37
2018-02-12T05:33:14.249Z,25.45
2018-02-12T05:35:41.758Z,23.67
2018-02-12T05:38:09.293Z,26.45
2018-02-12T05:40:36.875Z,26.70
2018-02-12T05:43:04.411Z,23.77
2018-02-12T05:45:31.955Z,24.47
2018-02-12T05:47:59.487Z,24.23
2018-02-12T05:50:27.089Z,20.80
2018-02-12T05:52:54.629Z,24.02
2018-02-12T05:55:22.127Z,22.52
2018-02-12T05:57:49.709Z,24.85
2018-02-12T06:00:17.236Z,22.33
2018-02-12T06:02:45.102Z,20.98
2018-02-12T06:05:12.651Z,20.25
2018-02-12T06:07:40.181Z,20.65
2018-02-12T06:10:07.761Z,20.77
2018-02-12T06:12:35.319Z,24.05
2018-02-12T06:15:02.853Z,16.60
2018-02-12T06:17:31.178Z,17.42
2018-02-12T06:19:58.715Z,18.05
2018-02-12T06:22:26.254Z,16.98
2018-02-12T06:24:54.578Z,23.55
2018-02-12T06:27:22.101Z,18.00
2018-02-12T06:29:49.805Z,23.20
2018-02-12T06:32:17.359Z,22.90
2018-02-12T06:34:44.894Z,20.33
2018-02-12T06:37:12.400Z,22.35
2018-02-12T06:39:40.242Z,21.93
2018-02-12T06:42:07.816Z,18.30
2018-02-12T06:44:35.379Z,25.00
2018-02-12T06:47:02.932Z,25.48
2018-02-12T06:49:30.492Z,27.67
2018-02-12T06:51:57.998Z,24.20
2018-02-12T06:54:26.361Z,22.37
2018-02-12T06:56:53.886Z,22.70
2018-02-12T06:59:21.609Z,23.87
2018-02-12T07:01:49.137Z,22.92
2018-02-12T07:04:16.674Z,17.13
2018-02-12T07:06:44.213Z,19.00
2018-02-12T07:09:11.801Z,23.33
2018-02-12T07:11:39.363Z,18.52
2018-02-12T07:14:06.901Z,19.33
2018-02-12T07:16:34.417Z,22.20
2018-02-12T07:19:01.930Z,19.47
2018-02-12T07:21:29.450Z,21.97
2018-02-12T07:23:56.974Z,16.13
2018-02-12T07:26:24.522Z,21.48
2018-02-12T07:28:52.026Z,21.70
2018-02-12T07:31:19.602Z,20.23
2018-02-12T07:33:47.133Z,15.73
2018-02-12T07:36:15.412Z,18.80
2018-02-12T07:38:42.917Z,17.93
2018-02-12T07:41:10.446Z,15.52
2018-02-12T07:43:37.979Z,19.50
2018-02-12T07:46:05.524Z,21.80
2018-02-12T07:48:33.102Z,22.77
2018-02-12T07:51:00.589Z,19.37
2018-02-12T07:53:28.174Z,16.12
2018-02-12T07:55:55.709Z,23.37
2018-02-12T07:58:23.283Z,17.70
2018-02-12T08:00:50.810Z,15.33
2018-02-12T08:03:19.089Z,14.83
2018-02-12T08:05:47.389Z,17.77
2018-02-12T08:08:14.886Z,13.60
2018-02-12T08:10:42.406Z,14.53
2018-02-12T08:13:09.901Z,19.27
2018-02-12T08:15:37.424Z,15.70
2018-02-12T08:18:05.313Z,13.93
2018-02-12T08:20:32.895Z,16.60
2018-02-12T08:23:00.433Z,15.83
2018-02-12T08:25:27.959Z,14.20
2018-02-12T08:27:55.473Z,18.67
2018-02-12T08:30:25.437Z,18.87
2018-02-12T08:32:53.020Z,12.47
2018-02-12T08:35:20.569Z,13.57
2018-02-12T08:37:48.074Z,13.10
2018-02-12T08:40:15.568Z,9.70
2018-02-12T08:42:43.893Z,15.90
2018-02-12T08:45:11.405Z,15.13
2018-02-12T08:47:38.917Z,12.57
2018-02-12T08:50:06.427Z,12.53
2018-02-12T08:52:34.707Z,13.30
2018-02-12T08:55:02.234Z,17.00
2018-02-12T08:57:29.790Z,11.93
2018-02-12T08:59:57.317Z,15.67
2018-02-12T09:02:24.842Z,9.43
2018-02-12T09:04:53.162Z,20.50
2018-02-12T09:07:21.382Z,13.77
2018-02-12T09:09:48.897Z,16.13
2018-02-12T09:12:16.421Z,10.13
2018-02-12T09:14:43.979Z,13.50
2018-02-12T09:17:12.255Z,14.00
2018-02-12T09:19:40.546Z,9.97
2018-02-12T09:22:08.134Z,13.53
2018-02-12T09:24:35.722Z,11.23
2018-02-12T09:27:03.229Z,11.93
2018-02-12T09:29:30.749Z,9.67
2018-02-12T09:31:58.287Z,11.90
2018-02-12T09:34:25.806Z,11.00
2018-02-12T09:36:53.327Z,9.87
2018-02-12T09:39:20.849Z,12.63
2018-02-12T09:41:48.381Z,9.73
2018-02-12T09:44:15.878Z,14.37
2018-02-12T09:46:43.417Z,12.17
2018-02-12T09:49:10.960Z,11.33
2018-02-12T09:51:38.745Z,12.67
2018-02-12T09:54:06.260Z,9.60
2018-02-12T09:56:34.524Z,12.43
2018-02-12T09:59:02.051Z,15.10
2018-02-12T10:01:29.810Z,14.33
2018-02-12T10:03:57.366Z,10.50
2018-02-12T10:06:24.878Z,10.73
2018-02-12T10:08:52.455Z,13.23
2018-02-12T10:11:20.750Z,10.83
2018-02-12T10:13:48.270Z,11.47
2018-02-12T10:16:15.797Z,15.00
2018-02-12T10:18:43.351Z,11.47
2018-02-12T10:21:10.875Z,12.17
2018-02-12T10:23:38.435Z,11.60
2018-02-12T10:26:06.725Z,12.97
2018-02-12T10:28:34.305Z,21.27
2018-02-12T10:31:01.843Z,9.90
2018-02-12T10:33:29.347Z,9.37
2018-02-12T10:35:57.651Z,10.17
2018-02-12T10:38:25.145Z,12.80
2018-02-12T10:40:52.694Z,14.90
2018-02-12T10:43:20.182Z,8.83
2018-02-12T10:45:47.769Z,8.47
2018-02-12T10:48:15.289Z,7.00
2018-02-12T10:50:42.845Z,12.40
2018-02-12T10:53:10.365Z,9.33
2018-02-12T10:55:37.952Z,11.57
2018-02-12T10:58:05.489Z,9.30
2018-02-12T11:00:33.794Z,13.50
2018-02-12T11:03:01.591Z,10.37
2018-02-12T11:05:29.153Z,22.93
2018-02-12T11:07:57.316Z,8.37
2018-02-12T11:10:24.851Z,10.30
2018-02-12T11:12:52.364Z,10.63
2018-02-12T11:15:19.877Z,9.73
2018-02-12T11:17:47.454Z,10.80
2018-02-12T11:20:14.954Z,7.43
2018-02-12T11:22:42.479Z,7.83
2018-02-12T11:25:10.022Z,8.53
2018-02-12T11:27:37.548Z,10.97
2018-02-12T11:30:05.862Z,15.90
2018-02-12T11:32:33.410Z,9.07
2018-02-12T11:35:00.930Z,8.73
2018-02-12T11:37:28.502Z,11.67
2018-02-12T11:39:56.782Z,9.27
2018-02-12T11:42:25.077Z,11.87
2018-02-12T11:44:52.638Z,11.07
2018-02-12T11:47:20.222Z,9.93
2018-02-12T11:49:47.736Z,8.20
2018-02-12T11:52:16.032Z,7.53
2018-02-12T11:54:44.358Z,7.63
2018-02-12T11:57:11.873Z,5.10
2018-02-12T11:59:39.422Z,10.57
2018-02-12T12:02:07.735Z,15.57
2018-02-12T12:04:35.233Z,8.57
2018-02-12T12:07:02.758Z,10.80
2018-02-12T12:09:30.315Z,9.53
2018-02-12T12:11:57.829Z,5.60
2018-02-12T12:14:26.569Z,7.27
2018-02-12T12:16:54.067Z,10.10
2018-02-12T12:19:22.343Z,6.47
2018-02-12T12:21:49.885Z,5.27
2018-02-12T12:24:17.373Z,8.33
2018-02-12T12:26:45.622Z,7.77
2018-02-12T12:29:13.133Z,9.13
2018-02-12T12:31:40.631Z,7.80
2018-02-12T12:34:08.128Z,7.40
2018-02-12T12:36:35.637Z,6.13
2018-02-12T12:39:03.147Z,7.63
2018-02-12T12:41:31.414Z,6.27
2018-02-12T12:43:58.907Z,10.10
2018-02-12T12:46:26.513Z,5.60
2018-02-12T12:48:54.006Z,6.67
2018-02-12T12:51:21.549Z,9.63
2018-02-12T12:53:49.897Z,8.70
2018-02-12T12:56:17.407Z,5.07
2018-02-12T12:58:44.906Z,6.83
2018-02-12T13:01:12.435Z,8.87
2018-02-12T13:03:39.934Z,8.57
2018-02-12T13:06:07.445Z,6.23
2018-02-12T13:08:35.011Z,8.87
2018-02-12T13:11:02.532Z,11.67
2018-02-12T13:13:30.025Z,10.17
2018-02-12T13:15:57.576Z,10.50
2018-02-12T13:18:25.094Z,6.07
2018-02-12T13:20:52.619Z,9.77
2018-02-12T13:23:20.125Z,7.30
2018-02-12T13:25:47.656Z,6.67
2018-02-12T13:28:15.169Z,5.70
2018-02-12T13:30:43.474Z,9.07
2018-02-12T13:33:11.786Z,10.80
2018-02-12T13:35:39.308Z,5.77
2018-02-12T13:38:06.817Z,6.77
2018-02-12T13:40:34.326Z,5.97
2018-02-12T13:43:01.858Z,6.83
2018-02-12T13:45:29.409Z,12.37
2018-02-12T13:47:56.925Z,5.10
2018-02-12T13:50:24.450Z,7.17
2018-02-12T13:52:52.810Z,10.00
2018-02-12T13:55:21.098Z,5.30
2018-02-12T13:57:49.387Z,9.37
2018-02-12T14:00:17.696Z,8.07
2018-02-12T14:02:45.198Z,6.00
2018-02-12T14:05:12.709Z,6.23
2018-02-12T14:07:40.233Z,7.73
2018-02-12T14:10:07.816Z,9.17
2018-02-12T14:12:35.307Z,7.57
2018-02-12T14:15:02.911Z,3.80
2018-02-12T14:17:31.176Z,5.23
2018-02-12T14:19:59.503Z,5.63
2018-02-12T14:22:27.000Z,6.97
2018-02-12T14:24:54.501Z,8.37
2018-02-12T14:27:22.024Z,8.30
2018-02-12T14:29:49.605Z,7.53
2018-02-12T14:32:17.894Z,7.73
2018-02-12T14:34:45.456Z,10.57
2018-02-12T14:37:12.997Z,6.60
2018-02-12T14:39:40.507Z,9.03
2018-02-12T14:42:08.047Z,6.40
2018-02-12T14:44:35.545Z,8.67
2018-02-12T14:47:03.067Z,9.27
2018-02-12T14:49:30.622Z,8.87
2018-02-12T14:51:58.143Z,8.93
2018-02-12T14:54:25.662Z,4.47
2018-02-12T14:56:53.226Z,9.67
2018-02-12T14:59:20.745Z,8.97
2018-02-12T15:01:49.569Z,10.93
2018-02-12T15:04:17.127Z,7.40
2018-02-12T15:06:44.628Z,7.67
2018-02-12T15:09:12.122Z,8.77
2018-02-12T15:11:39.674Z,9.43
2018-02-12T15:14:08.011Z,8.90
2018-02-12T15:16:35.548Z,7.83
2018-02-12T15:19:03.078Z,6.03
2018-02-12T15:21:30.646Z,6.77
2018-02-12T15:23:58.197Z,7.30
2018-02-12T15:26:26.474Z,5.00
2018-02-12T15:28:54.025Z,7.27
2018-02-12T15:31:22.336Z,8.17
2018-02-12T15:33:49.848Z,5.00
2018-02-12T15:36:18.145Z,6.43
2018-02-12T15:38:46.419Z,5.13
2018-02-12T15:41:14.685Z,4.30
2018-02-12T15:43:43.037Z,6.63
2018-02-12T15:46:10.567Z,5.47
2018-02-12T15:48:38.179Z,7.50
2018-02-12T15:51:05.667Z,7.33
2018-02-12T15:53:33.177Z,15.43
2018-02-12T15:56:00.706Z,15.57
2018-02-12T15:58:28.279Z,11.50
2018-02-12T16:00:56.605Z,41.70
2018-02-12T16:03:24.881Z,26.00
2018-02-12T16:05:52.421Z,12.27
2018-02-12T16:08:19.971Z,12.77
2018-02-12T16:10:47.521Z,7.40
2018-02-12T16:13:15.082Z,18.33
2018-02-12T16:15:42.663Z,9.57
2018-02-12T16:18:10.170Z,8.67
2018-02-12T16:20:37.705Z,7.27
2018-02-12T16:23:06.004Z,11.90
2018-02-12T16:25:33.505Z,13.60
2018-02-12T16:28:01.010Z,27.77
2018-02-12T16:30:29.315Z,15.57
2018-02-12T16:32:56.876Z,20.77
2018-02-12T16:35:24.426Z,13.67
2018-02-12T16:37:51.920Z,13.73
2018-02-12T16:40:19.491Z,9.63
2018-02-12T16:42:47.016Z,13.35
2018-02-12T16:45:14.536Z,12.93
2018-02-12T16:47:42.817Z,21.00
2018-02-12T16:50:11.181Z,11.27
2018-02-12T16:52:38.682Z,26.90
2018-02-12T16:55:06.223Z,17.40
2018-02-12T16:57:33.787Z,16.50
2018-02-12T17:00:01.333Z,13.47
2018-02-12T17:02:29.643Z,15.10
2018-02-12T17:04:57.176Z,13.63
2018-02-12T17:07:24.738Z,13.85
2018-02-12T17:09:52.298Z,13.27
2018-02-12T17:12:19.801Z,22.95
2018-02-12T17:14:47.337Z,28.38
2018-02-12T17:17:14.884Z,20.23
2018-02-12T17:19:42.423Z,15.77
2018-02-12T17:22:10.758Z,18.87
2018-02-12T17:24:38.271Z,28.30
2018-02-12T17:27:05.799Z,22.33
2018-02-12T17:29:34.096Z,29.33
2018-02-12T17:32:02.418Z,25.87
2018-02-12T17:34:29.963Z,15.73
2018-02-12T17:36:57.517Z,26.45
2018-02-12T17:39:25.068Z,22.15
2018-02-12T17:41:52.610Z,29.60
2018-02-12T17:44:20.892Z,22.42
2018-02-12T17:46:49.184Z,26.87
2018-02-12T17:49:16.711Z,24.65
2018-02-12T17:51:44.245Z,25.90
2018-02-12T17:54:11.770Z,26.17
2018-02-12T17:56:39.312Z,24.92
2018-02-12T17:59:06.830Z,35.35
2018-02-12T18:01:34.342Z,26.52
2018-02-12T18:04:01.924Z,19.73
2018-02-12T18:06:29.470Z,24.37
2018-02-12T18:08:56.990Z,22.93
2018-02-12T18:11:24.547Z,22.80
2018-02-12T18:13:52.085Z,25.42
2018-02-12T18:16:19.619Z,23.52
2018-02-12T18:18:47.158Z,25.48
2018-02-12T18:21:14.689Z,21.70
2018-02-12T18:23:42.220Z,22.10
2018-02-12T18:26:09.728Z,20.83
2018-02-12T18:28:37.266Z,19.60
2018-02-12T18:31:04.830Z,23.45
2018-02-12T18:33:33.126Z,23.20
2018-02-12T18:36:00.811Z,24.42
2018-02-12T18:38:28.329Z,46.35
2018-02-12T18:40:55.954Z,70.07
2018-02-12T18:43:24.564Z,44.63
2018-02-12T18:45:52.109Z,39.53
2018-02-12T18:48:19.676Z,28.67
2018-02-12T18:50:48.181Z,20.40
2018-02-12T18:53:15.698Z,25.20
2018-02-12T18:55:43.205Z,26.67
2018-02-12T18:58:11.542Z,20.45
2018-02-12T19:00:39.234Z,18.70
2018-02-12T19:03:06.828Z,23.03
2018-02-12T19:05:34.381Z,29.98
2018-02-12T19:08:02.700Z,29.27
2018-02-12T19:10:30.197Z,30.03
2018-02-12T19:12:57.780Z,37.17
2018-02-12T19:15:26.048Z,38.13
2018-02-12T19:17:54.340Z,34.40
2018-02-12T19:20:21.876Z,18.40
2018-02-12T19:22:49.419Z,18.80
2018-02-12T19:25:17.261Z,25.37
2018-02-12T19:27:44.807Z,20.97
2018-02-12T19:30:12.390Z,21.45
2018-02-12T19:32:39.921Z,27.58
2018-02-12T19:35:07.466Z,18.92
2018-02-12T19:37:34.993Z,17.92
2018-02-12T19:40:02.545Z,21.42
2018-02-12T19:42:30.078Z,19.65
2018-02-12T19:44:57.626Z,14.15
2018-02-12T19:47:25.149Z,16.20
2018-02-12T19:49:52.674Z,16.27
2018-02-12T19:52:20.179Z,16.85
2018-02-12T19:54:47.735Z,18.05
2018-02-12T19:57:15.325Z,29.00
2018-02-12T19:59:42.868Z,22.40
2018-02-12T20:02:10.446Z,22.48
2018-02-12T20:04:37.958Z,16.42
2018-02-12T20:07:05.484Z,19.52
2018-02-12T20:09:33.026Z,22.50
2018-02-12T20:12:00.571Z,17.85
2018-02-12T20:14:28.467Z,33.13
2018-02-12T20:16:56.009Z,19.83
2018-02-12T20:19:23.534Z,17.67
2018-02-12T20:21:51.840Z,20.65
2018-02-12T20:24:19.388Z,31.73
2018-02-12T20:26:46.928Z,19.75
2018-02-12T20:29:14.438Z,15.82
2018-02-12T20:31:41.983Z,19.80
2018-02-12T20:34:09.552Z,14.77
2018-02-12T20:36:37.130Z,18.42
2018-02-12T20:39:04.670Z,13.65
2018-02-12T20:41:32.250Z,23.25
2018-02-12T20:43:59.759Z,21.70
2018-02-12T20:46:28.100Z,21.62
2018-02-12T20:48:55.644Z,15.00
2018-02-12T20:51:23.223Z,25.88
2018-02-12T20:53:50.802Z,21.85
2018-02-12T20:56:18.362Z,18.92
2018-02-12T20:58:45.894Z,19.87
2018-02-12T21:01:13.453Z,22.00
2018-02-12T21:03:41.023Z,45.72
2018-02-12T21:06:08.565Z,28.15
2018-02-12T21:08:36.130Z,14.73
2018-02-12T21:11:03.641Z,31.08
2018-02-12T21:13:31.194Z,21.70
2018-02-12T21:15:58.750Z,25.48
2018-02-12T21:18:26.341Z,16.23
2018-02-12T21:20:53.899Z,20.85
2018-02-12T21:23:21.473Z,18.02
2018-02-12T21:25:48.985Z,18.45
2018-02-12T21:28:16.582Z,15.80
2018-02-12T21:30:44.118Z,17.67
2018-02-12T21:33:12.424Z,18.87
2018-02-12T21:35:39.962Z,18.62
2018-02-12T21:38:08.262Z,15.57
2018-02-12T21:40:35.820Z,15.00
2018-02-12T21:43:03.318Z,19.95
2018-02-12T21:45:31.071Z,25.73
2018-02-12T21:47:58.621Z,23.70
2018-02-12T21:50:26.151Z,19.87
2018-02-12T21:55:27.561Z,15.40
2018-02-12T21:57:55.106Z,21.90
2018-02-12T22:00:22.701Z,20.40
2018-02-12T22:02:50.251Z,31.25
2018-02-12T22:05:17.845Z,18.48
2018-02-12T22:07:45.390Z,15.82
2018-02-12T22:10:12.938Z,23.98
2018-02-12T22:12:40.495Z,23.33
2018-02-12T22:15:08.026Z,30.37
2018-02-12T22:17:35.644Z,25.48
2018-02-12T22:20:03.142Z,25.23
2018-02-12T22:22:30.656Z,19.73
2018-02-12T22:24:58.224Z,21.62
2018-02-12T22:27:26.572Z,24.23
2018-02-12T22:29:54.119Z,15.27
2018-02-12T22:32:21.899Z,15.68
2018-02-12T22:34:49.458Z,17.45
2018-02-12T22:37:17.055Z,19.12
2018-02-12T22:39:45.406Z,21.30
2018-02-12T22:42:12.980Z,27.80
2018-02-12T22:44:40.498Z,16.67
2018-02-12T22:47:08.026Z,25.67
2018-02-12T22:49:35.562Z,31.95
2018-02-12T22:52:03.110Z,14.73
2018-02-12T22:54:30.718Z,16.48
2018-02-12T22:56:58.233Z,14.70
2018-02-12T22:59:25.768Z,19.87
2018-02-12T23:01:53.308Z,16.08
2018-02-12T23:04:20.837Z,17.30
2018-02-12T23:06:49.149Z,11.90
2018-02-12T23:09:16.773Z,13.80
2018-02-12T23:11:45.059Z,13.75
2018-02-12T23:14:12.618Z,12.93
2018-02-12T23:16:46.618Z,11.88
2018-02-12T23:19:15.254Z,12.25
2018-02-12T23:21:42.763Z,16.92
2018-02-12T23:24:11.515Z,15.60
2018-02-12T23:26:39.069Z,18.23
2018-02-12T23:29:06.592Z,13.70
2018-02-12T23:31:34.191Z,9.30
2018-02-12T23:34:01.722Z,12.20
2018-02-12T23:36:29.244Z,11.32
2018-02-12T23:38:57.783Z,15.95
2018-02-12T23:41:25.754Z,14.85
2018-02-12T23:43:53.299Z,14.63
2018-02-12T23:46:20.865Z,12.07
2018-02-12T23:48:48.366Z,9.80
2018-02-12T23:51:15.924Z,13.50
2018-02-12T23:53:43.488Z,12.27
2018-02-12T23:56:11.083Z,11.50
2018-02-12T23:58:38.655Z,10.98
