createdAt,value
2023-01-26T00:01:44.776Z,86.70
2023-01-26T00:04:13.304Z,86.19
2023-01-26T00:06:40.858Z,86.90
2023-01-26T00:09:14.956Z,86.56
2023-01-26T00:11:42.599Z,86.62
2023-01-26T00:14:10.267Z,87.24
2023-01-26T00:16:38.046Z,88.90
2023-01-26T00:19:05.990Z,89.81
2023-01-26T00:21:33.688Z,90.75
2023-01-26T00:24:01.337Z,90.78
2023-01-26T00:26:29.020Z,89.79
2023-01-26T00:28:56.580Z,89.74
2023-01-26T00:31:29.258Z,91.23
2023-01-26T00:33:57.818Z,92.39
2023-01-26T00:36:25.905Z,92.36
2023-01-26T00:38:53.469Z,92.12
2023-01-26T00:41:39.643Z,91.57
2023-01-26T00:44:09.818Z,91.96
2023-01-26T00:46:41.611Z,92.08
2023-01-26T00:49:09.286Z,93.35
2023-01-26T00:51:36.774Z,92.72
2023-01-26T00:54:05.095Z,93.03
2023-01-26T00:56:32.587Z,93.12
2023-01-26T00:59:00.123Z,94.74
2023-01-26T01:01:27.585Z,94.85
2023-01-26T01:03:55.121Z,93.70
2023-01-26T01:06:22.648Z,94.24
2023-01-26T01:08:51.696Z,94.35
2023-01-26T01:11:19.291Z,93.93
2023-01-26T01:13:46.919Z,93.36
2023-01-26T01:16:16.787Z,94.33
2023-01-26T01:18:45.197Z,94.53
2023-01-26T01:21:16.464Z,94.53
2023-01-26T01:23:44.615Z,95.51
2023-01-26T01:26:13.015Z,95.84
2023-01-26T01:28:42.128Z,95.22
2023-01-26T01:31:13.711Z,96.21
2023-01-26T01:33:42.204Z,95.20
2023-01-26T01:36:14.632Z,96.34
2023-01-26T01:38:43.514Z,96.68
2023-01-26T01:41:12.448Z,97.08
2023-01-26T01:43:40.223Z,98.16
2023-01-26T01:46:36.474Z,98.32
2023-01-26T01:49:17.185Z,98.75
2023-01-26T01:52:00.817Z,98.77
2023-01-26T01:55:06.169Z,99.84
2023-01-26T01:57:55.910Z,99.65
2023-01-26T02:00:24.725Z,100.00
2023-01-26T02:03:11.948Z,98.41
2023-01-26T02:06:13.315Z,95.60
2023-01-26T02:08:49.631Z,95.88
2023-01-26T02:11:34.046Z,98.06
2023-01-26T02:14:07.520Z,98.67
2023-01-26T02:16:35.560Z,99.91
2023-01-26T02:19:06.707Z,100.00
2023-01-26T02:21:34.541Z,100.00
2023-01-26T02:24:23.000Z,100.00
2023-01-26T02:26:54.865Z,99.50
2023-01-26T02:29:23.522Z,98.28
2023-01-26T02:31:53.634Z,97.71
2023-01-26T02:34:21.851Z,97.46
2023-01-26T02:37:01.094Z,98.22
2023-01-26T02:40:00.054Z,98.33
2023-01-26T02:42:39.524Z,98.26
2023-01-26T02:45:08.396Z,97.30
2023-01-26T02:47:35.956Z,97.00
2023-01-26T02:50:06.707Z,98.58
2023-01-26T02:52:34.333Z,100.00
2023-01-26T02:55:25.011Z,98.65
2023-01-26T02:57:59.812Z,98.86
2023-01-26T03:00:37.369Z,98.61
2023-01-26T03:03:45.657Z,98.49
2023-01-26T03:06:15.333Z,97.00
2023-01-26T03:08:43.287Z,96.80
2023-01-26T03:11:10.888Z,97.35
2023-01-26T03:13:38.402Z,97.01
2023-01-26T03:16:12.019Z,97.86
2023-01-26T03:18:58.439Z,98.20
2023-01-26T03:21:44.917Z,99.13
2023-01-26T03:24:33.470Z,99.73
2023-01-26T03:27:23.011Z,100.00
2023-01-26T03:29:51.627Z,100.00
2023-01-26T03:32:19.223Z,100.00
2023-01-26T03:34:47.859Z,100.00
2023-01-26T03:37:15.351Z,100.00
2023-01-26T03:40:11.095Z,100.00
2023-01-26T03:42:57.984Z,100.00
2023-01-26T03:45:44.236Z,100.00
2023-01-26T03:48:32.101Z,99.76
2023-01-26T03:51:19.318Z,99.77
2023-01-26T03:54:05.613Z,99.53
2023-01-26T03:56:33.545Z,98.58
2023-01-26T03:59:08.560Z,98.45
2023-01-26T04:01:40.168Z,98.95
2023-01-26T04:04:27.672Z,98.04
2023-01-26T04:07:14.532Z,97.34
2023-01-26T04:09:46.744Z,97.34
2023-01-26T04:12:14.312Z,96.34
2023-01-26T04:15:29.370Z,95.89
2023-01-26T04:18:15.955Z,96.57
2023-01-26T04:21:02.114Z,95.93
2023-01-26T04:23:29.772Z,96.19
2023-01-26T04:25:57.345Z,95.46
2023-01-26T04:28:24.847Z,94.84
2023-01-26T04:30:52.582Z,95.13
2023-01-26T04:33:20.488Z,94.40
2023-01-26T04:35:48.088Z,94.43
2023-01-26T04:38:15.662Z,93.73
2023-01-26T04:40:43.640Z,92.67
2023-01-26T04:43:11.551Z,92.41
2023-01-26T04:45:39.194Z,92.19
2023-01-26T04:48:06.939Z,91.23
2023-01-26T04:50:34.510Z,92.11
2023-01-26T04:53:02.287Z,92.43
2023-01-26T04:55:30.659Z,92.50
2023-01-26T04:57:59.233Z,92.69
2023-01-26T05:00:26.808Z,93.66
2023-01-26T05:02:57.788Z,93.56
2023-01-26T05:05:25.338Z,92.90
2023-01-26T05:07:53.369Z,92.14
2023-01-26T05:10:22.093Z,91.63
2023-01-26T05:12:58.453Z,91.46
2023-01-26T05:15:44.967Z,91.93
2023-01-26T05:18:25.908Z,91.75
2023-01-26T05:20:57.103Z,91.90
2023-01-26T05:23:27.156Z,91.62
2023-01-26T05:26:04.859Z,92.42
2023-01-26T05:28:41.518Z,92.64
2023-01-26T05:31:09.141Z,93.05
2023-01-26T05:33:36.914Z,92.81
2023-01-26T05:36:07.937Z,93.36
2023-01-26T05:38:36.192Z,93.44
2023-01-26T05:41:04.164Z,93.47
2023-01-26T05:43:40.207Z,93.18
2023-01-26T05:46:10.368Z,93.53
2023-01-26T05:48:40.801Z,93.31
2023-01-26T05:51:08.288Z,93.33
2023-01-26T05:53:37.251Z,93.73
2023-01-26T05:56:05.234Z,93.27
2023-01-26T05:58:38.102Z,92.50
2023-01-26T06:01:06.150Z,91.13
2023-01-26T06:03:42.738Z,91.86
2023-01-26T06:06:10.314Z,92.63
2023-01-26T06:08:45.654Z,92.08
2023-01-26T06:11:39.257Z,91.59
2023-01-26T06:14:11.427Z,92.03
2023-01-26T06:16:39.357Z,93.09
2023-01-26T06:19:11.117Z,93.15
2023-01-26T06:21:39.775Z,92.86
2023-01-26T06:24:08.108Z,92.74
2023-01-26T06:26:35.644Z,93.02
2023-01-26T06:29:03.403Z,93.06
2023-01-26T06:31:37.165Z,93.09
2023-01-26T06:34:05.983Z,90.54
2023-01-26T06:36:38.415Z,89.66
2023-01-26T06:39:08.807Z,89.11
2023-01-26T06:41:36.355Z,90.66
2023-01-26T06:44:04.237Z,88.70
2023-01-26T06:46:31.941Z,87.74
2023-01-26T06:49:01.677Z,83.73
2023-01-26T06:51:42.213Z,84.17
2023-01-26T06:54:12.892Z,85.51
2023-01-26T06:56:59.294Z,87.29
2023-01-26T06:59:47.024Z,87.89
2023-01-26T07:02:22.651Z,86.41
2023-01-26T07:04:51.106Z,85.66
2023-01-26T07:07:18.707Z,85.44
2023-01-26T07:09:46.535Z,86.59
2023-01-26T07:12:14.054Z,86.19
2023-01-26T07:14:41.705Z,86.30
2023-01-26T07:17:09.256Z,85.99
2023-01-26T07:19:37.393Z,86.06
2023-01-26T07:22:05.548Z,85.63
2023-01-26T07:24:33.076Z,86.06
2023-01-26T07:27:00.709Z,85.68
2023-01-26T07:29:28.722Z,85.54
2023-01-26T07:31:56.871Z,85.40
2023-01-26T07:34:24.534Z,84.18
2023-01-26T07:36:53.240Z,85.26
2023-01-26T07:39:20.777Z,84.91
2023-01-26T07:41:49.391Z,84.39
2023-01-26T07:44:36.622Z,84.96
2023-01-26T07:47:04.104Z,84.76
2023-01-26T07:49:32.535Z,83.08
2023-01-26T07:52:00.096Z,82.22
2023-01-26T07:54:27.635Z,81.33
2023-01-26T07:56:58.519Z,79.71
2023-01-26T07:59:26.155Z,81.57
2023-01-26T08:01:53.933Z,81.22
2023-01-26T08:04:22.090Z,79.98
2023-01-26T08:06:52.728Z,81.53
2023-01-26T08:09:20.910Z,79.48
2023-01-26T08:11:48.531Z,80.18
2023-01-26T08:14:16.276Z,81.49
2023-01-26T08:16:45.493Z,82.54
2023-01-26T08:19:13.092Z,84.71
2023-01-26T08:21:40.629Z,85.21
2023-01-26T08:24:08.591Z,85.40
2023-01-26T08:26:38.489Z,86.06
2023-01-26T08:29:06.349Z,86.33
2023-01-26T08:31:34.141Z,86.04
2023-01-26T08:34:01.773Z,87.02
2023-01-26T08:36:29.263Z,87.98
2023-01-26T08:38:57.472Z,88.76
2023-01-26T08:41:25.164Z,88.40
2023-01-26T08:44:12.640Z,89.10
2023-01-26T08:46:40.166Z,90.32
2023-01-26T08:49:07.704Z,90.29
2023-01-26T08:51:35.243Z,89.87
2023-01-26T08:54:05.103Z,92.15
2023-01-26T08:56:32.592Z,93.97
2023-01-26T08:59:00.232Z,95.51
2023-01-26T09:01:28.019Z,95.68
2023-01-26T09:03:56.374Z,98.04
2023-01-26T09:06:27.704Z,98.62
2023-01-26T09:08:55.585Z,97.39
2023-01-26T09:11:23.137Z,99.68
2023-01-26T09:13:56.799Z,95.84
2023-01-26T09:16:25.476Z,92.22
2023-01-26T09:18:54.762Z,92.41
2023-01-26T09:21:25.142Z,93.34
2023-01-26T09:23:53.155Z,95.16
2023-01-26T09:26:20.848Z,97.64
2023-01-26T09:28:53.565Z,96.01
2023-01-26T09:31:22.512Z,96.27
2023-01-26T09:33:52.295Z,98.06
2023-01-26T09:36:20.508Z,98.94
2023-01-26T09:38:48.343Z,100.00
2023-01-26T09:41:36.728Z,100.00
2023-01-26T09:44:17.236Z,100.00
2023-01-26T09:47:22.703Z,100.00
2023-01-26T09:50:05.234Z,100.00
2023-01-26T09:53:02.933Z,100.00
2023-01-26T09:55:31.823Z,100.00
2023-01-26T09:58:28.744Z,100.00
2023-01-26T10:01:03.072Z,100.00
2023-01-26T10:04:09.692Z,100.00
2023-01-26T10:06:38.891Z,100.00
2023-01-26T10:09:25.686Z,100.00
2023-01-26T10:12:08.474Z,100.00
2023-01-26T10:14:47.199Z,100.00
2023-01-26T10:17:33.887Z,100.00
2023-01-26T10:20:29.043Z,100.00
2023-01-26T10:23:38.411Z,100.00
2023-01-26T10:26:19.301Z,100.00
2023-01-26T10:28:52.938Z,100.00
2023-01-26T10:31:30.189Z,100.00
2023-01-26T10:34:25.321Z,100.00
2023-01-26T10:37:15.330Z,100.00
2023-01-26T10:40:07.618Z,100.00
2023-01-26T10:42:37.892Z,100.00
2023-01-26T10:45:31.572Z,100.00
2023-01-26T10:48:13.740Z,100.00
2023-01-26T10:50:47.880Z,100.00
2023-01-26T10:53:27.593Z,100.00
2023-01-26T10:56:14.218Z,100.00
2023-01-26T10:58:45.960Z,100.00
2023-01-26T11:01:19.084Z,100.00
2023-01-26T11:04:13.619Z,100.00
2023-01-26T11:06:46.026Z,100.00
2023-01-26T11:09:32.672Z,100.00
2023-01-26T11:12:06.502Z,100.00
2023-01-26T11:14:37.977Z,100.00
2023-01-26T11:17:23.368Z,100.00
2023-01-26T11:20:24.256Z,100.00
2023-01-26T11:22:57.990Z,100.00
2023-01-26T11:25:42.884Z,100.00
2023-01-26T11:28:59.879Z,100.00
2023-01-26T11:32:05.020Z,100.00
2023-01-26T11:35:04.926Z,100.00
2023-01-26T11:37:54.007Z,100.00
2023-01-26T11:40:38.391Z,100.00
2023-01-26T11:43:39.902Z,100.00
2023-01-26T11:46:41.487Z,100.00
2023-01-26T11:49:41.719Z,100.00
2023-01-26T11:52:32.831Z,100.00
2023-01-26T11:55:28.905Z,100.00
2023-01-26T11:58:27.072Z,100.00
2023-01-26T12:01:09.279Z,100.00
2023-01-26T12:03:47.006Z,100.00
2023-01-26T12:06:40.605Z,100.00
2023-01-26T12:10:00.138Z,100.00
2023-01-26T12:12:51.307Z,100.00
2023-01-26T12:15:29.935Z,100.00
2023-01-26T12:18:10.731Z,100.00
2023-01-26T12:20:45.873Z,100.00
2023-01-26T12:23:27.826Z,100.00
2023-01-26T12:26:13.394Z,100.00
2023-01-26T12:28:50.647Z,100.00
2023-01-26T12:31:53.744Z,100.00
2023-01-26T12:34:29.043Z,100.00
2023-01-26T12:37:17.911Z,100.00
2023-01-26T12:40:09.535Z,100.00
2023-01-26T12:42:59.570Z,100.00
2023-01-26T12:45:55.456Z,100.00
2023-01-26T12:48:24.424Z,100.00
2023-01-26T12:51:02.744Z,100.00
2023-01-26T12:54:05.180Z,100.00
2023-01-26T12:56:44.704Z,100.00
2023-01-26T12:59:39.410Z,100.00
2023-01-26T13:02:31.543Z,100.00
2023-01-26T13:05:01.538Z,100.00
2023-01-26T13:07:40.773Z,100.00
2023-01-26T13:10:29.339Z,100.00
2023-01-26T13:13:38.514Z,100.00
2023-01-26T13:16:22.031Z,100.00
2023-01-26T13:18:58.614Z,100.00
2023-01-26T13:21:46.120Z,100.00
2023-01-26T13:24:19.406Z,100.00
2023-01-26T13:26:49.562Z,100.00
2023-01-26T13:29:27.343Z,100.00
2023-01-26T13:32:04.057Z,100.00
2023-01-26T13:34:49.567Z,100.00
2023-01-26T13:37:43.023Z,100.00
2023-01-26T13:40:32.556Z,100.00
2023-01-26T13:43:29.021Z,100.00
2023-01-26T13:46:01.284Z,100.00
2023-01-26T13:48:41.841Z,100.00
2023-01-26T13:51:20.898Z,100.00
2023-01-26T13:54:04.797Z,100.00
2023-01-26T13:56:42.186Z,100.00
2023-01-26T13:59:21.295Z,100.00
2023-01-26T14:01:53.932Z,100.00
2023-01-26T14:04:28.647Z,100.00
2023-01-26T14:07:06.512Z,100.00
2023-01-26T14:09:52.719Z,100.00
2023-01-26T14:12:28.270Z,100.00
2023-01-26T14:15:04.224Z,100.00
2023-01-26T14:17:36.801Z,100.00
2023-01-26T14:20:34.874Z,100.00
2023-01-26T14:23:15.356Z,100.00
2023-01-26T14:26:19.328Z,100.00
2023-01-26T14:29:11.282Z,100.00
2023-01-26T14:31:42.581Z,100.00
2023-01-26T14:34:11.821Z,100.00
2023-01-26T14:36:42.364Z,100.00
2023-01-26T14:39:23.052Z,100.00
2023-01-26T14:41:51.712Z,100.00
2023-01-26T14:44:19.187Z,100.00
2023-01-26T14:47:04.639Z,100.00
2023-01-26T14:50:05.159Z,100.00
2023-01-26T14:52:42.935Z,100.00
2023-01-26T14:55:40.887Z,100.00
2023-01-26T14:58:35.708Z,100.00
2023-01-26T15:01:07.578Z,100.00
2023-01-26T15:03:40.784Z,100.00
2023-01-26T15:06:25.259Z,100.00
2023-01-26T15:09:02.634Z,100.00
2023-01-26T15:11:56.922Z,100.00
2023-01-26T15:14:46.230Z,100.00
2023-01-26T15:17:40.097Z,100.00
2023-01-26T15:20:19.587Z,100.00
2023-01-26T15:22:52.829Z,100.00
2023-01-26T15:25:26.273Z,100.00
2023-01-26T15:28:01.895Z,100.00
2023-01-26T15:30:35.928Z,100.00
2023-01-26T15:33:04.403Z,100.00
2023-01-26T15:35:34.812Z,100.00
2023-01-26T15:38:06.532Z,100.00
2023-01-26T15:40:34.116Z,100.00
2023-01-26T15:43:18.203Z,100.00
2023-01-26T15:45:56.126Z,100.00
2023-01-26T15:48:25.429Z,100.00
2023-01-26T15:50:53.265Z,100.00
2023-01-26T15:53:22.860Z,100.00
2023-01-26T15:55:56.779Z,100.00
2023-01-26T15:58:25.633Z,100.00
2023-01-26T16:00:53.913Z,100.00
2023-01-26T16:03:24.720Z,100.00
2023-01-26T16:05:52.461Z,100.00
2023-01-26T16:08:20.990Z,100.00
2023-01-26T16:10:49.911Z,100.00
2023-01-26T16:13:19.823Z,100.00
2023-01-26T16:15:54.629Z,100.00
2023-01-26T16:18:22.470Z,100.00
2023-01-26T16:20:50.754Z,100.00
2023-01-26T16:23:25.048Z,100.00
2023-01-26T16:25:53.348Z,100.00
2023-01-26T16:28:21.036Z,100.00
2023-01-26T16:30:51.414Z,100.00
2023-01-26T16:33:21.799Z,100.00
2023-01-26T16:35:49.500Z,100.00
2023-01-26T16:38:17.139Z,100.00
2023-01-26T16:40:48.045Z,100.00
2023-01-26T16:43:42.964Z,100.00
2023-01-26T16:46:13.397Z,100.00
2023-01-26T16:48:41.903Z,100.00
2023-01-26T16:51:27.123Z,100.00
2023-01-26T16:53:55.525Z,100.00
2023-01-26T16:56:46.240Z,100.00
2023-01-26T16:59:13.677Z,100.00
2023-01-26T17:01:42.804Z,100.00
2023-01-26T17:04:11.552Z,100.00
2023-01-26T17:06:40.500Z,100.00
2023-01-26T17:09:08.202Z,100.00
2023-01-26T17:11:35.727Z,100.00
2023-01-26T17:14:03.765Z,100.00
2023-01-26T17:16:34.425Z,100.00
2023-01-26T17:19:05.258Z,100.00
2023-01-26T17:21:35.089Z,100.00
2023-01-26T17:24:02.871Z,100.00
2023-01-26T17:26:30.485Z,100.00
2023-01-26T17:28:58.750Z,100.00
2023-01-26T17:31:30.632Z,100.00
2023-01-26T17:33:58.999Z,100.00
2023-01-26T17:36:26.610Z,100.00
2023-01-26T17:38:57.297Z,100.00
2023-01-26T17:41:28.704Z,100.00
2023-01-26T17:43:57.329Z,100.00
2023-01-26T17:46:27.168Z,100.00
2023-01-26T17:48:55.734Z,100.00
2023-01-26T17:51:27.896Z,100.00
2023-01-26T17:53:57.360Z,100.00
2023-01-26T17:56:32.144Z,100.00
2023-01-26T17:59:14.736Z,100.00
2023-01-26T18:01:59.702Z,100.00
2023-01-26T18:47:02.956Z,100.00
2023-01-26T19:00:47.909Z,100.00
2023-01-26T19:17:57.388Z,100.00
2023-01-26T19:20:45.009Z,100.00
2023-01-26T19:28:44.799Z,100.00
2023-01-26T19:31:24.406Z,100.00
2023-01-26T19:34:25.349Z,100.00
2023-01-26T19:37:10.068Z,100.00
2023-01-26T19:51:28.019Z,100.00
2023-01-26T19:53:59.486Z,100.00
2023-01-26T19:56:41.753Z,100.00
2023-01-26T19:59:16.216Z,100.00
2023-01-26T20:01:50.612Z,100.00
2023-01-26T20:04:40.088Z,100.00
2023-01-26T20:07:32.367Z,100.00
2023-01-26T20:10:07.882Z,100.00
2023-01-26T20:12:41.977Z,100.00
2023-01-26T20:15:16.900Z,100.00
2023-01-26T20:17:48.718Z,100.00
2023-01-26T20:20:19.449Z,100.00
2023-01-26T20:22:53.222Z,100.00
2023-01-26T20:25:28.750Z,100.00
2023-01-26T20:28:00.827Z,100.00
2023-01-26T20:30:31.954Z,100.00
2023-01-26T20:33:05.675Z,100.00
2023-01-26T20:35:38.175Z,100.00
2023-01-26T20:38:08.361Z,100.00
2023-01-26T20:40:42.478Z,100.00
2023-01-26T20:43:13.052Z,100.00
2023-01-26T20:45:43.395Z,100.00
2023-01-26T20:48:14.012Z,100.00
2023-01-26T20:51:06.956Z,100.00
2023-01-26T20:53:48.173Z,100.00
2023-01-26T20:56:32.768Z,100.00
2023-01-26T20:59:08.765Z,100.00
2023-01-26T21:02:02.000Z,100.00
2023-01-26T21:04:34.200Z,100.00
2023-01-26T21:07:06.298Z,100.00
2023-01-26T21:09:37.901Z,100.00
2023-01-26T21:12:08.968Z,100.00
2023-01-26T21:14:40.924Z,100.00
2023-01-26T21:17:10.834Z,100.00
2023-01-26T21:19:42.038Z,100.00
2023-01-26T21:22:15.736Z,100.00
2023-01-26T21:24:46.062Z,100.00
2023-01-26T21:27:15.940Z,100.00
2023-01-26T21:29:45.646Z,100.00
2023-01-26T21:32:18.692Z,100.00
2023-01-26T21:34:49.251Z,100.00
2023-01-26T21:37:41.884Z,100.00
2023-01-26T21:40:13.445Z,100.00
2023-01-26T21:42:42.174Z,100.00
2023-01-26T21:45:33.070Z,100.00
2023-01-26T21:48:20.438Z,100.00
2023-01-26T21:51:08.590Z,100.00
2023-01-26T21:53:39.789Z,100.00
2023-01-26T21:56:10.929Z,100.00
2023-01-26T21:59:23.699Z,100.00
2023-01-26T22:01:58.018Z,100.00
2023-01-26T22:04:30.359Z,100.00
2023-01-26T22:07:00.730Z,100.00
2023-01-26T22:09:36.961Z,100.00
2023-01-26T22:12:05.912Z,100.00
2023-01-26T22:14:33.853Z,100.00
2023-01-26T22:17:06.141Z,100.00
2023-01-26T22:19:37.682Z,100.00
2023-01-26T22:22:06.191Z,100.00
2023-01-26T22:24:34.155Z,100.00
2023-01-26T22:27:02.112Z,100.00
2023-01-26T22:29:30.160Z,100.00
2023-01-26T22:31:57.724Z,100.00
2023-01-26T22:34:25.276Z,100.00
2023-01-26T22:36:53.528Z,100.00
2023-01-26T22:39:21.281Z,100.00
2023-01-26T22:41:48.910Z,100.00
2023-01-26T22:44:16.555Z,100.00
2023-01-26T22:46:44.034Z,100.00
2023-01-26T22:49:11.785Z,100.00
2023-01-26T22:51:39.323Z,100.00
2023-01-26T22:54:06.855Z,100.00
2023-01-26T22:56:34.467Z,100.00
2023-01-26T22:59:02.340Z,100.00
2023-01-26T23:01:33.878Z,100.00
2023-01-26T23:04:02.451Z,100.00
2023-01-26T23:06:30.623Z,100.00
2023-01-26T23:09:01.041Z,100.00
2023-01-26T23:11:30.636Z,100.00
2023-01-26T23:14:00.206Z,100.00
2023-01-26T23:16:28.668Z,100.00
2023-01-26T23:18:59.814Z,100.00
2023-01-26T23:21:30.039Z,100.00
2023-01-26T23:23:58.449Z,100.00
2023-01-26T23:26:26.304Z,100.00
2023-01-26T23:28:54.302Z,100.00
2023-01-26T23:31:21.991Z,100.00
2023-01-26T23:33:50.598Z,100.00
2023-01-26T23:36:18.184Z,100.00
2023-01-26T23:38:45.996Z,100.00
2023-01-26T23:41:14.631Z,100.00
2023-01-26T23:43:42.400Z,100.00
2023-01-26T23:46:11.547Z,100.00
2023-01-26T23:48:39.683Z,100.00
2023-01-26T23:51:10.797Z,100.00
2023-01-26T23:53:38.962Z,100.00
2023-01-26T23:56:15.149Z,100.00
2023-01-26T23:58:43.085Z,100.00
