createdAt,value
2018-04-11T00:01:31.619Z,4.97
2018-04-11T00:04:00.503Z,3.60
2018-04-11T00:06:28.636Z,4.80
2018-04-11T00:08:56.879Z,4.70
2018-04-11T00:11:25.019Z,5.23
2018-04-11T00:13:53.906Z,4.73
2018-04-11T00:16:22.050Z,5.10
2018-04-11T00:18:50.183Z,4.27
2018-04-11T00:21:19.082Z,6.33
2018-04-11T00:23:47.193Z,6.33
2018-04-11T00:26:15.298Z,6.13
2018-04-11T00:28:43.425Z,5.83
2018-04-11T00:31:11.582Z,4.67
2018-04-11T00:33:39.706Z,5.37
2018-04-11T00:36:08.577Z,5.13
2018-04-11T00:38:36.707Z,5.17
2018-04-11T00:41:04.848Z,5.57
2018-04-11T00:43:33.720Z,8.53
2018-04-11T00:46:01.824Z,5.83
2018-04-11T00:48:30.825Z,5.70
2018-04-11T00:50:58.976Z,5.63
2018-04-11T00:53:27.087Z,5.93
2018-04-11T00:55:55.191Z,7.37
2018-04-11T00:58:23.312Z,5.67
2018-04-11T01:00:52.201Z,5.40
2018-04-11T01:03:21.079Z,6.90
2018-04-11T01:05:49.950Z,5.83
2018-04-11T01:08:19.594Z,5.63
2018-04-11T01:10:47.765Z,7.00
2018-04-11T01:13:15.885Z,6.77
2018-04-11T01:15:43.997Z,6.20
2018-04-11T01:18:12.889Z,5.93
2018-04-11T01:20:41.785Z,6.93
2018-04-11T01:23:10.777Z,6.60
2018-04-11T01:25:39.662Z,7.10
2018-04-11T01:28:08.568Z,5.80
2018-04-11T01:30:36.685Z,8.93
2018-04-11T01:33:04.909Z,6.93
2018-04-11T01:35:33.800Z,7.33
2018-04-11T01:38:02.691Z,6.97
2018-04-11T01:40:31.679Z,6.60
2018-04-11T01:43:00.566Z,7.87
2018-04-11T01:45:29.440Z,7.00
2018-04-11T01:47:57.636Z,7.13
2018-04-11T01:50:26.624Z,7.53
2018-04-11T01:52:55.525Z,5.97
2018-04-11T01:55:23.637Z,5.87
2018-04-11T01:57:52.801Z,7.57
2018-04-11T02:00:20.974Z,6.70
2018-04-11T02:02:49.094Z,7.93
2018-04-11T02:05:17.202Z,7.57
2018-04-11T02:07:46.078Z,10.37
2018-04-11T02:10:14.202Z,7.03
2018-04-11T02:12:42.322Z,7.73
2018-04-11T02:15:10.433Z,7.50
2018-04-11T02:17:38.535Z,8.87
2018-04-11T02:20:06.657Z,9.53
2018-04-11T02:22:34.781Z,7.63
2018-04-11T02:25:02.899Z,7.57
2018-04-11T02:27:31.813Z,7.93
2018-04-11T02:29:59.925Z,11.53
2018-04-11T02:32:28.049Z,8.83
2018-04-11T02:34:56.220Z,9.48
2018-04-11T02:37:24.346Z,8.40
2018-04-11T02:39:52.504Z,11.43
2018-04-11T02:42:20.658Z,11.38
2018-04-11T02:44:48.874Z,10.83
2018-04-11T02:47:16.922Z,11.07
2018-04-11T02:49:45.059Z,13.10
2018-04-11T02:52:13.188Z,12.90
2018-04-11T02:54:41.316Z,12.03
2018-04-11T02:57:09.454Z,12.10
2018-04-11T02:59:38.340Z,12.25
2018-04-11T03:02:07.226Z,12.77
2018-04-11T03:04:36.136Z,14.05
2018-04-11T03:07:04.262Z,13.35
2018-04-11T03:09:32.389Z,13.35
2018-04-11T03:12:00.519Z,12.83
2018-04-11T03:14:28.669Z,13.00
2018-04-11T03:16:56.791Z,12.73
2018-04-11T03:19:25.681Z,11.82
2018-04-11T03:21:54.590Z,11.13
2018-04-11T03:24:23.610Z,13.10
2018-04-11T03:26:51.731Z,11.23
2018-04-11T03:29:20.623Z,13.43
2018-04-11T03:31:49.523Z,10.57
2018-04-11T03:34:18.445Z,12.63
2018-04-11T03:36:46.576Z,10.90
2018-04-11T03:39:15.467Z,12.33
2018-04-11T03:41:44.369Z,13.55
2018-04-11T03:44:13.383Z,12.98
2018-04-11T03:46:41.505Z,14.52
2018-04-11T03:49:09.622Z,12.82
2018-04-11T03:51:37.742Z,11.38
2018-04-11T03:54:05.878Z,11.00
2018-04-11T03:56:33.995Z,14.48
2018-04-11T03:59:03.627Z,11.07
2018-04-11T04:01:32.535Z,12.18
2018-04-11T04:04:00.671Z,13.93
2018-04-11T04:06:30.291Z,11.20
2018-04-11T04:08:59.174Z,11.98
2018-04-11T04:11:28.079Z,13.05
2018-04-11T04:14:09.086Z,13.80
2018-04-11T04:16:49.173Z,11.82
2018-04-11T04:19:41.015Z,11.43
2018-04-11T04:22:09.139Z,11.52
2018-04-11T04:24:37.297Z,12.93
2018-04-11T04:27:05.431Z,12.90
2018-04-11T04:29:33.578Z,12.07
2018-04-11T04:32:01.713Z,12.43
2018-04-11T04:34:30.602Z,11.02
2018-04-11T04:36:59.626Z,12.75
2018-04-11T04:39:27.761Z,11.38
2018-04-11T04:41:56.642Z,11.60
2018-04-11T04:44:25.653Z,12.45
2018-04-11T04:46:53.978Z,11.43
2018-04-11T04:49:22.101Z,11.52
2018-04-11T04:51:50.991Z,11.88
2018-04-11T04:54:19.133Z,12.15
2018-04-11T04:56:48.786Z,13.10
2018-04-11T04:59:16.945Z,12.05
2018-04-11T05:01:45.087Z,12.65
2018-04-11T05:04:14.747Z,11.75
2018-04-11T05:06:42.863Z,13.00
2018-04-11T05:09:10.992Z,13.88
2018-04-11T05:11:39.122Z,13.85
2018-04-11T05:14:08.070Z,13.05
2018-04-11T05:16:36.153Z,12.15
2018-04-11T05:19:04.285Z,10.95
2018-04-11T05:21:32.413Z,10.80
2018-04-11T05:24:00.562Z,12.25
2018-04-11T05:26:28.695Z,10.82
2018-04-11T05:28:56.814Z,10.90
2018-04-11T05:31:25.043Z,10.80
2018-04-11T05:33:53.991Z,10.68
2018-04-11T05:36:22.106Z,9.45
2018-04-11T05:38:50.988Z,12.60
2018-04-11T05:41:19.920Z,9.70
2018-04-11T05:43:48.046Z,9.63
2018-04-11T05:46:16.966Z,8.95
2018-04-11T05:48:45.085Z,7.80
2018-04-11T05:51:13.205Z,10.27
2018-04-11T05:53:41.353Z,14.63
2018-04-11T05:56:09.463Z,8.25
2018-04-11T05:58:37.576Z,8.98
2018-04-11T06:01:05.721Z,8.82
2018-04-11T06:03:33.853Z,7.15
2018-04-11T06:06:02.781Z,7.35
2018-04-11T06:08:30.905Z,10.15
2018-04-11T06:10:59.792Z,7.72
2018-04-11T06:13:28.663Z,8.00
2018-04-11T06:15:56.788Z,7.05
2018-04-11T06:18:24.901Z,7.15
2018-04-11T06:20:53.078Z,10.15
2018-04-11T06:23:21.204Z,8.23
2018-04-11T06:25:49.331Z,6.90
2018-04-11T06:28:17.452Z,6.75
2018-04-11T06:30:45.558Z,7.03
2018-04-11T06:33:13.790Z,7.60
2018-04-11T06:35:41.980Z,7.30
2018-04-11T06:38:10.102Z,10.70
2018-04-11T06:40:39.734Z,7.43
2018-04-11T06:43:08.666Z,6.50
2018-04-11T06:45:36.917Z,10.20
2018-04-11T06:48:05.102Z,7.62
2018-04-11T06:50:33.231Z,5.28
2018-04-11T06:53:02.126Z,8.27
2018-04-11T06:55:31.062Z,6.22
2018-04-11T06:57:59.182Z,7.00
2018-04-11T07:00:28.819Z,5.28
2018-04-11T07:02:56.986Z,7.00
2018-04-11T07:05:25.915Z,7.93
2018-04-11T07:07:54.031Z,4.62
2018-04-11T07:10:22.148Z,4.43
2018-04-11T07:12:50.311Z,4.20
2018-04-11T07:15:18.445Z,5.68
2018-04-11T07:17:48.064Z,8.00
2018-04-11T07:20:16.179Z,5.53
2018-04-11T07:22:44.321Z,4.78
2018-04-11T07:25:13.235Z,6.27
2018-04-11T07:27:41.349Z,6.50
2018-04-11T07:30:09.453Z,7.40
2018-04-11T07:32:38.449Z,5.10
2018-04-11T07:35:07.357Z,6.17
2018-04-11T07:37:35.472Z,4.00
2018-04-11T07:40:03.651Z,6.70
2018-04-11T07:42:32.579Z,5.63
2018-04-11T07:45:00.698Z,5.97
2018-04-11T07:47:28.848Z,5.70
2018-04-11T07:49:56.953Z,6.77
2018-04-11T07:52:25.072Z,4.70
2018-04-11T07:54:53.966Z,5.33
2018-04-11T07:57:22.840Z,9.25
2018-04-11T07:59:51.745Z,6.00
2018-04-11T08:02:20.661Z,5.97
2018-04-11T08:04:48.770Z,5.90
2018-04-11T08:07:18.448Z,6.67
2018-04-11T08:09:46.543Z,7.97
2018-04-11T08:12:14.654Z,6.23
2018-04-11T08:14:43.543Z,5.73
2018-04-11T08:17:12.448Z,7.43
2018-04-11T08:19:40.590Z,5.33
2018-04-11T08:22:08.703Z,7.53
2018-04-11T08:24:36.840Z,7.97
2018-04-11T08:27:04.962Z,5.07
2018-04-11T08:29:33.138Z,6.23
2018-04-11T08:32:01.289Z,8.97
2018-04-11T08:34:29.387Z,7.27
2018-04-11T08:36:57.528Z,6.37
2018-04-11T08:39:26.382Z,6.43
2018-04-11T08:41:54.490Z,8.93
2018-04-11T08:44:22.666Z,6.90
2018-04-11T08:46:50.802Z,6.13
2018-04-11T08:49:18.915Z,10.47
2018-04-11T08:51:47.022Z,6.00
2018-04-11T08:54:15.152Z,11.57
2018-04-11T08:56:43.280Z,7.20
2018-04-11T08:59:11.378Z,8.13
2018-04-11T09:01:40.265Z,5.77
2018-04-11T09:04:08.460Z,9.03
2018-04-11T09:06:37.468Z,8.03
2018-04-11T09:09:05.588Z,6.07
2018-04-11T09:11:35.210Z,9.97
2018-04-11T09:14:04.870Z,4.90
2018-04-11T09:16:33.516Z,9.17
2018-04-11T09:19:02.394Z,17.07
2018-04-11T09:21:30.516Z,16.73
2018-04-11T09:23:58.679Z,13.57
2018-04-11T09:26:26.880Z,9.07
2018-04-11T09:28:55.014Z,11.53
2018-04-11T09:31:23.137Z,8.07
2018-04-11T09:33:51.250Z,8.43
2018-04-11T09:36:20.150Z,11.37
2018-04-11T09:38:48.402Z,8.33
2018-04-11T09:41:16.501Z,8.30
2018-04-11T09:43:44.642Z,8.43
2018-04-11T09:46:12.846Z,6.50
2018-04-11T09:48:40.981Z,5.50
2018-04-11T09:51:09.094Z,5.77
2018-04-11T09:53:37.220Z,5.13
2018-04-11T09:56:05.334Z,4.63
2018-04-11T09:58:33.470Z,6.13
2018-04-11T10:01:04.538Z,5.97
2018-04-11T10:03:33.425Z,7.07
2018-04-11T10:06:09.829Z,6.67
2018-04-11T10:08:37.961Z,5.90
2018-04-11T10:11:06.842Z,8.30
2018-04-11T10:13:34.949Z,4.63
2018-04-11T10:16:03.070Z,4.97
2018-04-11T10:18:31.197Z,4.97
2018-04-11T10:20:59.298Z,9.97
2018-04-11T10:23:27.405Z,5.70
2018-04-11T10:25:55.632Z,9.23
2018-04-11T10:28:23.753Z,7.50
2018-04-11T10:30:51.869Z,5.20
2018-04-11T10:33:20.151Z,16.33
2018-04-11T10:35:48.299Z,5.13
2018-04-11T10:38:16.465Z,12.40
2018-04-11T10:40:45.369Z,7.83
2018-04-11T10:43:13.578Z,5.10
2018-04-11T10:45:41.705Z,8.50
2018-04-11T10:48:10.611Z,5.13
2018-04-11T10:50:38.726Z,6.87
2018-04-11T10:53:06.891Z,5.57
2018-04-11T10:55:35.151Z,6.50
2018-04-11T10:58:03.273Z,4.30
2018-04-11T11:00:31.398Z,9.07
2018-04-11T11:02:59.498Z,8.37
2018-04-11T11:05:27.613Z,4.57
2018-04-11T11:07:55.857Z,4.43
2018-04-11T11:10:24.005Z,5.33
2018-04-11T11:12:52.123Z,6.60
2018-04-11T11:15:21.045Z,8.33
2018-04-11T11:17:49.172Z,7.83
2018-04-11T11:20:17.299Z,7.03
2018-04-11T11:22:45.415Z,6.03
2018-04-11T11:25:13.583Z,7.57
2018-04-11T11:27:41.715Z,9.93
2018-04-11T11:30:09.829Z,6.40
2018-04-11T11:32:37.937Z,10.77
2018-04-11T11:35:06.055Z,12.00
2018-04-11T11:37:34.177Z,9.70
2018-04-11T11:40:03.088Z,6.90
2018-04-11T11:42:31.217Z,10.20
2018-04-11T11:44:59.411Z,6.73
2018-04-11T11:47:28.281Z,8.77
2018-04-11T11:49:56.509Z,8.43
2018-04-11T11:52:24.623Z,8.93
2018-04-11T11:54:52.739Z,5.97
2018-04-11T11:57:20.878Z,6.70
2018-04-11T11:59:49.067Z,8.20
2018-04-11T12:02:17.967Z,8.00
2018-04-11T12:04:46.047Z,9.37
2018-04-11T12:07:14.181Z,6.90
2018-04-11T12:09:42.328Z,7.13
2018-04-11T12:12:10.450Z,5.40
2018-04-11T12:14:39.347Z,5.70
2018-04-11T12:17:07.493Z,6.40
2018-04-11T12:19:35.637Z,4.70
2018-04-11T12:22:03.761Z,9.17
2018-04-11T12:24:32.662Z,6.77
2018-04-11T12:27:00.784Z,5.67
2018-04-11T12:29:28.947Z,6.47
2018-04-11T12:31:57.014Z,6.73
2018-04-11T12:34:25.140Z,8.13
2018-04-11T12:36:54.023Z,6.10
2018-04-11T12:39:22.938Z,5.07
2018-04-11T12:41:51.059Z,4.90
2018-04-11T12:44:19.157Z,6.60
2018-04-11T12:46:48.042Z,8.27
2018-04-11T12:49:16.281Z,5.17
2018-04-11T12:51:45.121Z,8.17
2018-04-11T12:54:14.003Z,5.90
2018-04-11T12:56:42.890Z,4.33
2018-04-11T12:59:11.793Z,7.63
2018-04-11T13:01:40.667Z,4.73
2018-04-11T13:04:08.789Z,5.30
2018-04-11T13:06:36.888Z,5.47
2018-04-11T13:09:05.039Z,10.27
2018-04-11T13:11:33.163Z,6.47
2018-04-11T13:14:01.275Z,6.90
2018-04-11T13:16:29.412Z,7.67
2018-04-11T13:18:58.429Z,11.20
2018-04-11T13:21:26.693Z,6.07
2018-04-11T13:23:55.585Z,5.80
2018-04-11T13:26:23.712Z,7.93
2018-04-11T13:28:51.842Z,9.20
2018-04-11T13:31:20.014Z,9.90
2018-04-11T13:33:48.273Z,6.53
2018-04-11T13:36:17.198Z,5.63
2018-04-11T13:38:45.338Z,8.40
2018-04-11T13:41:14.458Z,8.53
2018-04-11T13:43:42.562Z,8.67
2018-04-11T13:46:10.671Z,6.17
2018-04-11T13:48:39.551Z,6.77
2018-04-11T13:51:07.674Z,6.97
2018-04-11T13:53:35.812Z,9.10
2018-04-11T13:56:05.462Z,4.30
2018-04-11T13:58:33.694Z,4.87
2018-04-11T14:01:02.680Z,5.17
2018-04-11T14:03:30.753Z,4.57
2018-04-11T14:05:59.654Z,5.60
2018-04-11T14:08:28.578Z,5.07
2018-04-11T14:10:56.710Z,4.60
2018-04-11T14:13:25.586Z,2.43
2018-04-11T14:15:55.210Z,2.77
2018-04-11T14:18:24.108Z,3.30
2018-04-11T14:20:53.017Z,3.57
2018-04-11T14:23:21.186Z,3.23
2018-04-11T14:25:49.309Z,4.00
2018-04-11T14:28:18.956Z,5.10
2018-04-11T14:30:47.842Z,2.93
2018-04-11T14:33:16.767Z,2.37
2018-04-11T14:35:44.854Z,3.67
2018-04-11T14:38:12.979Z,3.33
2018-04-11T14:40:41.867Z,5.27
2018-04-11T14:43:10.742Z,2.73
2018-04-11T14:45:38.859Z,4.13
2018-04-11T14:48:06.981Z,4.00
2018-04-11T14:50:35.098Z,6.17
2018-04-11T14:53:03.253Z,3.87
2018-04-11T14:55:32.187Z,3.33
2018-04-11T14:58:00.453Z,4.07
2018-04-11T15:00:28.593Z,5.70
2018-04-11T15:02:56.745Z,4.67
2018-04-11T15:05:24.950Z,4.03
2018-04-11T15:07:53.149Z,3.70
2018-04-11T15:10:21.275Z,5.80
2018-04-11T15:12:50.175Z,3.93
2018-04-11T15:15:19.052Z,4.40
2018-04-11T15:17:47.174Z,3.83
2018-04-11T15:20:15.290Z,3.87
2018-04-11T15:22:43.419Z,3.43
2018-04-11T15:25:11.609Z,3.70
2018-04-11T15:27:39.737Z,6.13
2018-04-11T15:30:07.867Z,4.67
2018-04-11T15:32:35.997Z,3.37
2018-04-11T15:35:04.109Z,4.53
2018-04-11T15:37:32.344Z,4.70
2018-04-11T15:40:00.461Z,4.00
2018-04-11T15:42:28.586Z,4.27
2018-04-11T15:44:56.703Z,5.97
2018-04-11T15:47:24.917Z,2.93
2018-04-11T15:49:53.848Z,3.30
2018-04-11T15:52:21.949Z,3.00
2018-04-11T15:54:50.104Z,3.47
2018-04-11T15:57:18.232Z,3.73
2018-04-11T15:59:46.340Z,3.63
2018-04-11T16:02:14.666Z,4.53
2018-04-11T16:04:43.577Z,3.80
2018-04-11T16:07:12.493Z,4.37
2018-04-11T16:09:40.624Z,3.43
2018-04-11T16:12:09.631Z,4.90
2018-04-11T16:14:38.523Z,3.17
2018-04-11T16:17:07.407Z,2.60
2018-04-11T16:19:36.302Z,3.27
2018-04-11T16:22:04.424Z,3.50
2018-04-11T16:24:32.526Z,2.97
2018-04-11T16:27:00.632Z,4.13
2018-04-11T16:29:28.784Z,3.10
2018-04-11T16:31:57.694Z,4.60
2018-04-11T16:34:25.854Z,3.90
2018-04-11T16:36:54.744Z,6.03
2018-04-11T16:39:23.667Z,5.47
2018-04-11T16:41:51.773Z,5.43
2018-04-11T16:44:21.390Z,6.43
2018-04-11T16:46:49.512Z,5.37
2018-04-11T16:49:17.646Z,5.37
2018-04-11T16:51:46.553Z,5.13
2018-04-11T16:54:15.471Z,6.27
2018-04-11T16:56:43.596Z,4.63
2018-04-11T16:59:11.762Z,6.00
2018-04-11T17:01:39.962Z,6.13
2018-04-11T17:04:08.846Z,9.23
2018-04-11T17:06:37.726Z,8.23
2018-04-11T17:09:06.639Z,9.63
2018-04-11T17:11:35.661Z,6.90
2018-04-11T17:14:03.765Z,8.53
2018-04-11T17:16:31.885Z,8.43
2018-04-11T17:18:59.999Z,9.17
2018-04-11T17:21:40.091Z,9.70
2018-04-11T17:24:20.814Z,9.17
2018-04-11T17:27:00.777Z,9.20
2018-04-11T17:29:40.735Z,12.07
2018-04-11T17:32:08.881Z,10.13
2018-04-11T17:34:37.045Z,9.17
2018-04-11T17:37:05.189Z,9.20
2018-04-11T17:39:34.105Z,10.13
2018-04-11T17:42:02.245Z,9.73
2018-04-11T17:44:31.281Z,11.70
2018-04-11T17:46:59.399Z,11.87
2018-04-11T17:49:27.550Z,11.80
2018-04-11T17:51:55.677Z,14.90
2018-04-11T17:54:23.851Z,14.60
2018-04-11T17:56:52.006Z,14.97
2018-04-11T17:59:20.890Z,15.97
2018-04-11T18:01:49.785Z,18.77
2018-04-11T18:04:18.730Z,21.40
2018-04-11T18:06:46.846Z,15.90
2018-04-11T18:09:15.781Z,17.73
2018-04-11T18:11:43.880Z,15.53
2018-04-11T18:14:11.993Z,16.83
2018-04-11T18:16:41.034Z,18.33
2018-04-11T18:19:09.165Z,19.77
2018-04-11T18:21:37.299Z,23.20
2018-04-11T18:24:05.515Z,20.30
2018-04-11T18:26:33.643Z,20.80
2018-04-11T18:29:01.853Z,20.37
2018-04-11T18:31:29.983Z,22.63
2018-04-11T18:33:58.210Z,22.03
2018-04-11T18:36:26.375Z,20.43
2018-04-11T18:38:55.525Z,19.37
2018-04-11T18:41:25.227Z,23.23
2018-04-11T18:43:53.391Z,18.43
2018-04-11T18:46:21.481Z,18.67
2018-04-11T18:51:40.923Z,22.20
2018-04-11T18:54:09.038Z,23.20
2018-04-11T18:56:37.265Z,21.90
2018-04-11T18:59:06.167Z,24.77
2018-04-11T19:01:35.064Z,23.87
2018-04-11T19:04:03.207Z,24.20
2018-04-11T19:06:32.174Z,21.87
2018-04-11T19:09:00.308Z,23.30
2018-04-11T19:11:28.467Z,23.27
2018-04-11T19:13:57.330Z,21.97
2018-04-11T19:16:25.520Z,26.93
2018-04-11T19:18:53.757Z,30.17
2018-04-11T19:21:21.879Z,26.60
2018-04-11T19:23:50.045Z,27.90
2018-04-11T19:26:18.926Z,28.47
2018-04-11T19:28:47.820Z,25.70
2018-04-11T19:31:16.721Z,25.57
2018-04-11T19:33:44.897Z,28.23
2018-04-11T19:36:13.093Z,29.33
2018-04-11T19:38:41.210Z,30.13
2018-04-11T19:41:09.325Z,25.17
2018-04-11T19:43:37.460Z,29.50
2018-04-11T19:46:05.649Z,29.33
2018-04-11T19:48:34.525Z,31.77
2018-04-11T19:51:03.455Z,31.30
2018-04-11T19:53:31.609Z,31.33
2018-04-11T19:56:00.511Z,35.53
2018-04-11T19:58:28.636Z,35.00
2018-04-11T20:00:56.769Z,33.00
2018-04-11T20:03:24.890Z,35.40
2018-04-11T20:05:53.026Z,37.57
2018-04-11T20:08:21.189Z,37.27
2018-04-11T20:10:50.118Z,38.97
2018-04-11T20:13:18.251Z,36.13
2018-04-11T20:15:46.383Z,39.37
2018-04-11T20:18:15.316Z,41.07
2018-04-11T20:20:43.424Z,36.07
2018-04-11T20:23:12.086Z,40.10
2018-04-11T20:25:40.186Z,41.43
2018-04-11T20:28:08.311Z,43.57
2018-04-11T20:30:36.470Z,42.67
2018-04-11T20:33:05.413Z,46.40
2018-04-11T20:35:33.482Z,45.87
2018-04-11T20:38:01.618Z,48.17
2018-04-11T20:40:29.746Z,47.37
2018-04-11T20:42:57.976Z,49.80
2018-04-11T20:45:26.090Z,48.70
2018-04-11T20:47:54.214Z,49.30
2018-04-11T20:50:22.383Z,43.83
2018-04-11T20:52:50.567Z,47.77
2018-04-11T20:55:19.433Z,46.50
2018-04-11T20:57:48.318Z,49.23
2018-04-11T21:00:17.230Z,49.03
2018-04-11T21:02:45.398Z,49.67
2018-04-11T21:05:13.521Z,51.83
2018-04-11T21:07:41.741Z,53.15
2018-04-11T21:10:09.902Z,49.72
2018-04-11T21:12:38.913Z,57.83
2018-04-11T21:15:07.094Z,50.90
2018-04-11T21:17:35.224Z,54.10
2018-04-11T21:20:04.117Z,53.65
2018-04-11T21:22:32.263Z,50.93
2018-04-11T21:25:00.409Z,53.78
2018-04-11T21:27:28.635Z,53.22
2018-04-11T21:29:56.745Z,49.50
2018-04-11T21:32:24.885Z,51.42
2018-04-11T21:34:53.025Z,49.22
2018-04-11T21:37:21.170Z,52.88
2018-04-11T21:39:50.033Z,53.30
2018-04-11T21:42:19.052Z,56.88
2018-04-11T21:44:47.201Z,60.27
2018-04-11T21:47:16.115Z,56.35
2018-04-11T21:49:44.254Z,59.15
2018-04-11T21:52:12.391Z,54.58
2018-04-11T21:54:40.513Z,55.70
2018-04-11T21:57:09.409Z,49.40
2018-04-11T21:59:38.309Z,58.65
2018-04-11T22:02:06.435Z,55.83
2018-04-11T22:04:34.569Z,55.20
2018-04-11T22:07:02.687Z,53.70
2018-04-11T22:09:31.523Z,50.22
2018-04-11T22:11:59.687Z,52.33
2018-04-11T22:14:27.821Z,61.95
2018-04-11T22:16:55.939Z,54.03
2018-04-11T22:19:24.061Z,59.13
2018-04-11T22:21:52.207Z,56.60
2018-04-11T22:24:20.379Z,53.08
2018-04-11T22:26:48.485Z,57.70
2018-04-11T22:29:16.620Z,59.42
2018-04-11T22:31:44.772Z,66.32
2018-04-11T22:34:13.645Z,64.82
2018-04-11T22:36:42.547Z,72.55
2018-04-11T22:39:10.665Z,72.82
2018-04-11T22:41:38.789Z,71.32
2018-04-11T22:44:07.684Z,75.28
2018-04-11T22:46:35.870Z,69.20
2018-04-11T22:49:03.987Z,79.82
2018-04-11T22:51:32.121Z,75.80
2018-04-11T22:54:00.257Z,68.87
2018-04-11T22:56:29.157Z,68.95
2018-04-11T22:58:58.055Z,75.78
2018-04-11T23:01:26.205Z,80.18
2018-04-11T23:03:55.147Z,70.40
2018-04-11T23:06:23.269Z,74.20
2018-04-11T23:08:51.388Z,75.97
2018-04-11T23:11:19.499Z,79.78
2018-04-11T23:13:47.629Z,73.55
2018-04-11T23:16:15.775Z,70.03
2018-04-11T23:18:44.671Z,83.35
2018-04-11T23:21:13.555Z,79.45
2018-04-11T23:23:42.461Z,77.28
2018-04-11T23:26:10.589Z,80.97
2018-04-11T23:28:38.711Z,86.78
2018-04-11T23:31:06.824Z,82.03
2018-04-11T23:33:34.950Z,79.45
2018-04-11T23:36:03.087Z,93.03
2018-04-11T23:38:31.206Z,89.07
2018-04-11T23:40:59.330Z,87.00
2018-04-11T23:43:27.466Z,97.70
2018-04-11T23:45:55.658Z,81.82
2018-04-11T23:48:23.782Z,88.03
2018-04-11T23:50:51.898Z,108.40
2018-04-11T23:53:20.042Z,102.47
2018-04-11T23:55:48.175Z,101.43
2018-04-11T23:58:16.291Z,100.62
