createdAt,value
2016-05-26T00:00:22.230Z,0
2016-05-26T00:01:22.123Z,0
2016-05-26T00:02:21.892Z,0
2016-05-26T00:03:22.816Z,0
2016-05-26T00:04:22.226Z,0
2016-05-26T00:05:22.165Z,0
2016-05-26T00:06:22.153Z,0
2016-05-26T00:07:21.983Z,0
2016-05-26T00:08:22.126Z,0
2016-05-26T00:09:22.098Z,0
2016-05-26T00:10:22.085Z,0
2016-05-26T00:11:21.916Z,0
2016-05-26T00:12:22.043Z,0
2016-05-26T00:13:22.030Z,0
2016-05-26T00:14:21.878Z,0
2016-05-26T00:15:22.005Z,0
2016-05-26T00:16:21.992Z,0
2016-05-26T00:17:22.025Z,0
2016-05-26T00:18:21.997Z,0
2016-05-26T00:19:21.797Z,0
2016-05-26T00:20:21.925Z,0
2016-05-26T00:21:21.927Z,0
2016-05-26T00:22:21.914Z,0
2016-05-26T00:23:21.902Z,0
2016-05-26T00:24:22.013Z,0
2016-05-26T00:25:21.938Z,0
2016-05-26T00:26:21.846Z,0
2016-05-26T00:27:21.834Z,0
2016-05-26T00:28:21.805Z,0
2016-05-26T00:29:21.807Z,0
2016-05-26T00:30:21.639Z,0
2016-05-26T00:31:21.610Z,0
2016-05-26T00:32:22.019Z,0
2016-05-26T00:33:21.303Z,0
2016-05-26T00:34:21.728Z,0
2016-05-26T00:35:21.699Z,0
2016-05-26T00:36:21.687Z,0
2016-05-26T00:37:21.674Z,0
2016-05-26T00:38:21.661Z,0
2016-05-26T00:39:21.492Z,0
2016-05-26T00:40:21.634Z,0
2016-05-26T00:41:21.481Z,0
2016-05-26T00:42:21.609Z,0
2016-05-26T00:43:21.439Z,0
2016-05-26T00:44:21.567Z,0
2016-05-26T00:45:21.554Z,0
2016-05-26T00:46:21.244Z,0
2016-05-26T00:47:21.528Z,0
2016-05-26T00:48:21.531Z,0
2016-05-26T00:49:21.346Z,0
2016-05-26T00:50:21.489Z,0
2016-05-26T00:51:21.164Z,0
2016-05-26T00:52:21.463Z,0
2016-05-26T00:53:21.279Z,0
2016-05-26T00:54:21.422Z,0
2016-05-26T00:55:21.252Z,0
2016-05-26T00:56:21.396Z,0
2016-05-26T00:57:21.368Z,0
2016-05-26T00:58:21.371Z,0
2016-05-26T00:59:21.342Z,0
2016-05-26T01:00:21.329Z,0
2016-05-26T01:01:21.926Z,0
2016-05-26T01:02:21.287Z,0
2016-05-26T01:03:21.478Z,0
2016-05-26T01:04:21.121Z,0
2016-05-26T01:05:21.093Z,0
2016-05-26T01:06:21.236Z,0
2016-05-26T01:07:21.051Z,0
2016-05-26T01:08:21.209Z,0
2016-05-26T01:09:21.181Z,0
2016-05-26T01:10:21.012Z,0
2016-05-26T01:11:21.014Z,0
2016-05-26T01:12:21.143Z,0
2016-05-26T01:13:20.973Z,0
2016-05-26T01:14:20.960Z,0
2016-05-26T01:15:21.088Z,0
2016-05-26T01:16:20.919Z,0
2016-05-26T01:17:21.062Z,0
2016-05-26T01:18:21.080Z,0
2016-05-26T01:19:21.021Z,0
2016-05-26T01:20:20.867Z,0
2016-05-26T01:21:21.011Z,0
2016-05-26T01:22:20.997Z,0
2016-05-26T01:23:20.984Z,0
2016-05-26T01:24:20.816Z,0
2016-05-26T01:25:20.958Z,0
2016-05-26T01:26:20.618Z,0
2016-05-26T01:27:20.901Z,0
2016-05-26T01:28:20.591Z,0
2016-05-26T01:29:20.876Z,0
2016-05-26T01:30:20.706Z,0
2016-05-26T01:31:20.835Z,0
2016-05-26T01:32:21.337Z,0
2016-05-26T01:33:20.855Z,0
2016-05-26T01:34:20.795Z,0
2016-05-26T01:35:20.642Z,0
2016-05-26T01:36:20.754Z,0
2016-05-26T01:37:20.741Z,0
2016-05-26T01:38:20.744Z,0
2016-05-26T01:39:20.715Z,0
2016-05-26T01:40:20.562Z,0
2016-05-26T01:41:20.673Z,0
2016-05-26T01:42:20.520Z,0
2016-05-26T01:43:20.648Z,0
2016-05-26T01:44:20.634Z,0
2016-05-26T01:45:20.653Z,0
2016-05-26T01:46:20.608Z,0
2016-05-26T01:47:20.455Z,0
2016-05-26T01:48:20.786Z,0
2016-05-26T01:49:20.413Z,0
2016-05-26T01:50:20.557Z,0
2016-05-26T01:51:20.513Z,0
2016-05-26T01:52:20.375Z,0
2016-05-26T01:53:20.488Z,0
2016-05-26T01:54:20.490Z,0
2016-05-26T01:55:20.477Z,0
2016-05-26T01:56:20.292Z,0
2016-05-26T01:57:20.436Z,0
2016-05-26T01:58:20.422Z,0
2016-05-26T01:59:20.238Z,0
2016-05-26T02:00:20.396Z,0
2016-05-26T02:01:20.227Z,0
2016-05-26T02:02:20.340Z,0
2016-05-26T02:03:21.623Z,0
2016-05-26T02:04:20.017Z,0
2016-05-26T02:05:20.144Z,0
2016-05-26T02:06:20.148Z,0
2016-05-26T02:07:20.275Z,0
2016-05-26T02:08:20.262Z,0
2016-05-26T02:09:20.264Z,0
2016-05-26T02:10:20.220Z,0
2016-05-26T02:11:20.207Z,0
2016-05-26T02:12:20.194Z,0
2016-05-26T02:13:20.026Z,0
2016-05-26T02:14:20.153Z,0
2016-05-26T02:15:20.139Z,0
2016-05-26T02:16:20.127Z,0
2016-05-26T02:17:20.583Z,0
2016-05-26T02:18:19.805Z,0
2016-05-26T02:19:20.089Z,0
2016-05-26T02:20:20.060Z,0
2016-05-26T02:21:20.047Z,0
2016-05-26T02:22:20.050Z,0
2016-05-26T02:23:20.005Z,0
2016-05-26T02:24:20.024Z,0
2016-05-26T02:25:19.994Z,0
2016-05-26T02:26:19.982Z,0
2016-05-26T02:27:19.797Z,0
2016-05-26T02:28:19.784Z,0
2016-05-26T02:29:19.771Z,0
2016-05-26T02:30:19.618Z,0
2016-05-26T02:31:19.885Z,0
2016-05-26T02:32:19.763Z,0
2016-05-26T02:33:20.735Z,0
2016-05-26T02:34:19.848Z,0
2016-05-26T02:35:19.663Z,0
2016-05-26T02:36:19.790Z,0
2016-05-26T02:37:19.777Z,0
2016-05-26T02:38:19.624Z,0
2016-05-26T02:39:19.751Z,0
2016-05-26T02:40:19.739Z,0
2016-05-26T02:41:19.570Z,0
2016-05-26T02:42:19.728Z,0
2016-05-26T02:43:19.700Z,0
2016-05-26T02:44:19.671Z,0
2016-05-26T02:45:19.658Z,0
2016-05-26T02:46:19.676Z,0
2016-05-26T02:47:20.132Z,0
2016-05-26T02:48:19.385Z,0
2016-05-26T02:49:19.559Z,0
2016-05-26T02:50:19.718Z,0
2016-05-26T02:51:19.564Z,0
2016-05-26T02:52:19.552Z,0
2016-05-26T02:53:19.539Z,0
2016-05-26T02:54:19.277Z,0
2016-05-26T02:55:18.983Z,0
2016-05-26T02:56:19.484Z,0
2016-05-26T02:57:19.331Z,0
2016-05-26T02:58:19.428Z,0
2016-05-26T02:59:19.415Z,0
2016-05-26T03:00:19.402Z,0
2016-05-26T03:01:19.591Z,0
2016-05-26T03:02:19.876Z,0
2016-05-26T03:03:19.488Z,0
2016-05-26T03:04:19.349Z,0
2016-05-26T03:05:19.165Z,0
2016-05-26T03:06:19.324Z,0
2016-05-26T03:07:19.154Z,0
2016-05-26T03:08:19.127Z,0
2016-05-26T03:09:19.129Z,0
2016-05-26T03:10:19.256Z,0
2016-05-26T03:11:19.243Z,0
2016-05-26T03:12:19.059Z,0
2016-05-26T03:13:19.203Z,0
2016-05-26T03:14:19.206Z,0
2016-05-26T03:15:19.004Z,0
2016-05-26T03:16:18.992Z,0
2016-05-26T03:17:18.979Z,0
2016-05-26T03:18:19.200Z,0
2016-05-26T03:19:19.094Z,0
2016-05-26T03:20:18.924Z,0
2016-05-26T03:21:19.067Z,0
2016-05-26T03:22:19.102Z,0
2016-05-26T03:23:19.072Z,0
2016-05-26T03:24:18.857Z,0
2016-05-26T03:25:18.860Z,0
2016-05-26T03:26:18.830Z,0
2016-05-26T03:27:18.974Z,0
2016-05-26T03:28:18.961Z,5
2016-05-26T03:29:18.777Z,5
2016-05-26T03:30:18.919Z,5
2016-05-26T03:31:18.907Z,5
2016-05-26T03:32:18.785Z,5
2016-05-26T03:33:19.194Z,5
2016-05-26T03:34:18.852Z,5
2016-05-26T03:35:18.839Z,5
2016-05-26T03:36:18.811Z,5
2016-05-26T03:37:18.813Z,5
2016-05-26T03:38:18.629Z,5
2016-05-26T03:39:18.615Z,5
2016-05-26T03:40:18.743Z,10
2016-05-26T03:41:18.746Z,10
2016-05-26T03:42:18.748Z,10
2016-05-26T03:43:18.704Z,10
2016-05-26T03:44:18.676Z,10
2016-05-26T03:45:18.694Z,10
2016-05-26T03:46:18.494Z,10
2016-05-26T03:47:18.637Z,10
2016-05-26T03:48:19.609Z,10
2016-05-26T03:49:18.440Z,15
2016-05-26T03:50:18.598Z,15
2016-05-26T03:51:18.570Z,15
2016-05-26T03:52:18.541Z,15
2016-05-26T03:53:18.528Z,15
2016-05-26T03:54:18.375Z,15
2016-05-26T03:55:18.503Z,15
2016-05-26T03:56:18.505Z,20
2016-05-26T03:57:18.461Z,20
2016-05-26T03:58:18.448Z,20
2016-05-26T03:59:18.435Z,20
2016-05-26T04:00:18.266Z,20
2016-05-26T04:01:18.410Z,20
2016-05-26T04:02:18.380Z,20
2016-05-26T04:03:18.712Z,20
2016-05-26T04:04:18.199Z,25
2016-05-26T04:05:18.327Z,25
2016-05-26T04:06:18.313Z,25
2016-05-26T04:07:18.144Z,25
2016-05-26T04:08:18.288Z,25
2016-05-26T04:09:18.274Z,25
2016-05-26T04:10:18.090Z,25
2016-05-26T04:11:18.092Z,25
2016-05-26T04:12:18.220Z,30
2016-05-26T04:13:18.051Z,30
2016-05-26T04:14:18.195Z,30
2016-05-26T04:15:18.025Z,30
2016-05-26T04:16:17.840Z,30
2016-05-26T04:17:18.139Z,30
2016-05-26T04:18:18.159Z,35
2016-05-26T04:19:18.099Z,35
2016-05-26T04:20:18.085Z,35
2016-05-26T04:21:18.072Z,35
2016-05-26T04:22:18.044Z,35
2016-05-26T04:23:17.891Z,40
2016-05-26T04:24:17.878Z,40
2016-05-26T04:25:18.005Z,40
2016-05-26T04:26:17.992Z,40
2016-05-26T04:27:17.964Z,40
2016-05-26T04:28:17.966Z,45
2016-05-26T04:29:17.938Z,45
2016-05-26T04:30:17.769Z,45
2016-05-26T04:31:17.599Z,45
2016-05-26T04:32:17.883Z,45
2016-05-26T04:33:18.214Z,50
2016-05-26T04:34:17.873Z,50
2016-05-26T04:35:17.688Z,50
2016-05-26T04:36:17.675Z,50
2016-05-26T04:37:17.804Z,50
2016-05-26T04:38:17.478Z,50
2016-05-26T04:39:17.809Z,50
2016-05-26T04:40:17.765Z,55
2016-05-26T04:41:17.735Z,55
2016-05-26T04:42:17.738Z,60
2016-05-26T04:43:17.726Z,60
2016-05-26T04:44:17.540Z,65
2016-05-26T04:45:17.668Z,70
2016-05-26T04:46:17.531Z,70
2016-05-26T04:47:17.642Z,75
2016-05-26T04:48:17.926Z,75
2016-05-26T04:49:17.461Z,80
2016-05-26T04:50:17.603Z,80
2016-05-26T04:51:17.575Z,80
2016-05-26T04:52:17.562Z,80
2016-05-26T04:53:17.534Z,80
2016-05-26T04:54:17.521Z,80
2016-05-26T04:55:17.507Z,80
2016-05-26T04:56:17.339Z,75
2016-05-26T04:57:17.342Z,75
2016-05-26T04:58:17.672Z,75
2016-05-26T04:59:17.441Z,75
2016-05-26T05:00:17.443Z,75
2016-05-26T05:01:17.258Z,70
2016-05-26T05:02:17.621Z,70
2016-05-26T05:03:17.669Z,70
2016-05-26T05:04:17.376Z,70
2016-05-26T05:05:17.362Z,70
2016-05-26T05:06:17.193Z,65
2016-05-26T05:07:17.338Z,65
2016-05-26T05:08:17.152Z,65
2016-05-26T05:09:17.295Z,70
2016-05-26T05:10:17.282Z,70
2016-05-26T05:11:17.270Z,70
2016-05-26T05:12:17.085Z,75
2016-05-26T05:13:17.229Z,75
2016-05-26T05:14:17.074Z,75
2016-05-26T05:15:17.218Z,75
2016-05-26T05:16:17.190Z,75
2016-05-26T05:17:17.036Z,75
2016-05-26T05:18:17.022Z,75
2016-05-26T05:19:17.166Z,80
2016-05-26T05:20:17.137Z,80
2016-05-26T05:21:16.968Z,80
2016-05-26T05:22:16.939Z,80
2016-05-26T05:23:16.928Z,80
2016-05-26T05:24:17.070Z,85
2016-05-26T05:25:16.900Z,85
2016-05-26T05:26:17.028Z,85
2016-05-26T05:27:16.875Z,85
2016-05-26T05:28:17.003Z,85
2016-05-26T05:29:16.990Z,90
2016-05-26T05:30:16.961Z,90
2016-05-26T05:31:16.964Z,90
2016-05-26T05:32:16.983Z,90
2016-05-26T05:33:17.516Z,90
2016-05-26T05:34:16.753Z,90
2016-05-26T05:35:16.897Z,90
2016-05-26T05:36:16.727Z,95
2016-05-26T05:37:16.886Z,95
2016-05-26T05:38:16.529Z,95
2016-05-26T05:39:16.845Z,95
2016-05-26T05:40:16.816Z,95
2016-05-26T05:41:16.882Z,95
2016-05-26T05:42:16.821Z,95
2016-05-26T05:43:16.621Z,100
2016-05-26T05:44:16.764Z,100
2016-05-26T05:45:16.751Z,100
2016-05-26T05:46:16.739Z,100
2016-05-26T05:47:16.710Z,100
2016-05-26T05:48:16.776Z,105
2016-05-26T05:49:16.715Z,105
2016-05-26T05:50:16.375Z,105
2016-05-26T05:51:16.659Z,110
2016-05-26T05:52:16.333Z,110
2016-05-26T05:53:16.632Z,110
2016-05-26T05:54:16.603Z,110
2016-05-26T05:55:16.591Z,110
2016-05-26T05:56:16.594Z,115
2016-05-26T05:57:16.408Z,115
2016-05-26T05:58:16.396Z,115
2016-05-26T05:59:16.539Z,115
2016-05-26T06:00:16.369Z,115
2016-05-26T06:01:16.358Z,120
2016-05-26T06:02:16.500Z,120
2016-05-26T06:03:16.535Z,120
2016-05-26T06:04:16.319Z,120
2016-05-26T06:05:16.461Z,120
2016-05-26T06:06:16.121Z,120
2016-05-26T06:07:16.435Z,140
2016-05-26T06:08:16.423Z,150
2016-05-26T06:09:16.394Z,125
2016-05-26T06:10:16.382Z,125
2016-05-26T06:11:16.384Z,125
2016-05-26T06:12:16.199Z,125
2016-05-26T06:13:16.343Z,130
2016-05-26T06:14:16.329Z,130
2016-05-26T06:15:16.317Z,130
2016-05-26T06:16:16.147Z,130
2016-05-26T06:17:16.290Z,130
2016-05-26T06:18:16.872Z,130
2016-05-26T06:19:16.249Z,130
2016-05-26T06:20:16.237Z,130
2016-05-26T06:21:16.239Z,130
2016-05-26T06:22:16.054Z,130
2016-05-26T06:23:16.042Z,130
2016-05-26T06:24:16.200Z,135
2016-05-26T06:25:16.015Z,135
2016-05-26T06:26:16.175Z,135
2016-05-26T06:27:16.161Z,135
2016-05-26T06:28:16.133Z,140
2016-05-26T06:29:16.136Z,140
2016-05-26T06:30:16.107Z,140
2016-05-26T06:31:16.094Z,140
2016-05-26T06:32:16.081Z,145
2016-05-26T06:33:16.943Z,145
2016-05-26T06:34:15.743Z,145
2016-05-26T06:35:16.041Z,150
2016-05-26T06:36:16.029Z,150
2016-05-26T06:37:16.002Z,150
2016-05-26T06:38:15.988Z,150
2016-05-26T06:39:15.975Z,155
2016-05-26T06:40:15.837Z,155
2016-05-26T06:41:15.965Z,155
2016-05-26T06:42:15.952Z,155
2016-05-26T06:43:15.783Z,155
2016-05-26T06:44:15.957Z,160
2016-05-26T06:45:15.741Z,160
2016-05-26T06:46:15.901Z,160
2016-05-26T06:47:15.871Z,165
2016-05-26T06:48:15.984Z,165
2016-05-26T06:49:15.689Z,165
2016-05-26T06:50:15.676Z,170
2016-05-26T06:51:15.351Z,175
2016-05-26T06:52:15.823Z,180
2016-05-26T06:53:15.653Z,185
2016-05-26T06:54:15.671Z,190
2016-05-26T06:55:15.768Z,190
2016-05-26T06:56:15.755Z,195
2016-05-26T06:57:15.586Z,195
2016-05-26T06:58:15.589Z,195
2016-05-26T06:59:15.560Z,195
2016-05-26T07:00:15.703Z,195
2016-05-26T07:01:15.706Z,195
2016-05-26T07:02:15.881Z,195
2016-05-26T07:03:15.914Z,200
2016-05-26T07:04:15.667Z,200
2016-05-26T07:05:15.639Z,200
2016-05-26T07:06:15.657Z,205
2016-05-26T07:07:15.628Z,205
2016-05-26T07:08:15.302Z,205
2016-05-26T07:09:15.446Z,205
2016-05-26T07:10:15.449Z,205
2016-05-26T07:11:15.592Z,205
2016-05-26T07:12:15.579Z,210
2016-05-26T07:13:15.394Z,215
2016-05-26T07:14:15.569Z,215
2016-05-26T07:15:15.540Z,215
2016-05-26T07:16:15.512Z,215
2016-05-26T07:17:15.342Z,220
2016-05-26T07:18:17.065Z,220
2016-05-26T07:19:15.333Z,220
2016-05-26T07:20:15.320Z,220
2016-05-26T07:21:15.479Z,220
2016-05-26T07:22:15.465Z,225
2016-05-26T07:23:15.453Z,225
2016-05-26T07:24:15.471Z,225
2016-05-26T07:25:15.442Z,230
2016-05-26T07:26:15.445Z,390
2016-05-26T07:27:15.401Z,695
2016-05-26T07:28:15.388Z,780
2016-05-26T07:29:15.250Z,800
2016-05-26T07:30:15.361Z,810
2016-05-26T07:31:15.349Z,810
2016-05-26T07:32:15.336Z,830
2016-05-26T07:33:16.245Z,835
2016-05-26T07:34:15.310Z,835
2016-05-26T07:35:15.172Z,850
2016-05-26T07:36:15.299Z,880
2016-05-26T07:37:15.317Z,890
2016-05-26T07:38:15.173Z,885
2016-05-26T07:39:15.357Z,880
2016-05-26T07:40:15.353Z,865
2016-05-26T07:41:15.365Z,875
2016-05-26T07:42:15.415Z,885
2016-05-26T07:43:15.364Z,870
2016-05-26T07:44:15.235Z,880
2016-05-26T07:45:15.230Z,900
2016-05-26T07:46:15.398Z,910
2016-05-26T07:47:15.376Z,935
2016-05-26T07:48:15.616Z,955
2016-05-26T07:49:15.373Z,945
2016-05-26T07:50:15.379Z,955
2016-05-26T07:51:15.369Z,950
2016-05-26T07:52:15.374Z,930
2016-05-26T07:53:15.362Z,920
2016-05-26T07:54:15.365Z,935
2016-05-26T07:55:15.370Z,945
2016-05-26T07:56:15.202Z,980
2016-05-26T07:57:15.205Z,1020
2016-05-26T07:58:15.379Z,1000
2016-05-26T07:59:15.180Z,990
2016-05-26T08:00:15.355Z,960
2016-05-26T08:01:15.326Z,995
2016-05-26T08:02:15.564Z,1015
2016-05-26T08:03:15.597Z,1070
2016-05-26T08:04:15.319Z,1080
2016-05-26T08:05:15.166Z,1105
2016-05-26T08:06:15.153Z,1100
2016-05-26T08:07:15.312Z,1070
2016-05-26T08:08:15.298Z,1060
2016-05-26T08:09:15.302Z,1080
2016-05-26T08:10:15.149Z,1115
2016-05-26T08:11:15.291Z,1105
2016-05-26T08:12:15.138Z,1110
2016-05-26T08:13:15.296Z,1110
2016-05-26T08:14:14.987Z,1130
2016-05-26T08:15:15.130Z,1160
2016-05-26T08:16:15.290Z,1160
2016-05-26T08:17:15.260Z,1145
2016-05-26T08:18:15.278Z,1100
2016-05-26T08:19:15.282Z,1200
2016-05-26T08:20:14.956Z,1140
2016-05-26T08:21:15.271Z,1165
2016-05-26T08:22:15.258Z,1155
2016-05-26T08:23:15.276Z,1175
2016-05-26T08:24:15.248Z,980
2016-05-26T08:25:14.938Z,710
2016-05-26T08:26:15.253Z,1010
2016-05-26T08:27:17.256Z,1160
2016-05-26T08:28:15.243Z,1120
2016-05-26T08:29:14.792Z,945
2016-05-26T08:30:15.249Z,1125
2016-05-26T08:31:15.079Z,1115
2016-05-26T08:32:17.238Z,905
2016-05-26T08:33:15.039Z,1070
2016-05-26T08:34:15.087Z,920
2016-05-26T08:35:15.230Z,1085
2016-05-26T08:36:15.233Z,985
2016-05-26T08:37:17.846Z,955
2016-05-26T08:38:15.224Z,1100
2016-05-26T08:39:15.086Z,800
2016-05-26T08:40:15.228Z,690
2016-05-26T08:41:15.247Z,645
2016-05-26T08:42:17.938Z,930
2016-05-26T08:43:15.205Z,675
2016-05-26T08:44:15.224Z,755
2016-05-26T08:45:15.210Z,585
2016-05-26T08:46:14.901Z,615
2016-05-26T08:47:15.045Z,550
2016-05-26T08:48:15.219Z,550
2016-05-26T08:49:15.206Z,500
2016-05-26T08:50:15.209Z,575
2016-05-26T08:51:15.040Z,550
2016-05-26T08:52:15.339Z,525
2016-05-26T08:53:15.186Z,520
2016-05-26T08:54:15.031Z,530
2016-05-26T08:55:15.019Z,525
2016-05-26T08:56:15.162Z,510
2016-05-26T08:57:16.728Z,525
2016-05-26T08:58:14.699Z,585
2016-05-26T08:59:15.014Z,1040
2016-05-26T09:00:15.017Z,625
2016-05-26T09:01:15.144Z,555
2016-05-26T09:02:17.022Z,465
2016-05-26T09:03:15.134Z,560
2016-05-26T09:04:15.136Z,630
2016-05-26T09:05:14.983Z,645
2016-05-26T09:06:15.142Z,620
2016-05-26T09:07:14.832Z,660
2016-05-26T09:08:14.976Z,615
2016-05-26T09:09:15.135Z,610
2016-05-26T09:10:15.121Z,815
2016-05-26T09:11:15.109Z,715
2016-05-26T09:12:14.955Z,540
2016-05-26T09:13:15.098Z,555
2016-05-26T09:14:14.929Z,545
2016-05-26T09:15:15.088Z,585
2016-05-26T09:16:15.076Z,605
2016-05-26T09:17:15.078Z,530
2016-05-26T09:18:16.471Z,1160
2016-05-26T09:19:15.349Z,1295
2016-05-26T09:20:14.929Z,1160
2016-05-26T09:21:15.073Z,1420
2016-05-26T09:22:15.060Z,1120
2016-05-26T09:23:15.048Z,1440
2016-05-26T09:24:15.051Z,1055
2016-05-26T09:25:14.911Z,975
2016-05-26T09:26:15.040Z,725
2016-05-26T09:27:14.886Z,1295
2016-05-26T09:28:14.889Z,825
2016-05-26T09:29:14.876Z,650
2016-05-26T09:30:15.036Z,765
2016-05-26T09:31:14.881Z,600
2016-05-26T09:32:15.041Z,545
2016-05-26T09:33:15.356Z,490
2016-05-26T09:34:14.874Z,500
2016-05-26T09:35:15.033Z,770
2016-05-26T09:36:15.019Z,695
2016-05-26T09:37:14.850Z,745
2016-05-26T09:38:15.010Z,750
2016-05-26T09:39:15.013Z,915
2016-05-26T09:40:14.858Z,695
2016-05-26T09:41:14.846Z,680
2016-05-26T09:42:15.021Z,640
2016-05-26T09:43:14.991Z,560
2016-05-26T09:44:14.838Z,490
2016-05-26T09:45:14.841Z,415
2016-05-26T09:46:14.516Z,435
2016-05-26T09:47:14.815Z,550
2016-05-26T09:48:15.193Z,505
2016-05-26T09:49:15.087Z,490
2016-05-26T09:50:14.964Z,470
2016-05-26T09:51:14.982Z,495
2016-05-26T09:52:14.812Z,705
2016-05-26T09:53:14.973Z,610
2016-05-26T09:54:14.787Z,580
2016-05-26T09:55:14.946Z,680
2016-05-26T09:56:14.792Z,1000
2016-05-26T09:57:14.936Z,770
2016-05-26T09:58:14.939Z,980
2016-05-26T09:59:14.801Z,700
2016-05-26T10:00:14.928Z,1065
2016-05-26T10:01:14.931Z,675
2016-05-26T10:02:14.917Z,1155
2016-05-26T10:03:14.795Z,1160
2016-05-26T10:04:15.345Z,1325
2016-05-26T10:05:14.926Z,1030
2016-05-26T10:06:14.913Z,935
2016-05-26T10:07:14.760Z,1230
2016-05-26T10:08:14.903Z,1255
2016-05-26T10:09:14.921Z,1260
2016-05-26T10:10:14.939Z,1355
2016-05-26T10:11:14.739Z,1345
2016-05-26T10:12:14.899Z,980
2016-05-26T10:13:14.885Z,1110
2016-05-26T10:14:14.591Z,920
2016-05-26T10:15:14.750Z,805
2016-05-26T10:16:14.737Z,835
2016-05-26T10:17:14.754Z,1075
2016-05-26T10:18:16.430Z,1185
2016-05-26T10:19:15.354Z,835
2016-05-26T10:20:14.748Z,505
2016-05-26T10:21:14.906Z,465
2016-05-26T10:22:14.721Z,465
2016-05-26T10:23:14.881Z,445
2016-05-26T10:24:14.899Z,415
2016-05-26T10:25:14.901Z,390
2016-05-26T10:26:14.889Z,385
2016-05-26T10:27:14.720Z,375
2016-05-26T10:28:14.879Z,375
2016-05-26T10:29:14.881Z,385
2016-05-26T10:30:14.884Z,400
2016-05-26T10:31:14.712Z,435
2016-05-26T10:32:14.855Z,505
2016-05-26T10:33:15.392Z,565
2016-05-26T10:34:14.564Z,490
2016-05-26T10:35:14.910Z,445
2016-05-26T10:36:14.850Z,435
2016-05-26T10:37:14.852Z,445
2016-05-26T10:38:14.684Z,475
2016-05-26T10:39:14.843Z,555
2016-05-26T10:40:14.674Z,585
2016-05-26T10:41:14.817Z,525
2016-05-26T10:42:14.726Z,475
2016-05-26T10:43:14.822Z,475
2016-05-26T10:44:14.824Z,465
2016-05-26T10:45:14.671Z,455
2016-05-26T10:46:14.831Z,480
2016-05-26T10:47:14.818Z,520
2016-05-26T10:48:15.305Z,630
2016-05-26T10:49:14.713Z,680
2016-05-26T10:50:14.654Z,705
2016-05-26T10:51:14.796Z,695
2016-05-26T10:52:14.800Z,740
2016-05-26T10:53:14.646Z,545
2016-05-26T10:54:14.790Z,600
2016-05-26T10:55:14.776Z,605
2016-05-26T10:56:14.779Z,745
2016-05-26T10:57:14.625Z,605
2016-05-26T10:58:14.769Z,590
2016-05-26T10:59:14.615Z,685
2016-05-26T11:00:14.462Z,1255
2016-05-26T11:01:14.448Z,805
2016-05-26T11:02:14.967Z,1205
2016-05-26T11:03:16.408Z,1535
2016-05-26T11:04:14.769Z,1540
2016-05-26T11:05:14.741Z,1625
2016-05-26T11:06:14.744Z,1840
2016-05-26T11:07:14.731Z,1885
2016-05-26T11:08:14.764Z,1910
2016-05-26T11:09:14.736Z,1940
2016-05-26T11:10:14.427Z,1920
2016-05-26T11:11:14.725Z,1720
2016-05-26T11:12:14.728Z,1355
2016-05-26T11:13:14.575Z,1410
2016-05-26T11:14:14.749Z,1620
2016-05-26T11:15:14.752Z,1580
2016-05-26T11:16:14.598Z,1095
2016-05-26T11:17:14.757Z,1265
2016-05-26T11:18:15.260Z,850
2016-05-26T11:19:15.888Z,720
2016-05-26T11:20:14.735Z,650
2016-05-26T11:21:14.581Z,530
2016-05-26T11:22:14.740Z,545
2016-05-26T11:23:14.743Z,595
2016-05-26T11:24:14.745Z,825
2016-05-26T11:25:14.560Z,470
2016-05-26T11:26:14.735Z,395
2016-05-26T11:27:14.409Z,330
2016-05-26T11:28:14.725Z,325
2016-05-26T11:29:14.727Z,330
2016-05-26T11:30:14.731Z,340
2016-05-26T11:31:14.733Z,380
2016-05-26T11:32:14.720Z,450
2016-05-26T11:33:14.972Z,655
2016-05-26T11:34:14.256Z,880
2016-05-26T11:35:14.728Z,985
2016-05-26T11:36:14.575Z,1470
2016-05-26T11:37:14.717Z,810
2016-05-26T11:38:14.564Z,645
2016-05-26T11:39:14.551Z,585
2016-05-26T11:40:14.710Z,625
2016-05-26T11:41:14.728Z,745
2016-05-26T11:42:14.544Z,1805
2016-05-26T11:43:14.562Z,1890
2016-05-26T11:44:14.705Z,1910
2016-05-26T11:45:14.708Z,1895
2016-05-26T11:46:14.757Z,1760
2016-05-26T11:47:14.713Z,1715
2016-05-26T11:48:15.310Z,1740
2016-05-26T11:49:15.360Z,1745
2016-05-26T11:50:15.112Z,1615
2016-05-26T11:51:14.568Z,725
2016-05-26T11:52:14.696Z,635
2016-05-26T11:53:14.714Z,805
2016-05-26T11:54:14.545Z,875
2016-05-26T11:55:14.704Z,810
2016-05-26T11:56:14.550Z,805
2016-05-26T11:57:14.710Z,725
2016-05-26T11:58:14.556Z,720
2016-05-26T11:59:14.698Z,760
2016-05-26T12:00:14.702Z,645
2016-05-26T12:01:14.814Z,570
2016-05-26T12:02:14.737Z,540
2016-05-26T12:03:15.397Z,550
2016-05-26T12:04:14.603Z,670
2016-05-26T12:05:14.559Z,1700
2016-05-26T12:06:14.702Z,1845
2016-05-26T12:07:14.720Z,1915
2016-05-26T12:08:14.723Z,1980
2016-05-26T12:09:14.553Z,1885
2016-05-26T12:10:14.714Z,1875
2016-05-26T12:11:14.575Z,1825
2016-05-26T12:12:14.718Z,1850
2016-05-26T12:13:14.721Z,1905
2016-05-26T12:14:14.724Z,1980
2016-05-26T12:15:14.555Z,1245
2016-05-26T12:16:14.588Z,1425
2016-05-26T12:17:14.716Z,1830
2016-05-26T12:18:14.468Z,1890
2016-05-26T12:19:14.565Z,1895
2016-05-26T12:20:14.615Z,1855
2016-05-26T12:21:14.727Z,1805
2016-05-26T12:22:14.573Z,1675
2016-05-26T12:23:14.732Z,1795
2016-05-26T12:24:14.781Z,1730
2016-05-26T12:25:14.754Z,1855
2016-05-26T12:26:14.740Z,1820
2016-05-26T12:27:14.633Z,1870
2016-05-26T12:28:14.590Z,1890
2016-05-26T12:29:14.748Z,1970
2016-05-26T12:30:14.751Z,870
2016-05-26T12:31:14.754Z,1160
2016-05-26T12:32:14.756Z,1140
2016-05-26T12:33:15.353Z,1155
2016-05-26T12:34:14.903Z,1890
2016-05-26T12:35:14.765Z,1875
2016-05-26T12:36:14.798Z,1855
2016-05-26T12:37:14.800Z,1820
2016-05-26T12:38:14.617Z,1840
2016-05-26T12:39:14.651Z,1860
2016-05-26T12:40:14.778Z,1850
2016-05-26T12:41:14.625Z,1895
2016-05-26T12:42:14.814Z,1810
2016-05-26T12:43:14.802Z,1725
2016-05-26T12:44:14.850Z,1795
2016-05-26T12:45:14.808Z,1870
2016-05-26T12:46:14.810Z,1905
2016-05-26T12:47:14.813Z,1895
2016-05-26T12:48:16.002Z,1865
2016-05-26T12:49:14.864Z,1860
2016-05-26T12:50:14.680Z,1785
2016-05-26T12:51:14.823Z,1835
2016-05-26T12:52:14.685Z,1820
2016-05-26T12:53:14.688Z,1880
2016-05-26T12:54:14.863Z,1890
2016-05-26T12:55:14.552Z,1895
2016-05-26T12:56:14.696Z,1830
2016-05-26T12:57:14.871Z,1820
2016-05-26T12:58:14.858Z,1790
2016-05-26T12:59:14.563Z,1845
2016-05-26T13:00:14.582Z,1780
2016-05-26T13:01:14.882Z,1765
2016-05-26T13:02:15.118Z,1630
2016-05-26T13:03:15.137Z,1755
2016-05-26T13:04:14.749Z,1605
2016-05-26T13:05:14.907Z,1550
2016-05-26T13:06:14.910Z,1735
2016-05-26T13:07:14.757Z,1730
2016-05-26T13:08:14.931Z,1720
2016-05-26T13:09:14.918Z,1695
2016-05-26T13:10:14.937Z,955
2016-05-26T13:11:14.784Z,1265
2016-05-26T13:12:14.786Z,1150
2016-05-26T13:13:14.804Z,1460
2016-05-26T13:14:14.948Z,1290
2016-05-26T13:15:14.981Z,815
2016-05-26T13:16:14.953Z,1665
2016-05-26T13:17:14.955Z,1680
2016-05-26T13:18:14.833Z,1745
2016-05-26T13:19:15.164Z,1800
2016-05-26T13:20:14.979Z,1795
2016-05-26T13:21:14.997Z,1780
2016-05-26T13:22:14.672Z,1800
2016-05-26T13:23:15.018Z,1745
2016-05-26T13:24:14.990Z,1715
2016-05-26T13:25:14.993Z,1775
2016-05-26T13:26:15.011Z,1725
2016-05-26T13:27:14.857Z,1685
2016-05-26T13:28:15.016Z,1255
2016-05-26T13:29:15.019Z,1690
2016-05-26T13:30:15.022Z,1690
2016-05-26T13:31:15.040Z,1715
2016-05-26T13:32:14.887Z,1730
2016-05-26T13:33:15.468Z,1730
2016-05-26T13:34:15.204Z,1715
2016-05-26T13:35:15.035Z,1690
2016-05-26T13:36:15.053Z,1715
2016-05-26T13:37:15.057Z,1715
2016-05-26T13:38:15.059Z,1655
2016-05-26T13:39:14.936Z,1640
2016-05-26T13:40:15.065Z,1635
2016-05-26T13:41:14.911Z,1620
2016-05-26T13:42:14.929Z,1620
2016-05-26T13:43:15.869Z,1605
2016-05-26T13:44:14.966Z,1550
2016-05-26T13:45:15.078Z,1545
2016-05-26T13:46:14.939Z,1455
2016-05-26T13:47:14.942Z,640
2016-05-26T13:48:15.585Z,1505
2016-05-26T13:49:14.775Z,1530
2016-05-26T13:50:14.950Z,1575
2016-05-26T13:51:15.125Z,1625
2016-05-26T13:52:14.956Z,1620
2016-05-26T13:53:15.130Z,1640
2016-05-26T13:54:15.149Z,1690
2016-05-26T13:55:15.136Z,1640
2016-05-26T13:56:15.139Z,1635
2016-05-26T13:57:15.141Z,1615
2016-05-26T13:58:14.987Z,1630