createdAt,value
2022-10-04T00:02:34.901Z,100.00
2022-10-04T00:07:41.956Z,100.00
2022-10-04T00:12:48.672Z,100.00
2022-10-04T00:18:02.625Z,100.00
2022-10-04T00:23:26.629Z,100.00
2022-10-04T00:28:43.850Z,100.00
2022-10-04T00:33:47.965Z,100.00
2022-10-04T00:39:03.131Z,100.00
2022-10-04T00:44:12.089Z,100.00
2022-10-04T00:49:16.317Z,100.00
2022-10-04T00:54:20.753Z,100.00
2022-10-04T00:59:30.858Z,100.00
2022-10-04T01:04:39.853Z,100.00
2022-10-04T01:09:47.948Z,100.00
2022-10-04T01:14:56.804Z,100.00
2022-10-04T01:19:59.813Z,100.00
2022-10-04T01:25:04.714Z,100.00
2022-10-04T01:30:10.231Z,100.00
2022-10-04T01:35:14.392Z,100.00
2022-10-04T01:40:18.683Z,100.00
2022-10-04T01:45:25.370Z,100.00
2022-10-04T01:50:30.993Z,100.00
2022-10-04T01:55:37.115Z,100.00
2022-10-04T02:00:42.580Z,100.00
2022-10-04T02:05:49.214Z,100.00
2022-10-04T02:10:54.991Z,100.00
2022-10-04T02:15:59.191Z,100.00
2022-10-04T02:21:02.340Z,100.00
2022-10-04T02:26:07.200Z,100.00
2022-10-04T02:31:28.517Z,100.00
2022-10-04T02:36:33.312Z,100.00
2022-10-04T02:41:39.463Z,100.00
2022-10-04T02:46:46.259Z,100.00
2022-10-04T02:51:53.162Z,100.00
2022-10-04T02:56:59.038Z,100.00
2022-10-04T03:02:02.775Z,100.00
2022-10-04T03:07:07.804Z,100.00
2022-10-04T03:12:13.834Z,100.00
2022-10-04T03:17:17.869Z,100.00
2022-10-04T03:22:20.940Z,100.00
2022-10-04T03:27:28.719Z,100.00
2022-10-04T03:32:32.319Z,100.00
2022-10-04T03:37:36.704Z,100.00
2022-10-04T03:42:41.697Z,100.00
2022-10-04T03:47:45.591Z,100.00
2022-10-04T03:52:51.242Z,100.00
2022-10-04T03:57:55.653Z,100.00
2022-10-04T04:03:01.865Z,100.00
2022-10-04T04:08:08.256Z,100.00
2022-10-04T04:13:21.332Z,100.00
2022-10-04T04:18:25.333Z,100.00
2022-10-04T04:23:31.171Z,100.00
2022-10-04T04:28:40.650Z,100.00
2022-10-04T04:33:45.340Z,100.00
2022-10-04T04:39:05.835Z,100.00
2022-10-04T04:44:17.874Z,100.00
2022-10-04T04:49:20.892Z,100.00
2022-10-04T04:54:25.764Z,100.00
2022-10-04T04:59:30.173Z,100.00
2022-10-04T05:04:33.100Z,100.00
2022-10-04T05:09:37.306Z,100.00
2022-10-04T05:14:48.435Z,100.00
2022-10-04T05:19:52.397Z,100.00
2022-10-04T05:24:58.002Z,100.00
2022-10-04T05:30:06.285Z,100.00
2022-10-04T05:35:16.127Z,100.00
2022-10-04T05:40:28.888Z,100.00
2022-10-04T05:45:33.238Z,100.00
2022-10-04T05:50:40.647Z,100.00
2022-10-04T05:55:51.264Z,100.00
2022-10-04T06:01:10.621Z,100.00
2022-10-04T06:06:17.560Z,100.00
2022-10-04T06:11:30.213Z,100.00
2022-10-04T06:16:39.779Z,100.00
2022-10-04T06:21:48.407Z,100.00
2022-10-04T06:26:54.865Z,100.00
2022-10-04T06:32:14.411Z,100.00
2022-10-04T06:37:28.523Z,100.00
2022-10-04T06:42:49.215Z,100.00
2022-10-04T06:48:01.027Z,100.00
2022-10-04T06:53:20.660Z,100.00
2022-10-04T06:58:33.599Z,100.00
2022-10-04T07:03:40.627Z,100.00
2022-10-04T07:08:48.844Z,100.00
2022-10-04T07:13:56.571Z,100.00
2022-10-04T07:19:08.421Z,100.00
2022-10-04T07:24:13.571Z,100.00
2022-10-04T07:29:23.912Z,100.00
2022-10-04T07:34:30.785Z,100.00
2022-10-04T07:39:35.482Z,100.00
2022-10-04T07:44:39.811Z,100.00
2022-10-04T07:49:44.177Z,100.00
2022-10-04T07:54:51.563Z,100.00
2022-10-04T07:59:58.813Z,100.00
2022-10-04T08:05:11.086Z,100.00
2022-10-04T08:10:22.646Z,100.00
2022-10-04T08:15:36.950Z,99.17
2022-10-04T08:20:46.228Z,97.67
2022-10-04T08:25:54.935Z,96.44
2022-10-04T08:31:05.382Z,96.09
2022-10-04T08:36:17.184Z,94.86
2022-10-04T08:41:47.242Z,94.19
2022-10-04T08:47:15.293Z,93.24
2022-10-04T08:52:35.072Z,92.25
2022-10-04T08:57:52.190Z,92.50
2022-10-04T09:03:10.146Z,91.08
2022-10-04T09:08:23.522Z,90.37
2022-10-04T09:13:35.229Z,88.90
2022-10-04T09:18:52.129Z,86.73
2022-10-04T09:24:07.901Z,86.91
2022-10-04T09:29:24.265Z,85.37
2022-10-04T09:34:37.197Z,85.07
2022-10-04T09:39:52.345Z,85.13
2022-10-04T09:45:15.812Z,85.59
2022-10-04T09:50:32.029Z,84.37
2022-10-04T09:55:42.890Z,84.72
2022-10-04T10:00:51.670Z,84.82
2022-10-04T10:06:08.450Z,85.20
2022-10-04T10:11:32.519Z,84.94
2022-10-04T10:16:44.122Z,84.37
2022-10-04T10:21:52.611Z,84.31
2022-10-04T10:27:03.611Z,82.08
2022-10-04T10:32:21.753Z,80.00
2022-10-04T10:37:35.780Z,79.36
2022-10-04T10:42:52.092Z,80.41
2022-10-04T10:48:01.800Z,80.10
2022-10-04T10:53:29.273Z,79.39
2022-10-04T10:58:56.164Z,74.55
2022-10-04T11:04:08.672Z,72.90
2022-10-04T11:09:38.667Z,68.80
2022-10-04T11:14:56.441Z,66.39
2022-10-04T11:20:11.659Z,67.48
2022-10-04T11:25:25.435Z,65.79
2022-10-04T11:30:39.243Z,66.93
2022-10-04T11:35:58.240Z,68.53
2022-10-04T11:41:10.923Z,66.30
2022-10-04T11:46:21.699Z,68.69
2022-10-04T11:51:57.578Z,64.22
2022-10-04T11:57:16.043Z,62.81
2022-10-04T12:02:37.787Z,61.49
2022-10-04T12:07:51.995Z,60.45
2022-10-04T12:13:06.331Z,62.90
2022-10-04T12:18:17.903Z,64.74
2022-10-04T12:23:42.365Z,65.57
2022-10-04T12:28:52.979Z,66.06
2022-10-04T12:34:09.009Z,66.91
2022-10-04T12:39:20.717Z,67.55
2022-10-04T12:44:29.376Z,67.83
2022-10-04T12:49:38.146Z,69.20
2022-10-04T12:54:44.693Z,70.06
2022-10-04T12:59:54.915Z,71.57
2022-10-04T13:05:03.224Z,72.43
2022-10-04T13:10:26.011Z,73.07
2022-10-04T13:17:24.889Z,73.43
2022-10-04T13:21:00.324Z,71.37
2022-10-04T13:26:15.413Z,69.77
2022-10-04T13:31:24.567Z,70.69
2022-10-04T13:36:32.081Z,71.08
2022-10-04T13:41:45.602Z,71.44
2022-10-04T13:47:00.933Z,72.02
2022-10-04T13:52:32.835Z,71.83
2022-10-04T13:57:43.761Z,72.50
2022-10-04T14:02:57.128Z,73.64
2022-10-04T14:08:12.449Z,73.72
2022-10-04T14:13:36.904Z,73.83
2022-10-04T14:19:00.856Z,74.77
2022-10-04T14:24:22.453Z,74.82
2022-10-04T14:29:46.459Z,75.24
2022-10-04T14:34:58.243Z,75.41
2022-10-04T14:40:11.322Z,75.93
2022-10-04T14:45:21.683Z,76.58
2022-10-04T14:50:28.355Z,76.74
2022-10-04T14:55:38.259Z,77.19
2022-10-04T15:00:57.270Z,77.24
2022-10-04T15:06:06.623Z,76.89
2022-10-04T15:11:12.186Z,77.49
2022-10-04T15:16:21.742Z,77.79
2022-10-04T15:21:33.950Z,77.90
2022-10-04T15:26:49.995Z,78.07
2022-10-04T15:32:04.279Z,78.41
2022-10-04T15:37:15.215Z,78.50
2022-10-04T15:42:24.952Z,78.80
2022-10-04T15:47:31.021Z,78.95
2022-10-04T15:52:44.205Z,79.80
2022-10-04T15:58:03.915Z,80.34
2022-10-04T16:03:18.171Z,80.98
2022-10-04T16:08:27.080Z,82.05
2022-10-04T16:13:38.806Z,83.10
2022-10-04T16:18:46.032Z,83.69
2022-10-04T16:23:49.803Z,84.16
2022-10-04T16:29:13.657Z,84.92
2022-10-04T16:34:28.252Z,84.92
2022-10-04T16:39:54.161Z,84.92
2022-10-04T16:45:00.928Z,85.74
2022-10-04T16:50:05.623Z,86.49
2022-10-04T16:55:22.251Z,86.74
2022-10-04T17:00:35.153Z,86.79
2022-10-04T17:05:47.463Z,86.89
2022-10-04T17:11:17.406Z,87.19
2022-10-04T17:16:23.776Z,88.17
2022-10-04T17:21:32.912Z,88.93
2022-10-04T17:26:51.829Z,89.91
2022-10-04T17:31:58.241Z,89.28
2022-10-04T17:37:05.553Z,90.31
2022-10-04T17:42:15.371Z,89.97
2022-10-04T17:47:23.943Z,89.93
2022-10-04T17:52:52.576Z,90.03
2022-10-04T17:58:00.762Z,91.22
2022-10-04T18:03:09.691Z,91.21
2022-10-04T18:08:17.858Z,91.34
2022-10-04T18:13:25.092Z,91.45
2022-10-04T18:18:30.308Z,91.02
2022-10-04T18:23:39.404Z,90.81
2022-10-04T18:28:43.521Z,91.16
2022-10-04T18:33:50.386Z,91.38
2022-10-04T18:39:05.329Z,90.39
2022-10-04T18:44:15.453Z,89.90
2022-10-04T18:49:21.761Z,91.04
2022-10-04T18:54:30.814Z,90.89
2022-10-04T18:59:58.979Z,90.93
2022-10-04T19:05:10.327Z,91.54
2022-10-04T19:10:26.649Z,91.67
2022-10-04T19:15:39.489Z,91.96
2022-10-04T19:20:46.785Z,92.35
2022-10-04T19:26:26.255Z,94.12
2022-10-04T19:31:22.413Z,93.38
2022-10-04T19:36:46.474Z,93.01
2022-10-04T19:41:55.152Z,92.88
2022-10-04T19:47:01.095Z,92.91
2022-10-04T19:52:16.318Z,93.29
2022-10-04T19:57:25.667Z,93.00
2022-10-04T20:02:28.862Z,92.99
2022-10-04T20:07:31.954Z,93.49
2022-10-04T20:12:38.508Z,93.41
2022-10-04T20:17:42.234Z,93.51
2022-10-04T20:22:55.401Z,93.17
2022-10-04T20:28:03.867Z,93.48
2022-10-04T20:33:07.023Z,93.75
2022-10-04T20:38:31.853Z,94.95
2022-10-04T20:43:54.010Z,94.52
2022-10-04T20:48:57.048Z,94.04
2022-10-04T20:54:00.256Z,94.22
2022-10-04T20:59:05.194Z,94.68
2022-10-04T21:04:15.344Z,94.70
2022-10-04T21:09:18.491Z,94.58
2022-10-04T21:14:26.545Z,94.68
2022-10-04T21:19:53.530Z,95.20
2022-10-04T21:24:57.354Z,94.88
2022-10-04T21:30:02.427Z,95.09
2022-10-04T21:35:06.075Z,95.36
2022-10-04T21:40:09.533Z,94.87
2022-10-04T21:45:14.084Z,96.02
2022-10-04T21:50:17.120Z,95.93
2022-10-04T21:55:20.143Z,95.59
2022-10-04T22:00:24.646Z,95.69
2022-10-04T22:05:27.731Z,95.87
2022-10-04T22:10:31.197Z,96.43
2022-10-04T22:15:35.897Z,96.23
2022-10-04T22:20:38.954Z,96.37
2022-10-04T22:25:41.983Z,96.99
2022-10-04T22:30:46.800Z,96.74
2022-10-04T22:35:50.070Z,97.47
2022-10-04T22:40:53.099Z,96.61
2022-10-04T22:45:57.715Z,97.61
2022-10-04T22:51:00.818Z,98.12
2022-10-04T22:56:03.932Z,97.72
2022-10-04T23:01:13.470Z,98.68
2022-10-04T23:06:16.852Z,98.17
2022-10-04T23:11:19.878Z,97.84
2022-10-04T23:16:24.467Z,97.29
2022-10-04T23:21:31.519Z,98.11
2022-10-04T23:26:37.408Z,98.15
2022-10-04T23:31:41.913Z,97.91
2022-10-04T23:36:45.221Z,97.47
2022-10-04T23:41:48.484Z,97.71
2022-10-04T23:46:52.980Z,97.86
2022-10-04T23:51:58.687Z,96.94
2022-10-04T23:57:01.707Z,97.71
