createdAt,value
2023-03-19T00:01:08.636Z,21.10
2023-03-19T00:03:45.476Z,20.50
2023-03-19T00:06:13.807Z,19.80
2023-03-19T00:08:42.139Z,19.60
2023-03-19T00:11:12.719Z,19.10
2023-03-19T00:13:41.312Z,18.90
2023-03-19T00:16:11.942Z,20.40
2023-03-19T00:18:40.364Z,19.90
2023-03-19T00:21:08.690Z,18.80
2023-03-19T00:23:36.889Z,20.80
2023-03-19T00:26:05.582Z,22.80
2023-03-19T00:28:37.388Z,22.60
2023-03-19T00:31:16.004Z,23.70
2023-03-19T00:33:44.464Z,21.90
2023-03-19T00:36:16.528Z,23.90
2023-03-19T00:38:49.148Z,23.80
2023-03-19T00:43:49.287Z,22.20
2023-03-19T00:46:21.398Z,21.90
2023-03-19T00:48:55.696Z,24.60
2023-03-19T00:51:24.563Z,24.10
2023-03-19T00:53:54.925Z,25.00
2023-03-19T00:56:23.473Z,24.70
2023-03-19T00:58:56.318Z,25.40
2023-03-19T01:01:25.347Z,27.80
2023-03-19T01:03:53.631Z,26.80
2023-03-19T01:06:21.892Z,29.00
2023-03-19T01:08:50.283Z,27.70
2023-03-19T01:36:59.157Z,24.00
2023-03-19T01:39:32.805Z,22.50
2023-03-19T01:42:03.201Z,21.50
2023-03-19T01:44:54.161Z,21.70
2023-03-19T01:47:36.051Z,22.50
2023-03-19T01:50:38.041Z,23.20
2023-03-19T01:53:21.204Z,22.10
2023-03-19T01:56:04.673Z,20.50
2023-03-19T01:59:05.222Z,20.60
2023-03-19T02:02:12.403Z,20.80
2023-03-19T02:04:49.420Z,23.30
2023-03-19T02:07:20.985Z,25.40
2023-03-19T02:09:49.556Z,23.20
2023-03-19T02:12:18.314Z,22.90
2023-03-19T02:14:46.921Z,24.10
2023-03-19T02:17:15.180Z,21.50
2023-03-19T02:19:58.301Z,21.40
2023-03-19T02:22:29.579Z,22.30
2023-03-19T02:25:16.480Z,21.40
2023-03-19T02:27:46.898Z,21.20
2023-03-19T02:30:21.225Z,20.50
2023-03-19T02:32:49.547Z,22.40
2023-03-19T02:35:17.641Z,20.50
2023-03-19T02:37:46.068Z,21.90
2023-03-19T02:40:22.671Z,20.90
2023-03-19T02:42:51.170Z,22.60
2023-03-19T02:45:19.822Z,24.20
2023-03-19T02:47:47.899Z,21.00
2023-03-19T02:50:16.010Z,20.60
2023-03-19T02:52:43.964Z,21.50
2023-03-19T02:55:18.394Z,20.20
2023-03-19T02:57:46.851Z,21.00
2023-03-19T03:00:17.198Z,19.90
2023-03-19T03:02:47.604Z,22.00
2023-03-19T03:05:16.141Z,21.30
2023-03-19T03:07:45.094Z,22.20
2023-03-19T03:10:13.693Z,20.50
2023-03-19T03:12:42.548Z,20.60
2023-03-19T03:15:11.904Z,20.90
2023-03-19T03:17:41.928Z,20.70
2023-03-19T03:20:12.049Z,19.50
2023-03-19T03:22:44.206Z,20.90
2023-03-19T03:25:13.198Z,19.80
2023-03-19T03:27:42.602Z,19.80
2023-03-19T03:30:10.989Z,19.20
2023-03-19T03:32:42.642Z,19.80
2023-03-19T03:35:10.965Z,19.70
2023-03-19T03:37:39.899Z,20.80
2023-03-19T03:40:09.287Z,19.60
2023-03-19T03:42:37.597Z,21.30
2023-03-19T03:45:10.063Z,20.00
2023-03-19T03:47:39.763Z,20.00
2023-03-19T03:50:11.166Z,19.90
2023-03-19T03:52:41.362Z,21.70
2023-03-19T03:55:12.633Z,20.50
2023-03-19T03:57:41.024Z,21.70
2023-03-19T04:00:09.793Z,21.00
2023-03-19T04:02:45.118Z,21.70
2023-03-19T04:05:16.996Z,21.00
2023-03-19T04:07:46.121Z,21.30
2023-03-19T04:10:15.700Z,21.10
2023-03-19T04:12:46.268Z,21.00
2023-03-19T04:15:14.669Z,21.00
2023-03-19T04:17:44.239Z,21.20
2023-03-19T04:20:14.412Z,22.00
2023-03-19T04:22:42.612Z,20.60
2023-03-19T04:25:11.833Z,20.90
2023-03-19T04:27:40.788Z,21.90
2023-03-19T04:30:11.582Z,22.40
2023-03-19T04:32:40.176Z,21.00
2023-03-19T04:35:11.283Z,22.50
2023-03-19T04:37:40.441Z,14.00
2023-03-19T04:40:14.244Z,20.50
2023-03-19T04:42:44.640Z,21.30
2023-03-19T04:45:29.046Z,22.60
2023-03-19T04:47:57.292Z,21.30
2023-03-19T04:50:30.912Z,21.90
2023-03-19T04:53:00.450Z,22.20
2023-03-19T04:55:29.213Z,21.50
2023-03-19T04:58:07.231Z,19.60
2023-03-19T05:00:36.762Z,20.10
2023-03-19T05:03:05.021Z,21.70
2023-03-19T05:05:34.118Z,19.10
2023-03-19T05:08:05.586Z,20.40
2023-03-19T05:10:37.480Z,20.50
2023-03-19T05:13:09.283Z,21.00
2023-03-19T05:15:43.589Z,22.30
2023-03-19T05:18:17.333Z,20.60
2023-03-19T05:20:48.490Z,22.40
2023-03-19T05:23:25.291Z,20.90
2023-03-19T05:26:03.654Z,21.00
2023-03-19T05:28:54.477Z,21.80
2023-03-19T05:31:28.486Z,20.20
2023-03-19T05:34:01.394Z,21.10
2023-03-19T05:36:33.895Z,19.80
2023-03-19T05:39:21.043Z,19.90
2023-03-19T05:41:49.512Z,19.80
2023-03-19T05:44:23.482Z,18.90
2023-03-19T05:47:14.974Z,20.70
2023-03-19T05:49:46.536Z,19.80
2023-03-19T05:52:17.171Z,18.80
2023-03-19T05:54:49.351Z,19.70
2023-03-19T05:57:36.358Z,19.10
2023-03-19T06:00:11.065Z,19.40
2023-03-19T06:02:43.191Z,19.60
2023-03-19T06:05:35.403Z,18.70
2023-03-19T06:08:19.987Z,20.50
2023-03-19T06:11:05.559Z,20.90
2023-03-19T06:13:34.837Z,20.30
2023-03-19T06:16:10.682Z,18.80
2023-03-19T06:18:42.726Z,20.10
2023-03-19T06:21:13.356Z,21.40
2023-03-19T06:23:43.948Z,21.60
2023-03-19T06:26:13.666Z,20.90
2023-03-19T06:28:49.782Z,21.20
2023-03-19T06:31:18.216Z,21.00
2023-03-19T06:34:00.143Z,19.20
2023-03-19T06:36:34.143Z,16.20
2023-03-19T06:39:04.076Z,15.80
2023-03-19T06:41:33.444Z,15.00
2023-03-19T06:44:11.678Z,12.80
2023-03-19T06:46:40.099Z,13.70
2023-03-19T06:49:08.099Z,12.40
2023-03-19T06:51:38.297Z,12.50
2023-03-19T06:54:06.978Z,13.00
2023-03-19T06:56:35.510Z,12.40
2023-03-19T06:59:03.872Z,12.80
2023-03-19T07:01:32.143Z,12.40
2023-03-19T07:04:00.229Z,11.70
2023-03-19T07:06:28.548Z,12.40
2023-03-19T07:08:57.181Z,12.20
2023-03-19T07:11:25.566Z,11.30
2023-03-19T07:14:04.954Z,12.70
2023-03-19T07:16:38.122Z,12.10
2023-03-19T07:19:09.039Z,12.00
2023-03-19T07:21:38.084Z,13.20
2023-03-19T07:24:06.514Z,11.10
2023-03-19T07:26:35.030Z,12.10
2023-03-19T07:29:06.382Z,10.90
2023-03-19T07:31:39.428Z,11.40
2023-03-19T07:34:10.266Z,11.00
2023-03-19T07:36:38.553Z,10.90
2023-03-19T07:39:09.285Z,11.20
2023-03-19T07:41:40.186Z,10.40
2023-03-19T07:44:14.589Z,10.30
2023-03-19T07:46:43.498Z,10.40
2023-03-19T07:49:11.964Z,11.60
2023-03-19T07:51:44.481Z,11.10
2023-03-19T07:54:12.680Z,10.80
2023-03-19T07:56:40.814Z,11.30
2023-03-19T07:59:09.505Z,10.70
2023-03-19T08:01:40.141Z,10.40
2023-03-19T08:04:08.350Z,10.90
2023-03-19T08:06:36.677Z,10.70
2023-03-19T08:09:04.856Z,10.80
2023-03-19T08:11:32.919Z,10.30
2023-03-19T08:14:01.276Z,10.30
2023-03-19T08:16:29.583Z,10.70
2023-03-19T08:19:00.413Z,10.20
2023-03-19T08:21:29.926Z,9.50
2023-03-19T08:23:58.258Z,9.40
2023-03-19T08:26:27.637Z,10.00
2023-03-19T08:28:58.994Z,10.50
2023-03-19T08:31:31.702Z,10.60
2023-03-19T08:34:04.078Z,9.70
2023-03-19T08:36:34.495Z,9.90
2023-03-19T08:39:04.260Z,9.70
2023-03-19T08:41:32.456Z,9.30
2023-03-19T08:44:03.580Z,9.30
2023-03-19T08:46:34.508Z,9.20
2023-03-19T08:49:02.666Z,9.50
2023-03-19T08:51:33.405Z,9.10
2023-03-19T08:54:04.132Z,9.80
2023-03-19T08:56:36.632Z,8.80
2023-03-19T08:59:09.818Z,9.10
2023-03-19T09:01:40.767Z,9.10
2023-03-19T09:04:09.340Z,9.50
2023-03-19T09:06:37.790Z,8.80
2023-03-19T09:09:09.028Z,8.40
2023-03-19T09:11:37.400Z,8.10
2023-03-19T09:14:06.594Z,8.50
2023-03-19T09:16:37.055Z,8.60
2023-03-19T09:19:07.629Z,8.20
2023-03-19T09:21:38.428Z,7.80
2023-03-19T09:24:09.201Z,9.00
2023-03-19T09:26:38.016Z,8.40
2023-03-19T09:29:09.185Z,7.60
2023-03-19T09:31:37.812Z,7.40
2023-03-19T09:34:07.876Z,7.10
2023-03-19T09:36:39.951Z,7.60
2023-03-19T09:39:08.620Z,7.30
2023-03-19T09:41:52.919Z,7.60
2023-03-19T09:44:35.457Z,7.80
2023-03-19T09:47:24.203Z,8.20
2023-03-19T09:49:58.007Z,7.30
2023-03-19T09:52:34.231Z,7.00
2023-03-19T09:55:16.349Z,8.00
2023-03-19T09:57:49.617Z,7.90
2023-03-19T10:00:26.086Z,7.90
2023-03-19T10:02:58.362Z,7.00
2023-03-19T10:05:50.260Z,7.50
2023-03-19T10:08:40.466Z,7.80
2023-03-19T10:11:25.627Z,7.20
2023-03-19T10:13:59.670Z,6.90
2023-03-19T10:16:29.411Z,7.30
2023-03-19T10:19:02.573Z,6.70
2023-03-19T10:21:46.601Z,7.20
2023-03-19T10:24:22.537Z,6.80
2023-03-19T10:26:58.115Z,6.60
2023-03-19T10:29:28.856Z,6.20
2023-03-19T10:32:21.026Z,6.80
2023-03-19T10:34:53.176Z,6.80
2023-03-19T10:37:24.207Z,5.80
2023-03-19T10:39:56.095Z,6.20
2023-03-19T10:42:46.133Z,6.70
2023-03-19T10:45:31.301Z,6.40
2023-03-19T10:48:04.118Z,6.50
2023-03-19T10:50:38.719Z,6.30
2023-03-19T10:53:44.984Z,5.70
2023-03-19T10:56:23.199Z,6.20
2023-03-19T10:59:40.621Z,5.90
2023-03-19T11:02:17.415Z,5.70
2023-03-19T11:04:46.985Z,5.70
2023-03-19T11:07:22.436Z,6.00
2023-03-19T11:09:59.782Z,5.90
2023-03-19T11:12:31.604Z,6.20
2023-03-19T11:54:02.269Z,5.70
2023-03-19T11:57:07.532Z,4.60
2023-03-19T11:59:48.589Z,5.40
2023-03-19T12:02:26.071Z,5.60
2023-03-19T12:05:05.549Z,6.00
2023-03-19T12:07:50.959Z,6.30
2023-03-19T12:10:33.603Z,6.00
2023-03-19T12:13:11.041Z,5.90
2023-03-19T12:16:16.761Z,5.30
2023-03-19T12:19:00.172Z,5.70
2023-03-19T12:21:34.312Z,5.70
2023-03-19T12:24:24.172Z,5.70
2023-03-19T12:27:14.536Z,5.30
2023-03-19T12:29:53.827Z,5.50
2023-03-19T12:32:42.377Z,6.60
2023-03-19T12:35:18.464Z,6.60
2023-03-19T12:38:24.861Z,6.50
2023-03-19T12:41:24.177Z,7.30
2023-03-19T12:44:02.452Z,6.10
2023-03-19T12:46:41.426Z,5.90
2023-03-19T12:49:14.809Z,5.80
2023-03-19T12:51:49.600Z,6.20
2023-03-19T12:54:34.765Z,6.50
2023-03-19T12:57:10.801Z,6.10
2023-03-19T12:59:55.701Z,6.80
2023-03-19T13:02:48.123Z,6.20
2023-03-19T13:05:26.317Z,5.60
2023-03-19T13:08:22.053Z,6.70
2023-03-19T13:45:43.956Z,6.60
2023-03-19T13:48:25.748Z,5.90
2023-03-19T13:51:01.240Z,6.30
2023-03-19T13:53:40.154Z,5.90
2023-03-19T13:56:28.302Z,6.00
2023-03-19T13:59:20.045Z,6.20
2023-03-19T14:01:49.854Z,6.60
2023-03-19T14:04:32.860Z,6.30
2023-03-19T14:07:14.722Z,6.10
2023-03-19T14:09:48.149Z,5.80
2023-03-19T14:12:15.544Z,5.50
2023-03-19T14:14:46.348Z,5.30
2023-03-19T14:17:21.011Z,6.00
2023-03-19T14:19:52.410Z,5.60
2023-03-19T14:22:34.743Z,5.70
2023-03-19T14:25:15.294Z,5.80
2023-03-19T14:27:50.797Z,5.90
2023-03-19T14:30:36.727Z,5.60
2023-03-19T14:33:14.938Z,6.50
2023-03-19T14:35:49.383Z,6.10
2023-03-19T14:38:37.155Z,6.70
2023-03-19T14:41:05.660Z,6.70
2023-03-19T14:44:10.192Z,6.00
2023-03-19T14:46:55.891Z,6.10
2023-03-19T14:49:51.108Z,6.20
2023-03-19T14:52:43.163Z,5.80
2023-03-19T14:55:16.922Z,5.40
2023-03-19T14:57:45.852Z,5.60
2023-03-19T15:00:20.708Z,5.60
2023-03-19T15:02:55.469Z,5.80
2023-03-19T15:05:35.524Z,6.30
2023-03-19T15:08:11.686Z,6.30
2023-03-19T15:11:06.397Z,6.10
2023-03-19T15:13:57.237Z,5.90
2023-03-19T15:16:45.852Z,5.70
2023-03-19T15:19:13.187Z,5.50
2023-03-19T15:21:44.595Z,6.10
2023-03-19T15:24:16.575Z,6.10
2023-03-19T15:26:46.118Z,6.30
2023-03-19T15:29:13.695Z,5.70
2023-03-19T15:31:52.720Z,5.90
2023-03-19T15:34:27.616Z,5.30
2023-03-19T15:37:08.688Z,5.40
2023-03-19T15:39:41.606Z,5.30
2023-03-19T15:42:09.065Z,6.30
2023-03-19T15:44:46.510Z,6.00
2023-03-19T15:47:23.273Z,5.30
2023-03-19T15:50:16.744Z,5.80
2023-03-19T15:52:49.931Z,6.00
2023-03-19T15:55:24.356Z,5.80
2023-03-19T15:57:55.365Z,6.00
2023-03-19T16:00:24.537Z,6.00
2023-03-19T16:02:52.131Z,6.30
2023-03-19T16:05:30.259Z,5.80
2023-03-19T16:08:19.037Z,6.20
2023-03-19T16:10:48.535Z,5.60
2023-03-19T16:13:38.303Z,5.60
2023-03-19T16:16:21.676Z,5.60
2023-03-19T16:18:58.396Z,5.80
2023-03-19T16:21:36.772Z,6.30
2023-03-19T16:24:14.138Z,5.80
2023-03-19T16:26:53.433Z,6.20
2023-03-19T16:29:28.122Z,6.00
2023-03-19T16:32:15.165Z,5.50
2023-03-19T16:34:45.983Z,7.00
2023-03-19T16:37:37.229Z,9.20
2023-03-19T16:40:08.285Z,8.90
2023-03-19T16:42:36.932Z,10.60
2023-03-19T16:45:18.685Z,8.00
2023-03-19T16:47:52.795Z,9.90
2023-03-19T16:50:22.467Z,10.70
2023-03-19T16:52:49.996Z,14.20
2023-03-19T16:55:23.770Z,14.50
2023-03-19T16:57:56.871Z,12.60
2023-03-19T17:00:24.806Z,10.90
2023-03-19T17:02:57.517Z,12.00
2023-03-19T17:05:30.337Z,11.10
2023-03-19T17:07:57.396Z,9.20
2023-03-19T17:10:30.269Z,10.20
2023-03-19T17:12:59.073Z,10.80
2023-03-19T17:15:34.764Z,11.70
2023-03-19T17:18:05.275Z,12.30
2023-03-19T17:20:37.929Z,11.90
2023-03-19T17:23:13.278Z,12.20
2023-03-19T17:25:43.136Z,11.80
2023-03-19T17:28:09.668Z,12.30
2023-03-19T17:30:39.242Z,12.50
2023-03-19T17:33:28.884Z,12.40
2023-03-19T17:35:59.974Z,12.60
2023-03-19T17:38:34.526Z,13.20
2023-03-19T17:41:10.436Z,13.40
2023-03-19T17:43:39.584Z,14.00
2023-03-19T17:46:06.277Z,12.50
2023-03-19T17:48:33.085Z,13.10
2023-03-19T17:51:01.118Z,13.30
2023-03-19T17:53:28.294Z,13.20
2023-03-19T17:59:52.523Z,15.10
2023-03-19T18:02:28.775Z,15.20
2023-03-19T18:04:59.729Z,15.30
2023-03-19T18:07:30.948Z,16.00
2023-03-19T18:09:57.673Z,16.20
2023-03-19T18:12:30.914Z,15.20
2023-03-19T18:14:57.325Z,16.90
2023-03-19T18:17:29.167Z,16.40
2023-03-19T18:19:55.999Z,17.30
2023-03-19T18:22:26.727Z,16.60
2023-03-19T18:24:56.108Z,16.40
2023-03-19T18:27:25.401Z,17.00
2023-03-19T18:29:52.234Z,17.80
2023-03-19T18:32:29.362Z,18.00
2023-03-19T18:34:56.452Z,18.60
2023-03-19T18:37:25.875Z,22.00
2023-03-19T18:39:55.157Z,20.20
2023-03-19T18:42:24.038Z,23.90
2023-03-19T18:44:53.416Z,25.70
2023-03-19T18:47:23.858Z,27.20
2023-03-19T18:49:53.578Z,36.80
2023-03-19T18:52:22.650Z,25.90
2023-03-19T18:54:54.053Z,26.80
2023-03-19T18:57:23.731Z,31.40
2023-03-19T18:59:55.417Z,27.70
2023-03-19T19:02:32.360Z,29.50
2023-03-19T19:05:04.911Z,29.80
2023-03-19T19:10:07.176Z,28.00
2023-03-19T19:12:34.952Z,28.40
2023-03-19T19:15:07.570Z,30.90
2023-03-19T19:17:38.680Z,34.80
2023-03-19T19:20:20.507Z,38.30
2023-03-19T19:22:56.728Z,40.80
2023-03-19T19:25:28.009Z,44.40
2023-03-19T19:28:01.026Z,42.90
2023-03-19T19:30:30.421Z,47.50
2023-03-19T19:32:57.849Z,50.30
2023-03-19T19:35:27.234Z,58.60
2023-03-19T19:37:56.811Z,65.50
2023-03-19T19:40:30.306Z,70.30
2023-03-19T19:43:00.632Z,73.20
2023-03-19T19:45:33.475Z,77.20
2023-03-19T19:48:02.221Z,76.20
2023-03-19T19:50:29.128Z,80.60
2023-03-19T19:52:57.183Z,81.00
2023-03-19T19:55:25.570Z,83.30
2023-03-19T19:57:56.499Z,84.20
2023-03-19T20:00:29.006Z,83.70
2023-03-19T20:02:59.226Z,82.10
2023-03-19T20:05:29.212Z,76.10
2023-03-19T20:08:02.328Z,78.40
2023-03-19T20:10:32.251Z,74.20
2023-03-19T20:13:00.727Z,71.90
2023-03-19T20:15:35.238Z,66.60
2023-03-19T20:18:06.048Z,66.30
2023-03-19T20:20:33.136Z,67.70
2023-03-19T20:23:03.590Z,63.40
2023-03-19T20:25:32.032Z,59.30
2023-03-19T20:28:04.401Z,57.40
2023-03-19T20:30:36.803Z,56.60
2023-03-19T20:33:06.446Z,56.70
2023-03-19T20:35:37.494Z,55.90
2023-03-19T20:38:06.010Z,55.30
2023-03-19T20:40:46.223Z,61.30
2023-03-19T20:43:33.896Z,60.20
2023-03-19T20:46:03.755Z,59.90
2023-03-19T20:48:33.502Z,66.70
2023-03-19T20:51:03.457Z,60.00
2023-03-19T20:53:32.863Z,64.90
2023-03-19T20:56:03.948Z,65.60
2023-03-19T20:58:36.126Z,68.40
2023-03-19T21:01:03.034Z,67.70
2023-03-19T21:03:32.324Z,63.90
2023-03-19T21:06:05.333Z,55.60
2023-03-19T21:08:43.887Z,56.00
2023-03-19T21:11:17.158Z,54.30
2023-03-19T21:13:49.037Z,56.40
2023-03-19T21:16:25.043Z,64.50
2023-03-19T21:18:53.294Z,69.90
2023-03-19T21:21:30.603Z,74.00
2023-03-19T21:24:07.282Z,75.60
2023-03-19T21:26:38.283Z,79.50
2023-03-19T21:29:11.657Z,78.20
2023-03-19T21:31:40.846Z,69.80
2023-03-19T21:34:15.981Z,65.60
2023-03-19T21:39:09.357Z,69.10
2023-03-19T21:41:36.615Z,71.30
2023-03-19T21:44:12.851Z,74.90
2023-03-19T21:46:40.560Z,76.00
2023-03-19T21:49:11.396Z,81.80
2023-03-19T21:51:38.697Z,85.30
2023-03-19T21:54:05.458Z,84.70
2023-03-19T21:56:39.951Z,87.50
2023-03-19T21:59:14.139Z,88.90
2023-03-19T22:01:45.991Z,92.40
2023-03-19T22:04:12.893Z,94.40
2023-03-19T22:06:40.320Z,97.60
2023-03-19T22:09:09.861Z,94.60
2023-03-19T22:11:37.836Z,97.30
2023-03-19T22:14:06.674Z,96.00
2023-03-19T22:16:33.688Z,100.50
2023-03-19T22:19:01.082Z,101.60
2023-03-19T22:21:32.716Z,91.60
2023-03-19T22:23:59.713Z,86.60
2023-03-19T22:26:34.899Z,81.80
2023-03-19T22:29:17.663Z,81.90
2023-03-19T22:31:47.332Z,79.80
2023-03-19T22:34:16.022Z,74.90
2023-03-19T22:36:47.324Z,71.50
2023-03-19T22:39:14.187Z,67.80
2023-03-19T22:41:47.723Z,63.90
2023-03-19T22:44:22.422Z,60.60
2023-03-19T22:46:49.152Z,59.20
2023-03-19T22:49:19.481Z,62.00
2023-03-19T22:51:46.723Z,69.50
2023-03-19T22:54:15.977Z,72.30
2023-03-19T22:56:42.944Z,73.30
2023-03-19T22:59:12.128Z,71.80
2023-03-19T23:01:42.452Z,56.00
2023-03-19T23:04:24.723Z,52.20
2023-03-19T23:06:55.684Z,52.00
2023-03-19T23:09:30.163Z,51.40
2023-03-19T23:11:58.617Z,51.50
2023-03-19T23:14:30.207Z,49.70
2023-03-19T23:17:09.494Z,49.30
2023-03-19T23:19:39.634Z,50.40
2023-03-19T23:22:15.189Z,51.40
2023-03-19T23:24:41.914Z,52.60
2023-03-19T23:27:23.996Z,53.00
2023-03-19T23:29:51.339Z,53.60
2023-03-19T23:32:21.142Z,51.40
2023-03-19T23:35:00.319Z,54.90
2023-03-19T23:37:28.230Z,54.00
2023-03-19T23:39:59.289Z,55.00
2023-03-19T23:42:29.432Z,56.30
2023-03-19T23:45:00.646Z,56.20
2023-03-19T23:47:31.839Z,57.00
2023-03-19T23:49:58.513Z,58.00
2023-03-19T23:52:27.396Z,58.40
2023-03-19T23:54:53.900Z,58.80
2023-03-19T23:57:25.089Z,56.50
2023-03-19T23:59:54.338Z,55.20
