createdAt,value
2018-05-26T00:00:01.287Z,95.31
2018-05-26T00:01:09.927Z,94.93
2018-05-26T00:02:18.582Z,95.31
2018-05-26T00:03:27.228Z,95.03
2018-05-26T00:04:35.886Z,95.5
2018-05-26T00:05:44.526Z,96.08
2018-05-26T00:06:53.178Z,96.37
2018-05-26T00:08:01.823Z,95.7
2018-05-26T00:09:10.478Z,95.7
2018-05-26T00:10:19.116Z,95.89
2018-05-26T00:11:27.767Z,95.5
2018-05-26T00:12:36.414Z,95.5
2018-05-26T00:13:45.068Z,95.21
2018-05-26T00:14:53.712Z,95.79
2018-05-26T00:16:02.356Z,96.27
2018-05-26T00:17:11.011Z,96.66
2018-05-26T00:18:19.659Z,96.94
2018-05-26T00:19:28.296Z,96.56
2018-05-26T00:20:36.950Z,96.56
2018-05-26T00:21:45.597Z,96.75
2018-05-26T00:22:54.256Z,97.04
2018-05-26T00:24:02.897Z,97.04
2018-05-26T00:25:11.550Z,96.66
2018-05-26T00:26:20.192Z,97.04
2018-05-26T00:27:28.850Z,96.99
2018-05-26T00:28:37.493Z,96.8
2018-05-26T00:29:46.147Z,96.66
2018-05-26T00:30:54.793Z,96.8
2018-05-26T00:32:03.505Z,96.99
2018-05-26T00:33:12.101Z,96.99
2018-05-26T00:34:21.008Z,97.56
2018-05-26T00:35:29.925Z,97.86
2018-05-26T00:36:38.573Z,97.56
2018-05-26T00:37:47.229Z,97.86
2018-05-26T00:38:55.871Z,97.09
2018-05-26T00:40:04.527Z,97.47
2018-05-26T00:41:13.432Z,97.56
2018-05-26T00:42:22.089Z,97.76
2018-05-26T00:43:30.998Z,97.56
2018-05-26T00:44:39.650Z,97.56
2018-05-26T00:45:48.289Z,97.09
2018-05-26T00:46:57.221Z,97.76
2018-05-26T00:48:05.869Z,97.86
2018-05-26T00:49:14.517Z,98.05
2018-05-26T00:50:23.157Z,97.76
2018-05-26T00:51:31.808Z,97.76
2018-05-26T00:52:40.460Z,97.47
2018-05-26T00:53:49.110Z,97.09
2018-05-26T00:54:57.760Z,97.28
2018-05-26T00:56:06.400Z,97.38
2018-05-26T00:57:15.054Z,97.09
2018-05-26T00:58:23.697Z,97.56
2018-05-26T00:59:32.353Z,97.66
2018-05-26T01:00:41.256Z,98.24
2018-05-26T01:01:49.909Z,98.72
2018-05-26T01:02:58.560Z,98.43
2018-05-26T01:04:07.211Z,98.33
2018-05-26T01:05:15.851Z,99.01
2018-05-26T01:06:24.502Z,98.91
2018-05-26T01:07:33.149Z,99.1
2018-05-26T01:08:41.807Z,98.43
2018-05-26T01:09:50.457Z,98.05
2018-05-26T01:10:59.628Z,98.91
2018-05-26T01:12:08.273Z,98.72
2018-05-26T01:13:16.919Z,98.53
2018-05-26T01:14:25.578Z,98.91
2018-05-26T01:15:34.221Z,98.72
2018-05-26T01:16:42.870Z,99.2
2018-05-26T01:17:51.519Z,98.14
2018-05-26T01:19:00.170Z,98.43
2018-05-26T01:20:08.821Z,98.62
2018-05-26T01:21:17.465Z,98.53
2018-05-26T01:22:26.108Z,98.33
2018-05-26T01:23:34.760Z,98.14
2018-05-26T01:24:43.673Z,98.33
2018-05-26T01:25:52.323Z,98.14
2018-05-26T01:27:00.966Z,98.24
2018-05-26T01:28:09.614Z,98.05
2018-05-26T01:29:18.261Z,98.24
2018-05-26T01:30:27.176Z,98.33
2018-05-26T01:31:35.826Z,98.33
2018-05-26T01:32:44.470Z,98.33
2018-05-26T01:33:53.383Z,97.95
2018-05-26T01:35:02.029Z,98.43
2018-05-26T01:36:10.969Z,98.14
2018-05-26T01:37:20.127Z,98.33
2018-05-26T01:38:28.776Z,98.33
2018-05-26T01:39:37.427Z,98.33
2018-05-26T01:40:46.079Z,98.43
2018-05-26T01:41:54.722Z,97.76
2018-05-26T01:43:03.371Z,97.56
2018-05-26T01:44:12.546Z,97.56
2018-05-26T01:45:21.464Z,98.24
2018-05-26T01:46:30.113Z,97.95
2018-05-26T01:47:38.758Z,98.33
2018-05-26T01:48:47.404Z,98.33
2018-05-26T01:49:56.049Z,98.33
2018-05-26T01:51:04.706Z,98.43
2018-05-26T01:52:13.359Z,98.33
2018-05-26T01:53:22.018Z,98.43
2018-05-26T01:54:30.654Z,98.43
2018-05-26T01:55:39.306Z,98.62
2018-05-26T01:56:47.952Z,98.57
2018-05-26T01:57:56.601Z,98.28
2018-05-26T01:59:05.242Z,98.05
2018-05-26T02:00:13.893Z,98.38
2018-05-26T02:01:22.536Z,99.34
2018-05-26T02:02:31.187Z,98.77
2018-05-26T02:03:39.831Z,98.86
2018-05-26T02:04:48.480Z,98.48
2018-05-26T02:05:57.394Z,98.67
2018-05-26T02:07:06.038Z,98.86
2018-05-26T02:08:14.687Z,98.67
2018-05-26T02:09:23.329Z,98.86
2018-05-26T02:10:31.981Z,98.67
2018-05-26T02:11:41.159Z,98.86
2018-05-26T02:12:49.813Z,98.96
2018-05-26T02:13:58.455Z,99.53
2018-05-26T02:15:07.101Z,99.15
2018-05-26T02:16:15.755Z,99.73
2018-05-26T02:17:24.408Z,99.15
2018-05-26T02:18:33.051Z,99.73
2018-05-26T02:19:41.700Z,99.44
2018-05-26T02:20:50.346Z,99.91
2018-05-26T02:21:59.003Z,99.99
2018-05-26T02:23:07.923Z,99.91
2018-05-26T02:24:16.568Z,99.99
2018-05-26T02:25:25.213Z,99.99
2018-05-26T02:26:33.861Z,99.53
2018-05-26T02:27:42.772Z,99.99
2018-05-26T02:28:51.420Z,99.99
2018-05-26T02:30:00.330Z,99.99
2018-05-26T02:31:08.974Z,99.99
2018-05-26T02:32:18.167Z,99.99
2018-05-26T02:33:26.813Z,99.99
2018-05-26T02:34:35.739Z,99.99
2018-05-26T02:35:44.638Z,99.99
2018-05-26T02:36:53.822Z,99.99
2018-05-26T02:38:02.466Z,99.99
2018-05-26T02:39:11.117Z,99.99
2018-05-26T02:40:19.765Z,99.99
2018-05-26T02:41:28.681Z,99.99
2018-05-26T02:42:37.331Z,99.99
2018-05-26T02:43:45.981Z,99.99
2018-05-26T02:44:54.639Z,99.99
2018-05-26T02:46:03.288Z,99.99
2018-05-26T02:47:11.932Z,99.99
2018-05-26T02:48:20.583Z,99.99
2018-05-26T02:49:29.503Z,99.99
2018-05-26T02:50:38.146Z,99.99
2018-05-26T02:51:46.797Z,99.99
2018-05-26T02:52:55.730Z,99.99
2018-05-26T02:54:04.380Z,99.99
2018-05-26T02:55:13.031Z,99.99
2018-05-26T02:56:21.682Z,99.99
2018-05-26T02:57:30.340Z,99.99
2018-05-26T02:58:38.999Z,99.99
2018-05-26T02:59:47.911Z,99.99
2018-05-26T03:00:56.566Z,99.99
2018-05-26T03:02:05.992Z,99.99
2018-05-26T03:03:15.302Z,99.99
2018-05-26T03:04:24.662Z,99.99
2018-05-26T03:05:33.659Z,99.99
2018-05-26T03:06:42.615Z,99.99
2018-05-26T03:07:51.448Z,99.99
2018-05-26T03:09:00.510Z,99.99
2018-05-26T03:10:09.796Z,99.99
2018-05-26T03:11:18.448Z,99.99
2018-05-26T03:12:27.089Z,99.99
2018-05-26T03:13:35.745Z,99.99
2018-05-26T03:14:44.661Z,99.99
2018-05-26T03:15:53.586Z,99.99
2018-05-26T03:17:02.488Z,99.99
2018-05-26T03:18:11.669Z,99.99
2018-05-26T03:19:20.587Z,99.99
2018-05-26T03:20:29.235Z,99.99
2018-05-26T03:21:37.886Z,99.99
2018-05-26T03:22:47.052Z,99.99
2018-05-26T03:23:55.972Z,99.99
2018-05-26T03:25:04.611Z,99.99
2018-05-26T03:26:13.271Z,99.99
2018-05-26T03:27:21.907Z,99.99
2018-05-26T03:28:30.554Z,99.99
2018-05-26T03:29:39.199Z,99.99
2018-05-26T03:30:47.857Z,99.99
2018-05-26T03:31:56.757Z,99.99
2018-05-26T03:33:05.411Z,99.99
2018-05-26T03:34:14.056Z,99.99
2018-05-26T03:35:22.710Z,99.99
2018-05-26T03:36:31.617Z,99.99
2018-05-26T03:37:40.532Z,99.99
2018-05-26T03:38:49.168Z,99.99
2018-05-26T03:39:57.816Z,99.99
2018-05-26T03:41:06.472Z,99.99
2018-05-26T03:42:15.113Z,99.99
2018-05-26T03:43:23.765Z,99.99
2018-05-26T03:44:32.403Z,99.99
2018-05-26T03:45:41.060Z,99.99
2018-05-26T03:46:49.977Z,99.99
2018-05-26T03:47:59.175Z,99.99
2018-05-26T03:49:07.816Z,99.99
2018-05-26T03:50:16.471Z,99.99
2018-05-26T03:51:25.379Z,99.99
2018-05-26T03:52:34.295Z,99.99
2018-05-26T03:53:43.197Z,99.99
2018-05-26T03:54:51.845Z,99.99
2018-05-26T03:56:00.490Z,99.99
2018-05-26T03:57:09.150Z,99.99
2018-05-26T03:58:17.792Z,99.99
2018-05-26T03:59:26.698Z,99.99
2018-05-26T04:00:35.349Z,99.99
2018-05-26T04:01:43.990Z,99.99
2018-05-26T04:02:52.647Z,99.99
2018-05-26T04:04:01.288Z,99.99
2018-05-26T04:05:10.208Z,99.99
2018-05-26T04:06:19.117Z,99.99
2018-05-26T04:07:27.776Z,99.99
2018-05-26T04:08:36.423Z,99.99
2018-05-26T04:09:45.074Z,99.99
2018-05-26T04:10:53.730Z,99.99
2018-05-26T04:12:02.370Z,99.99
2018-05-26T04:13:11.022Z,99.99
2018-05-26T04:14:19.673Z,99.99
2018-05-26T04:15:28.321Z,99.99
2018-05-26T04:16:36.973Z,99.99
2018-05-26T04:17:45.612Z,99.99
2018-05-26T04:18:54.267Z,99.99
2018-05-26T04:20:02.908Z,99.99
2018-05-26T04:21:11.564Z,99.99
2018-05-26T04:22:20.199Z,99.99
2018-05-26T04:23:28.857Z,99.99
2018-05-26T04:24:37.763Z,99.99
2018-05-26T04:25:46.416Z,99.99
2018-05-26T04:26:55.054Z,99.99
2018-05-26T04:28:03.700Z,99.99
2018-05-26T04:29:12.616Z,99.99
2018-05-26T04:30:21.270Z,99.99
2018-05-26T04:31:30.187Z,99.99
2018-05-26T04:32:38.831Z,99.99
2018-05-26T04:33:47.477Z,99.99
2018-05-26T04:34:56.126Z,99.99
2018-05-26T04:36:05.046Z,99.96
2018-05-26T04:37:13.689Z,99.87
2018-05-26T04:38:22.341Z,99.87
2018-05-26T04:39:30.981Z,99.99
2018-05-26T04:40:39.635Z,99.99
2018-05-26T04:41:48.806Z,99.48
2018-05-26T04:42:57.457Z,99.29
2018-05-26T04:44:06.100Z,99.58
2018-05-26T04:45:14.756Z,99.48
2018-05-26T04:46:23.400Z,99.77
2018-05-26T04:47:32.320Z,99.87
2018-05-26T04:48:40.957Z,99.19
2018-05-26T04:49:49.870Z,99.53
2018-05-26T04:50:58.784Z,99.53
2018-05-26T04:52:07.437Z,99.48
2018-05-26T04:53:16.087Z,99.01
2018-05-26T04:54:24.725Z,99.29
2018-05-26T04:55:33.377Z,98.81
2018-05-26T04:56:42.019Z,98.96
2018-05-26T04:57:50.944Z,98.86
2018-05-26T04:58:59.843Z,99.15
2018-05-26T05:00:08.755Z,98.77
2018-05-26T05:01:17.398Z,98.57
2018-05-26T05:02:26.054Z,98.57
2018-05-26T05:03:34.690Z,98.48
2018-05-26T05:04:43.340Z,98.67
2018-05-26T05:05:51.987Z,98.86
2018-05-26T05:07:00.910Z,98.67
2018-05-26T05:08:09.554Z,98.77
2018-05-26T05:09:18.197Z,98.1
2018-05-26T05:10:27.118Z,98.28
2018-05-26T05:11:35.764Z,98.57
2018-05-26T05:12:44.423Z,98.1
2018-05-26T05:13:53.065Z,98.14
2018-05-26T05:15:01.977Z,98.14
2018-05-26T05:16:10.623Z,97.86
2018-05-26T05:17:19.281Z,98.14
2018-05-26T05:18:27.925Z,98.24
2018-05-26T05:19:36.573Z,98.24
2018-05-26T05:20:45.219Z,97.76
2018-05-26T05:21:53.872Z,97.56
2018-05-26T05:23:02.522Z,97.28
2018-05-26T05:24:11.171Z,97.56
2018-05-26T05:25:19.817Z,97.19
2018-05-26T05:26:28.466Z,97.09
2018-05-26T05:27:37.115Z,96.56
2018-05-26T05:28:45.768Z,96.94
2018-05-26T05:29:54.416Z,96.56
2018-05-26T05:31:03.061Z,96.56
2018-05-26T05:32:11.709Z,95.98
2018-05-26T05:33:20.356Z,95.98
2018-05-26T05:34:29.009Z,95.79
2018-05-26T05:35:37.654Z,95.7
2018-05-26T05:36:46.300Z,94.93
2018-05-26T05:37:54.949Z,94.93
2018-05-26T05:39:03.603Z,94.78
2018-05-26T05:40:12.512Z,93.34
2018-05-26T05:41:21.165Z,94.31
2018-05-26T05:42:29.811Z,94.11
2018-05-26T05:43:38.460Z,94.11
2018-05-26T05:44:47.109Z,94.4
2018-05-26T05:45:55.759Z,93.92
2018-05-26T05:47:04.404Z,93.82
2018-05-26T05:48:13.058Z,93.92
2018-05-26T05:49:21.980Z,93.58
2018-05-26T05:50:30.626Z,92.52
2018-05-26T05:51:39.275Z,92.24
2018-05-26T05:52:47.920Z,92.05
2018-05-26T05:53:56.579Z,91.08
2018-05-26T05:55:05.227Z,91.47
2018-05-26T05:56:13.908Z,90.51
2018-05-26T05:57:22.527Z,91.85
2018-05-26T05:58:31.181Z,91.37
2018-05-26T05:59:39.827Z,91.18
2018-05-26T06:00:48.482Z,90.84
2018-05-26T06:01:57.126Z,90.65
2018-05-26T06:03:05.783Z,88.92
2018-05-26T06:04:14.697Z,89.5
2018-05-26T06:05:23.613Z,89.11
2018-05-26T06:06:32.265Z,88.34
2018-05-26T06:07:40.910Z,87.29
2018-05-26T06:08:49.560Z,88.24
2018-05-26T06:09:58.205Z,88.92
2018-05-26T06:11:06.867Z,87.57
2018-05-26T06:12:15.766Z,87.04
2018-05-26T06:13:24.421Z,87.04
2018-05-26T06:14:33.064Z,87.42
2018-05-26T06:15:42.257Z,87.13
2018-05-26T06:16:50.897Z,86.75
2018-05-26T06:17:59.547Z,87.23
2018-05-26T06:19:08.197Z,87.04
2018-05-26T06:20:16.851Z,88.1
2018-05-26T06:21:25.498Z,87.81
2018-05-26T06:22:34.142Z,87.81
2018-05-26T06:23:43.065Z,87.13
2018-05-26T06:24:51.709Z,86.85
2018-05-26T06:26:00.373Z,87.23
2018-05-26T06:27:09.017Z,86.36
2018-05-26T06:28:17.670Z,86.65
2018-05-26T06:29:26.311Z,86.46
2018-05-26T06:30:34.970Z,86.18
2018-05-26T06:31:43.618Z,85.74
2018-05-26T06:32:52.267Z,85.35
2018-05-26T06:34:00.905Z,85.35
2018-05-26T06:35:09.583Z,85.35
2018-05-26T06:36:18.497Z,85.35
2018-05-26T06:37:27.412Z,85.64
2018-05-26T06:38:36.313Z,85.54
2018-05-26T06:39:44.963Z,84.58
2018-05-26T06:40:53.618Z,84.43
2018-05-26T06:42:02.534Z,84.43
2018-05-26T06:43:11.452Z,83.66
2018-05-26T06:44:20.094Z,83.75
2018-05-26T06:45:28.745Z,83.85
2018-05-26T06:46:37.649Z,83.66
2018-05-26T06:47:46.317Z,83.66
2018-05-26T06:48:54.953Z,83.8
2018-05-26T06:50:03.605Z,83.41
2018-05-26T06:51:12.259Z,83.51
2018-05-26T06:52:21.184Z,83.22
2018-05-26T06:53:29.829Z,82.74
2018-05-26T06:54:38.476Z,82.74
2018-05-26T06:55:47.126Z,81.96
2018-05-26T06:56:55.789Z,82.45
2018-05-26T06:58:04.705Z,82.35
2018-05-26T06:59:13.349Z,82.83
2018-05-26T07:00:22.090Z,82.64
2018-05-26T07:01:30.644Z,82.64
2018-05-26T07:02:39.305Z,82.83
2018-05-26T07:03:47.950Z,82.83
2018-05-26T07:04:57.127Z,82.35
2018-05-26T07:06:05.772Z,81.14
2018-05-26T07:07:14.430Z,81.91
2018-05-26T07:08:23.080Z,82.01
2018-05-26T07:09:31.731Z,82.49
2018-05-26T07:10:40.377Z,81.24
2018-05-26T07:11:49.036Z,82.1
2018-05-26T07:12:57.686Z,82.1
2018-05-26T07:14:06.609Z,82.34
2018-05-26T07:15:15.249Z,82.05
2018-05-26T07:16:23.904Z,81.27
2018-05-26T07:17:32.559Z,81.57
2018-05-26T07:18:41.214Z,81.47
2018-05-26T07:19:49.866Z,81.66
2018-05-26T07:20:58.779Z,81.18
2018-05-26T07:22:07.430Z,79.93
2018-05-26T07:23:16.082Z,77.81
2018-05-26T07:24:24.751Z,78.38
2018-05-26T07:25:33.662Z,78.58
2018-05-26T07:26:42.316Z,78.48
2018-05-26T07:27:50.974Z,78.81
2018-05-26T07:28:59.629Z,78.61
2018-05-26T07:30:08.543Z,78.61
2018-05-26T07:31:17.196Z,78.52
2018-05-26T07:32:25.845Z,78.03
2018-05-26T07:33:34.762Z,77.84
2018-05-26T07:34:43.413Z,77.69
2018-05-26T07:35:52.063Z,78.42
2018-05-26T07:37:00.712Z,78.36
2018-05-26T07:38:09.362Z,78.85
2018-05-26T07:39:18.017Z,75.95
2018-05-26T07:40:26.675Z,76.15
2018-05-26T07:41:35.327Z,75.18
2018-05-26T07:42:44.232Z,75.18
2018-05-26T07:43:52.888Z,74.69
2018-05-26T07:45:01.545Z,74.31
2018-05-26T07:46:10.198Z,73.63
2018-05-26T07:47:18.857Z,73.93
2018-05-26T07:48:27.836Z,74.02
2018-05-26T07:49:36.486Z,74.69
2018-05-26T07:50:45.143Z,74.93
2018-05-26T07:51:53.788Z,75.02
2018-05-26T07:53:02.443Z,74.44
2018-05-26T07:54:11.093Z,74.64
2018-05-26T07:55:19.746Z,74.16
2018-05-26T07:56:28.795Z,73.96
2018-05-26T07:57:37.712Z,74.16
2018-05-26T07:58:46.364Z,74.35
2018-05-26T07:59:55.011Z,74.44
2018-05-26T08:01:03.950Z,74.16
2018-05-26T08:02:12.598Z,74.16
2018-05-26T08:03:21.249Z,74.58
2018-05-26T08:04:29.901Z,72.45
2018-05-26T08:05:38.550Z,73.13
2018-05-26T08:06:47.207Z,73.03
2018-05-26T08:07:55.857Z,72.84
2018-05-26T08:09:04.511Z,72.45
2018-05-26T08:10:13.158Z,72.94
2018-05-26T08:11:21.819Z,73.61
2018-05-26T08:12:30.462Z,72.64
2018-05-26T08:13:39.116Z,70.14
2018-05-26T08:14:47.772Z,70.46
2018-05-26T08:15:56.420Z,70.84
2018-05-26T08:17:05.117Z,70.26
2018-05-26T08:18:14.089Z,70.65
2018-05-26T08:19:22.748Z,69.01
2018-05-26T08:20:31.393Z,70.07
2018-05-26T08:21:40.047Z,69.59
2018-05-26T08:22:48.701Z,69.1
2018-05-26T08:23:57.355Z,69.1
2018-05-26T08:25:06.004Z,69.53
2018-05-26T08:26:14.946Z,69.53
2018-05-26T08:27:23.601Z,70.5
2018-05-26T08:28:32.257Z,70.59
2018-05-26T08:29:40.908Z,70.4
2018-05-26T08:30:49.560Z,69.14
2018-05-26T08:31:58.212Z,68.46
2018-05-26T08:33:06.865Z,68.46
2018-05-26T08:34:15.529Z,69.04
2018-05-26T08:35:24.179Z,67.88
2018-05-26T08:36:33.116Z,67.79
2018-05-26T08:37:41.764Z,66.91
2018-05-26T08:38:50.421Z,66.33
2018-05-26T08:39:59.073Z,67.24
2018-05-26T08:41:07.726Z,66.56
2018-05-26T08:42:16.374Z,65.88
2018-05-26T08:43:25.289Z,66.08
2018-05-26T08:44:33.946Z,65.79
2018-05-26T08:45:42.594Z,65.98
2018-05-26T08:46:51.241Z,65.88
2018-05-26T08:47:59.898Z,66.85
2018-05-26T08:49:08.821Z,67.63
2018-05-26T08:50:17.749Z,68.49
2018-05-26T08:51:26.667Z,67.95
2018-05-26T08:52:35.327Z,66.4
2018-05-26T08:53:44.244Z,66.02
2018-05-26T08:54:52.936Z,64.07
2018-05-26T08:56:01.570Z,63.49
2018-05-26T08:57:10.491Z,63.79
2018-05-26T08:58:19.151Z,63.49
2018-05-26T08:59:27.804Z,63.59
2018-05-26T09:00:36.461Z,62.75
2018-05-26T09:01:45.377Z,62.43
2018-05-26T09:02:54.030Z,61.88
2018-05-26T09:04:02.678Z,61.98
2018-05-26T09:05:11.340Z,62.53
2018-05-26T09:06:19.997Z,62.75
2018-05-26T09:07:28.965Z,61.88
2018-05-26T09:08:37.616Z,60.82
2018-05-26T09:09:46.267Z,61.3
2018-05-26T09:10:54.929Z,62.07
2018-05-26T09:12:03.576Z,62.07
2018-05-26T09:13:12.245Z,62.17
2018-05-26T09:14:20.888Z,62.37
2018-05-26T09:15:29.552Z,61.82
2018-05-26T09:16:38.209Z,60.85
2018-05-26T09:17:47.135Z,60.65
2018-05-26T09:18:55.782Z,60.46
2018-05-26T09:20:04.444Z,60.65
2018-05-26T09:21:13.094Z,60.94
2018-05-26T09:22:21.749Z,60.65
2018-05-26T09:23:30.392Z,58.91
2018-05-26T09:24:39.047Z,59.2
2018-05-26T09:25:47.704Z,59
2018-05-26T09:26:56.360Z,59.49
2018-05-26T09:28:05.015Z,59.97
2018-05-26T09:29:13.668Z,60.85
2018-05-26T09:30:22.592Z,59.71
2018-05-26T09:31:31.243Z,57.87
2018-05-26T09:32:40.164Z,57
2018-05-26T09:33:48.808Z,57.87
2018-05-26T09:34:57.466Z,57.48
2018-05-26T09:36:06.120Z,57.09
2018-05-26T09:37:14.781Z,56.23
2018-05-26T09:38:23.427Z,55.83
2018-05-26T09:39:32.086Z,56.61
2018-05-26T09:40:40.741Z,56.93
2018-05-26T09:41:49.406Z,57.03
2018-05-26T09:42:58.056Z,55.87
2018-05-26T09:44:06.703Z,55.87
2018-05-26T09:45:15.356Z,56.83
2018-05-26T09:46:24.008Z,57.42
2018-05-26T09:47:32.669Z,57.61
2018-05-26T09:48:41.316Z,55.77
2018-05-26T09:49:49.979Z,56.45
2018-05-26T09:50:58.614Z,55.87
2018-05-26T09:52:07.281Z,54.5
2018-05-26T09:53:15.927Z,53.92
2018-05-26T09:54:24.586Z,55.08
2018-05-26T09:55:33.229Z,54.31
2018-05-26T09:56:42.162Z,55.5
2018-05-26T09:57:50.813Z,54.05
2018-05-26T09:58:59.471Z,53.66
2018-05-26T10:00:08.382Z,52.98
2018-05-26T10:01:17.307Z,52.01
2018-05-26T10:02:25.964Z,53.17
2018-05-26T10:03:34.616Z,54.05
2018-05-26T10:04:43.270Z,54.44
2018-05-26T10:05:51.928Z,54.17
2018-05-26T10:07:00.583Z,53.37
2018-05-26T10:08:09.239Z,53.2
2018-05-26T10:09:18.171Z,52.72
2018-05-26T10:10:27.367Z,51.62
2018-05-26T10:11:36.021Z,50.77
2018-05-26T10:12:44.685Z,50.58
2018-05-26T10:13:53.335Z,50.58
2018-05-26T10:15:02.002Z,49.61
2018-05-26T10:16:10.655Z,50.58
2018-05-26T10:17:19.309Z,49.41
2018-05-26T10:18:27.962Z,49.9
2018-05-26T10:19:36.620Z,49.9
2018-05-26T10:20:45.537Z,49.51
2018-05-26T10:21:54.197Z,49.61
2018-05-26T10:23:02.849Z,50.21
2018-05-26T10:24:11.499Z,50.6
2018-05-26T10:25:20.154Z,51.28
2018-05-26T10:26:28.809Z,50.51
2018-05-26T10:27:37.737Z,49.63
2018-05-26T10:28:46.651Z,48.37
2018-05-26T10:29:55.862Z,48.08
2018-05-26T10:31:04.496Z,48.58
2018-05-26T10:32:13.470Z,48.58
2018-05-26T10:33:22.422Z,48.97
2018-05-26T10:34:31.035Z,48.39
2018-05-26T10:35:39.745Z,47.32
2018-05-26T10:36:48.349Z,47.03
2018-05-26T10:37:56.999Z,46.84
2018-05-26T10:39:05.934Z,47.23
2018-05-26T10:40:14.587Z,47.52
2018-05-26T10:41:23.240Z,46.64
2018-05-26T10:42:31.898Z,45.97
2018-05-26T10:43:40.821Z,44.82
2018-05-26T10:44:49.474Z,44.79
2018-05-26T10:45:58.136Z,44.99
2018-05-26T10:47:06.804Z,45.67
2018-05-26T10:48:15.452Z,46.55
2018-05-26T10:49:24.104Z,46.64
2018-05-26T10:50:32.755Z,47.13
2018-05-26T10:51:41.441Z,46.77
2018-05-26T10:52:50.335Z,46.84
2018-05-26T10:53:58.995Z,44.82
2018-05-26T10:55:07.646Z,44.92
2018-05-26T10:56:16.303Z,45.5
2018-05-26T10:57:24.956Z,46.18
2018-05-26T10:58:33.614Z,45.31
2018-05-26T10:59:42.272Z,44.65
2018-05-26T11:00:50.925Z,42.8
2018-05-26T11:01:59.580Z,43.55
2018-05-26T11:03:08.230Z,43.07
2018-05-26T11:04:16.977Z,41.61
2018-05-26T11:05:25.805Z,42
2018-05-26T11:06:34.466Z,42.39
2018-05-26T11:07:43.122Z,42.49
2018-05-26T11:08:52.047Z,42.87
2018-05-26T11:10:00.696Z,42
2018-05-26T11:11:09.882Z,41.8
2018-05-26T11:12:18.536Z,42.68
2018-05-26T11:13:27.208Z,42.5
2018-05-26T11:14:35.919Z,42.7
2018-05-26T11:15:44.505Z,42.11
2018-05-26T11:16:53.164Z,41.83
2018-05-26T11:18:02.144Z,42.11
2018-05-26T11:19:10.481Z,42.11
2018-05-26T11:20:19.172Z,42.5
2018-05-26T11:21:27.792Z,42.6
2018-05-26T11:22:36.441Z,41.63
2018-05-26T11:23:45.111Z,41.73
2018-05-26T11:24:53.789Z,41.83
2018-05-26T11:26:02.748Z,42.31
2018-05-26T11:27:11.360Z,41.63
2018-05-26T11:28:20.299Z,41.63
2018-05-26T11:29:29.228Z,42.11
2018-05-26T11:30:37.897Z,42.31
2018-05-26T11:31:46.532Z,41.73
2018-05-26T11:32:55.193Z,41.83
2018-05-26T11:34:03.849Z,42.41
2018-05-26T11:35:12.508Z,42.7
2018-05-26T11:36:21.167Z,42.6
2018-05-26T11:37:30.108Z,42.8
2018-05-26T11:38:38.739Z,42.53
2018-05-26T11:39:47.387Z,41.46
2018-05-26T11:40:56.053Z,42.04
2018-05-26T11:42:04.706Z,42.63
2018-05-26T11:43:13.366Z,42.43
2018-05-26T11:44:22.025Z,42.72
2018-05-26T11:45:30.950Z,42.24
2018-05-26T11:46:39.598Z,42.53
2018-05-26T11:47:48.255Z,41.75
2018-05-26T11:48:56.914Z,41.85
2018-05-26T11:50:05.579Z,41.26
2018-05-26T11:51:14.498Z,40.99
2018-05-26T11:52:23.147Z,41.46
2018-05-26T11:53:31.803Z,41.65
2018-05-26T11:54:40.460Z,41.67
2018-05-26T11:55:49.123Z,41.96
2018-05-26T11:56:57.777Z,41.19
2018-05-26T11:58:06.439Z,42.14
2018-05-26T11:59:15.346Z,41.85
2018-05-26T12:00:24.272Z,41.06
2018-05-26T12:01:33.459Z,42.04
2018-05-26T12:02:42.111Z,42.14
2018-05-26T12:03:50.778Z,42.33
2018-05-26T12:04:59.423Z,42.33
2018-05-26T12:06:08.083Z,41.55
2018-05-26T12:07:16.994Z,40.97
2018-05-26T12:08:25.924Z,41.16
2018-05-26T12:09:34.577Z,41.28
2018-05-26T12:10:43.274Z,41.86
2018-05-26T12:11:51.888Z,41.77
2018-05-26T12:13:00.545Z,41.38
2018-05-26T12:14:09.212Z,41.38
2018-05-26T12:15:18.127Z,41.77
2018-05-26T12:16:27.047Z,42.16
2018-05-26T12:17:35.696Z,42.16
2018-05-26T12:18:44.359Z,42.84
2018-05-26T12:19:53.013Z,42.57
2018-05-26T12:21:01.939Z,42.47
2018-05-26T12:22:10.584Z,40.91
2018-05-26T12:23:19.254Z,41.2
2018-05-26T12:24:27.902Z,41.3
2018-05-26T12:25:36.567Z,40.42
2018-05-26T12:26:45.210Z,40.72
2018-05-26T12:27:54.166Z,40.42
2018-05-26T12:29:02.824Z,39.55
2018-05-26T12:30:11.747Z,39.45
2018-05-26T12:31:20.405Z,39.94
2018-05-26T12:32:29.058Z,40.16
2018-05-26T12:33:37.720Z,39.57
2018-05-26T12:34:46.376Z,41.01
2018-05-26T12:35:55.043Z,41.3
2018-05-26T12:37:03.686Z,41.99
2018-05-26T12:38:12.614Z,42.65
2018-05-26T12:39:21.268Z,42.16
2018-05-26T12:40:29.934Z,41.86
2018-05-26T12:41:38.581Z,42.35
2018-05-26T12:42:47.243Z,43.11
2018-05-26T12:43:55.900Z,43.89
2018-05-26T12:45:04.565Z,44.49
2018-05-26T12:46:13.220Z,43.71
2018-05-26T12:47:21.873Z,43.81
2018-05-26T12:48:30.790Z,44.4
2018-05-26T12:49:39.713Z,43.13
2018-05-26T12:50:48.374Z,43.13
2018-05-26T12:51:57.028Z,42.47
2018-05-26T12:53:05.689Z,43.25
2018-05-26T12:54:14.336Z,42.96
2018-05-26T12:55:23.001Z,42.86
2018-05-26T12:56:31.653Z,42.57
2018-05-26T12:57:40.577Z,42.57
2018-05-26T12:58:49.227Z,42.76
2018-05-26T12:59:57.892Z,42.47
2018-05-26T13:01:06.543Z,41.91
2018-05-26T13:02:15.202Z,42.2
2018-05-26T13:03:23.856Z,42.2
2018-05-26T13:04:32.515Z,43.08
2018-05-26T13:05:41.174Z,43.85
2018-05-26T13:06:49.833Z,44.15
2018-05-26T13:07:58.491Z,42
2018-05-26T13:09:07.145Z,42.2
2018-05-26T13:10:15.803Z,42.88
2018-05-26T13:11:24.460Z,42.79
2018-05-26T13:12:33.123Z,42.88
2018-05-26T13:13:41.776Z,41.13
2018-05-26T13:14:50.436Z,41.32
2018-05-26T13:15:59.092Z,41.71
2018-05-26T13:17:07.755Z,41.91
2018-05-26T13:18:16.409Z,42.1
2018-05-26T13:19:25.067Z,40.93
2018-05-26T13:20:33.729Z,41.79
2018-05-26T13:21:42.392Z,41.69
2018-05-26T13:22:51.046Z,41.69
2018-05-26T13:23:59.702Z,41.69
2018-05-26T13:25:08.356Z,40.91
2018-05-26T13:26:17.011Z,41.2
2018-05-26T13:27:25.674Z,41.01
2018-05-26T13:28:34.332Z,39.75
2018-05-26T13:29:43.263Z,39.94
2018-05-26T13:30:51.912Z,40.52
2018-05-26T13:32:00.573Z,40.42
2018-05-26T13:33:09.230Z,39.84
2018-05-26T13:34:17.887Z,39.47
2018-05-26T13:35:26.541Z,39.18
2018-05-26T13:36:35.457Z,39.28
2018-05-26T13:37:44.115Z,39.1
2018-05-26T13:38:52.774Z,39.47
2018-05-26T13:40:01.438Z,38.9
2018-05-26T13:41:10.097Z,38.49
2018-05-26T13:42:18.754Z,39.37
2018-05-26T13:43:27.422Z,39.47
2018-05-26T13:44:36.345Z,39.47
2018-05-26T13:45:44.998Z,39.67
2018-05-26T13:46:53.655Z,38.9
2018-05-26T13:48:02.582Z,37.93
2018-05-26T13:49:11.345Z,38.61
2018-05-26T13:50:20.321Z,38.98
2018-05-26T13:51:29.041Z,38.01
2018-05-26T13:52:37.942Z,39.08
2018-05-26T13:53:46.576Z,39.67
2018-05-26T13:54:55.533Z,40.45
2018-05-26T13:56:04.165Z,40.25
2018-05-26T13:57:12.819Z,40.73
2018-05-26T13:58:21.483Z,40.73
2018-05-26T13:59:30.136Z,40.45
2018-05-26T14:00:38.789Z,41.91
2018-05-26T14:01:47.708Z,40.93
2018-05-26T14:02:56.363Z,40.55
2018-05-26T14:04:05.031Z,39.76
2018-05-26T14:05:13.683Z,39.57
2018-05-26T14:06:22.346Z,39.36
2018-05-26T14:07:30.992Z,39.94
2018-05-26T14:08:39.660Z,39.36
2018-05-26T14:09:48.314Z,39.62
2018-05-26T14:10:56.984Z,40.6
2018-05-26T14:12:06.222Z,40.52
2018-05-26T14:13:14.890Z,40.81
2018-05-26T14:14:23.547Z,41.01
2018-05-26T14:15:32.217Z,41.3
2018-05-26T14:16:40.852Z,39.47
2018-05-26T14:17:49.512Z,38.79
2018-05-26T14:18:58.173Z,38.69
2018-05-26T14:20:06.843Z,38.2
2018-05-26T14:21:15.767Z,38.59
2018-05-26T14:22:24.417Z,38.89
2018-05-26T14:23:33.078Z,38.89
2018-05-26T14:24:41.734Z,38.98
2018-05-26T14:25:50.398Z,39.55
2018-05-26T14:26:59.044Z,39.55
2018-05-26T14:28:07.703Z,39.96
2018-05-26T14:29:16.357Z,39.37
2018-05-26T14:30:25.021Z,39.76
2018-05-26T14:31:33.958Z,40.06
2018-05-26T14:32:42.617Z,40.06
2018-05-26T14:33:51.271Z,39.47
2018-05-26T14:34:59.936Z,40.33
2018-05-26T14:37:02.153Z,41.89
2018-05-26T14:38:11.067Z,41.38
2018-05-26T14:39:19.720Z,39.53
2018-05-26T14:40:28.909Z,40.6
2018-05-26T14:41:37.838Z,41.4
2018-05-26T14:42:46.753Z,39.55
2018-05-26T14:43:55.416Z,39.06
2018-05-26T14:45:04.064Z,38.28
2018-05-26T14:46:12.727Z,38.87
2018-05-26T14:47:21.385Z,37.79
2018-05-26T14:48:30.317Z,37.89