createdAt,value
2018-01-02T00:00:07.015Z,0
2018-01-02T00:01:15.840Z,0
2018-01-02T00:02:24.666Z,0
2018-01-02T00:03:33.493Z,0
2018-01-02T00:04:42.722Z,0
2018-01-02T00:05:51.548Z,0
2018-01-02T00:07:00.375Z,0
2018-01-02T00:08:09.203Z,0
2018-01-02T00:09:18.032Z,0
2018-01-02T00:10:27.009Z,0
2018-01-02T00:11:35.834Z,0
2018-01-02T00:12:44.761Z,0
2018-01-02T00:13:53.589Z,0
2018-01-02T00:15:02.416Z,0
2018-01-02T00:16:11.643Z,0
2018-01-02T00:17:20.471Z,0
2018-01-02T00:18:29.298Z,0
2018-01-02T00:19:38.126Z,0
2018-01-02T00:20:46.952Z,0
2018-01-02T00:21:55.780Z,0
2018-01-02T00:23:04.607Z,0
2018-01-02T00:24:13.442Z,0
2018-01-02T00:25:22.537Z,0
2018-01-02T00:26:31.368Z,0
2018-01-02T00:27:40.189Z,0
2018-01-02T00:28:49.017Z,0
2018-01-02T00:29:57.844Z,0
2018-01-02T00:31:06.671Z,0
2018-01-02T00:32:15.498Z,0
2018-01-02T00:33:24.427Z,0
2018-01-02T00:34:33.257Z,0
2018-01-02T00:35:42.082Z,0
2018-01-02T00:36:50.909Z,0
2018-01-02T00:37:59.739Z,0
2018-01-02T00:39:08.565Z,0
2018-01-02T00:40:17.391Z,0
2018-01-02T00:41:26.219Z,0
2018-01-02T00:42:35.043Z,0
2018-01-02T00:43:44.150Z,0
2018-01-02T00:44:53.127Z,0
2018-01-02T00:46:01.955Z,0
2018-01-02T00:47:10.782Z,0
2018-01-02T00:48:19.609Z,0
2018-01-02T00:49:28.706Z,0
2018-01-02T00:50:37.680Z,0
2018-01-02T00:51:46.507Z,0
2018-01-02T00:52:55.331Z,0
2018-01-02T00:54:04.158Z,0
2018-01-02T00:55:12.986Z,0
2018-01-02T00:56:21.962Z,0
2018-01-02T00:57:30.790Z,0
2018-01-02T00:58:39.614Z,0
2018-01-02T00:59:48.441Z,0
2018-01-02T01:00:57.268Z,0
2018-01-02T01:02:06.346Z,0
2018-01-02T01:03:15.171Z,0
2018-01-02T01:04:23.998Z,0
2018-01-02T01:05:32.824Z,0
2018-01-02T01:06:41.647Z,0
2018-01-02T01:07:50.477Z,0
2018-01-02T01:08:59.299Z,0
2018-01-02T01:10:08.398Z,0
2018-01-02T01:11:17.223Z,0
2018-01-02T01:12:26.050Z,0
2018-01-02T01:13:35.177Z,0
2018-01-02T01:14:44.002Z,0
2018-01-02T01:15:52.832Z,0
2018-01-02T01:17:01.664Z,0
2018-01-02T01:18:10.764Z,0
2018-01-02T01:19:19.890Z,0
2018-01-02T01:20:28.715Z,0
2018-01-02T01:21:37.542Z,0
2018-01-02T01:22:46.370Z,0
2018-01-02T01:23:55.195Z,0
2018-01-02T01:25:04.125Z,0
2018-01-02T01:26:13.224Z,0
2018-01-02T01:27:22.049Z,0
2018-01-02T01:28:30.873Z,0
2018-01-02T01:29:39.699Z,0
2018-01-02T01:30:48.676Z,0
2018-01-02T01:31:57.501Z,0
2018-01-02T01:33:06.327Z,0
2018-01-02T01:34:15.151Z,0
2018-01-02T01:35:23.980Z,0
2018-01-02T01:36:33.105Z,0
2018-01-02T01:37:41.935Z,0
2018-01-02T01:38:51.037Z,0
2018-01-02T01:39:59.864Z,0
2018-01-02T01:41:08.690Z,0
2018-01-02T01:42:17.616Z,0
2018-01-02T01:43:26.483Z,0
2018-01-02T01:44:35.268Z,0
2018-01-02T01:45:44.094Z,0
2018-01-02T01:46:52.922Z,0
2018-01-02T01:48:01.895Z,0
2018-01-02T01:49:10.996Z,0
2018-01-02T01:50:19.825Z,0
2018-01-02T01:51:28.926Z,0
2018-01-02T01:52:37.753Z,0
2018-01-02T01:53:46.931Z,0
2018-01-02T01:54:56.035Z,0
2018-01-02T01:56:04.862Z,0
2018-01-02T01:57:13.684Z,0
2018-01-02T01:58:22.510Z,0
2018-01-02T01:59:31.637Z,0
2018-01-02T02:00:40.460Z,0
2018-01-02T02:01:49.289Z,0
2018-01-02T02:02:58.115Z,0
2018-01-02T02:04:06.942Z,0
2018-01-02T02:05:15.770Z,0
2018-01-02T02:06:24.597Z,0
2018-01-02T02:07:33.421Z,0
2018-01-02T02:08:42.247Z,0
2018-01-02T02:09:51.073Z,0
2018-01-02T02:11:00.049Z,0
2018-01-02T02:12:08.874Z,0
2018-01-02T02:13:17.699Z,0
2018-01-02T02:14:26.526Z,0
2018-01-02T02:15:35.351Z,0
2018-01-02T02:16:44.279Z,0
2018-01-02T02:17:53.105Z,0
2018-01-02T02:19:01.930Z,0
2018-01-02T02:20:10.758Z,0
2018-01-02T02:21:19.859Z,0
2018-01-02T02:22:28.882Z,0
2018-01-02T02:23:37.710Z,0
2018-01-02T02:24:46.538Z,0
2018-01-02T02:25:55.365Z,0
2018-01-02T02:27:04.190Z,0
2018-01-02T02:28:13.265Z,0
2018-01-02T02:29:22.093Z,0
2018-01-02T02:30:30.921Z,0
2018-01-02T02:31:39.753Z,0
2018-01-02T02:32:48.856Z,0
2018-01-02T02:33:57.781Z,0
2018-01-02T02:35:06.609Z,0
2018-01-02T02:36:15.437Z,0
2018-01-02T02:37:24.260Z,0
2018-01-02T02:38:33.086Z,0
2018-01-02T02:39:41.966Z,0
2018-01-02T02:40:50.791Z,0
2018-01-02T02:41:59.617Z,0
2018-01-02T02:43:08.720Z,0
2018-01-02T02:44:17.897Z,0
2018-01-02T02:45:27.394Z,0
2018-01-02T02:46:36.220Z,0
2018-01-02T02:47:45.044Z,0
2018-01-02T02:48:53.872Z,0
2018-01-02T02:50:02.699Z,0
2018-01-02T02:51:11.523Z,0
2018-01-02T02:52:20.353Z,0
2018-01-02T02:53:29.176Z,0
2018-01-02T02:54:38.003Z,0
2018-01-02T02:55:46.830Z,0
2018-01-02T02:56:55.757Z,0
2018-01-02T02:58:04.582Z,0
2018-01-02T02:59:13.407Z,0
2018-01-02T03:00:22.234Z,0
2018-01-02T03:01:31.100Z,0
2018-01-02T03:02:39.887Z,0
2018-01-02T03:03:48.712Z,0
2018-01-02T03:04:57.541Z,0
2018-01-02T03:06:06.370Z,0
2018-01-02T03:07:15.195Z,0
2018-01-02T03:08:24.118Z,0
2018-01-02T03:09:32.944Z,0
2018-01-02T03:10:41.770Z,0
2018-01-02T03:11:50.597Z,0
2018-01-02T03:12:59.424Z,0
2018-01-02T03:14:08.349Z,0
2018-01-02T03:15:17.447Z,0
2018-01-02T03:16:26.275Z,0
2018-01-02T03:17:35.101Z,0
2018-01-02T03:18:43.926Z,0
2018-01-02T03:19:52.851Z,0
2018-01-02T03:21:01.676Z,0
2018-01-02T03:22:10.502Z,0
2018-01-02T03:23:19.598Z,0
2018-01-02T03:24:28.422Z,0
2018-01-02T03:25:37.247Z,0
2018-01-02T03:26:46.073Z,0
2018-01-02T03:27:54.897Z,0
2018-01-02T03:29:03.724Z,0
2018-01-02T03:30:12.825Z,0
2018-01-02T03:31:21.801Z,0
2018-01-02T03:32:30.624Z,0
2018-01-02T03:33:39.450Z,0
2018-01-02T03:34:48.278Z,0
2018-01-02T03:35:57.375Z,0
2018-01-02T03:37:06.252Z,0
2018-01-02T03:38:15.077Z,0
2018-01-02T03:39:23.901Z,0
2018-01-02T03:40:32.726Z,0
2018-01-02T03:41:41.554Z,0
2018-01-02T03:42:50.679Z,0
2018-01-02T03:43:59.507Z,0
2018-01-02T03:45:08.332Z,0
2018-01-02T03:46:17.158Z,0
2018-01-02T03:47:25.984Z,0
2018-01-02T03:48:34.961Z,0
2018-01-02T03:49:43.785Z,0
2018-01-02T03:50:52.612Z,0
2018-01-02T03:52:01.439Z,0
2018-01-02T03:53:10.266Z,0
2018-01-02T03:54:19.142Z,0
2018-01-02T03:55:27.967Z,0
2018-01-02T03:56:36.792Z,0
2018-01-02T03:57:45.615Z,0
2018-01-02T03:58:54.441Z,0
2018-01-02T04:00:03.315Z,0
2018-01-02T04:01:12.142Z,0
2018-01-02T04:02:20.967Z,0
2018-01-02T04:03:29.794Z,0
2018-01-02T04:04:38.895Z,0
2018-01-02T04:05:47.870Z,0
2018-01-02T04:06:56.695Z,0
2018-01-02T04:08:05.522Z,0
2018-01-02T04:09:14.350Z,0
2018-01-02T04:10:23.175Z,0
2018-01-02T04:11:32.425Z,0
2018-01-02T04:12:41.247Z,0
2018-01-02T04:13:50.075Z,0
2018-01-02T04:14:58.900Z,0
2018-01-02T04:16:07.727Z,0
2018-01-02T04:17:16.552Z,0
2018-01-02T04:18:25.378Z,0
2018-01-02T04:19:34.477Z,0
2018-01-02T04:20:43.300Z,0
2018-01-02T04:21:52.227Z,0
2018-01-02T04:23:01.155Z,0
2018-01-02T04:24:09.983Z,0
2018-01-02T04:25:18.809Z,0
2018-01-02T04:26:27.943Z,0
2018-01-02T04:27:36.740Z,0
2018-01-02T04:28:45.617Z,0
2018-01-02T04:29:54.441Z,0
2018-01-02T04:31:03.267Z,0
2018-01-02T04:32:12.095Z,0
2018-01-02T04:33:21.192Z,0
2018-01-02T04:34:30.319Z,0
2018-01-02T04:35:39.143Z,0
2018-01-02T04:36:47.971Z,0
2018-01-02T04:37:56.796Z,0
2018-01-02T04:39:05.622Z,0
2018-01-02T04:40:14.496Z,0
2018-01-02T04:41:23.321Z,0
2018-01-02T04:42:32.148Z,0
2018-01-02T04:43:40.974Z,0
2018-01-02T04:44:49.802Z,0
2018-01-02T04:45:58.928Z,0
2018-01-02T04:47:07.758Z,0
2018-01-02T04:48:16.579Z,0
2018-01-02T04:49:25.410Z,0
2018-01-02T04:50:34.781Z,0
2018-01-02T04:51:43.910Z,0
2018-01-02T04:52:52.735Z,0
2018-01-02T04:54:01.566Z,0
2018-01-02T04:55:10.391Z,0
2018-01-02T04:56:19.218Z,0
2018-01-02T04:57:28.296Z,0
2018-01-02T04:58:37.121Z,0
2018-01-02T04:59:45.949Z,0
2018-01-02T05:00:54.774Z,0
2018-01-02T05:02:03.599Z,0
2018-01-02T05:03:12.725Z,0
2018-01-02T05:04:21.555Z,0
2018-01-02T05:05:30.380Z,0
2018-01-02T05:06:39.206Z,0
2018-01-02T05:07:48.034Z,0
2018-01-02T05:08:56.959Z,0
2018-01-02T05:10:05.786Z,0
2018-01-02T05:11:14.612Z,0
2018-01-02T05:12:23.438Z,0
2018-01-02T05:13:32.269Z,0
2018-01-02T05:14:41.190Z,0
2018-01-02T05:15:50.016Z,0
2018-01-02T05:16:58.842Z,0
2018-01-02T05:18:07.668Z,0
2018-01-02T05:19:16.494Z,0
2018-01-02T05:20:25.321Z,0
2018-01-02T05:21:34.145Z,0
2018-01-02T05:22:42.972Z,0
2018-01-02T05:23:51.797Z,0
2018-01-02T05:25:00.622Z,0
2018-01-02T05:26:09.747Z,0
2018-01-02T05:27:18.577Z,0
2018-01-02T05:28:27.400Z,0
2018-01-02T05:29:36.225Z,0
2018-01-02T05:30:45.049Z,0
2018-01-02T05:31:53.875Z,0
2018-01-02T05:33:02.699Z,0
2018-01-02T05:34:11.526Z,0
2018-01-02T05:35:20.352Z,0
2018-01-02T05:36:29.177Z,0
2018-01-02T05:37:38.054Z,0
2018-01-02T05:38:46.878Z,0
2018-01-02T05:39:55.705Z,0
2018-01-02T05:41:04.531Z,0
2018-01-02T05:42:13.357Z,0
2018-01-02T05:43:22.230Z,0
2018-01-02T05:44:31.059Z,0
2018-01-02T05:45:39.882Z,0
2018-01-02T05:46:48.710Z,0
2018-01-02T05:47:57.534Z,0
2018-01-02T05:49:06.612Z,0
2018-01-02T05:50:15.435Z,0
2018-01-02T05:51:24.262Z,0
2018-01-02T05:52:33.087Z,0
2018-01-02T05:53:41.911Z,0
2018-01-02T05:54:51.039Z,0
2018-01-02T05:55:59.862Z,0
2018-01-02T05:57:08.691Z,0
2018-01-02T05:58:17.518Z,0
2018-01-02T05:59:26.342Z,0
2018-01-02T06:00:35.255Z,0
2018-01-02T06:01:44.081Z,0
2018-01-02T06:02:52.908Z,0
2018-01-02T06:04:01.737Z,0
2018-01-02T06:05:10.662Z,0
2018-01-02T06:06:19.789Z,0
2018-01-02T06:07:28.614Z,0
2018-01-02T06:08:37.440Z,0
2018-01-02T06:09:46.268Z,0
2018-01-02T06:10:55.097Z,0
2018-01-02T06:12:03.923Z,0
2018-01-02T06:13:12.750Z,0
2018-01-02T06:14:21.577Z,0
2018-01-02T06:15:30.405Z,0
2018-01-02T06:16:39.231Z,0
2018-01-02T06:17:48.159Z,0
2018-01-02T06:18:56.985Z,0
2018-01-02T06:20:05.816Z,0
2018-01-02T06:21:14.639Z,0
2018-01-02T06:22:23.465Z,0
2018-01-02T06:23:32.395Z,0
2018-01-02T06:24:41.235Z,0
2018-01-02T06:25:50.050Z,0
2018-01-02T06:26:58.877Z,0
2018-01-02T06:28:07.704Z,0
2018-01-02T06:29:16.681Z,0
2018-01-02T06:30:25.505Z,0
2018-01-02T06:31:34.336Z,0
2018-01-02T06:32:43.159Z,0
2018-01-02T06:33:52.266Z,0
2018-01-02T06:35:01.243Z,0
2018-01-02T06:36:10.069Z,0
2018-01-02T06:37:18.895Z,0
2018-01-02T06:38:27.721Z,0
2018-01-02T06:39:36.828Z,0
2018-01-02T06:40:45.753Z,0
2018-01-02T06:41:54.579Z,0
2018-01-02T06:43:03.406Z,0
2018-01-02T06:44:12.236Z,0
2018-01-02T06:45:21.062Z,0
2018-01-02T06:46:29.938Z,0
2018-01-02T06:47:38.766Z,0
2018-01-02T06:48:47.629Z,0
2018-01-02T06:49:56.417Z,0
2018-01-02T06:51:05.517Z,0
2018-01-02T06:52:15.018Z,0
2018-01-02T06:53:23.842Z,0
2018-01-02T06:54:32.673Z,0
2018-01-02T06:55:41.498Z,0
2018-01-02T06:56:50.323Z,0
2018-01-02T06:57:59.298Z,0
2018-01-02T06:59:08.127Z,0
2018-01-02T07:00:17.232Z,0
2018-01-02T07:01:26.059Z,0
2018-01-02T07:02:34.888Z,0
2018-01-02T07:03:44.122Z,0
2018-01-02T07:04:53.222Z,0
2018-01-02T07:06:02.048Z,0
2018-01-02T07:07:10.876Z,0
2018-01-02T07:08:19.703Z,0
2018-01-02T07:09:28.679Z,0
2018-01-02T07:10:37.508Z,0
2018-01-02T07:11:46.339Z,0
2018-01-02T07:12:55.166Z,0
2018-01-02T07:14:03.993Z,0
2018-01-02T07:15:12.821Z,0
2018-01-02T07:16:21.647Z,0
2018-01-02T07:17:30.746Z,0
2018-01-02T07:18:39.571Z,0
2018-01-02T07:19:48.682Z,0
2018-01-02T07:20:57.935Z,0
2018-01-02T07:22:07.033Z,0
2018-01-02T07:23:15.865Z,0
2018-01-02T07:24:24.686Z,0
2018-01-02T07:25:33.514Z,0
2018-01-02T07:26:42.391Z,0
2018-01-02T07:27:51.217Z,0
2018-01-02T07:29:00.044Z,0
2018-01-02T07:30:09.144Z,0
2018-01-02T07:31:17.974Z,0
2018-01-02T07:32:26.898Z,5
2018-01-02T07:33:35.731Z,5
2018-01-02T07:34:44.555Z,5
2018-01-02T07:35:53.381Z,5
2018-01-02T07:37:02.210Z,5
2018-01-02T07:38:11.464Z,5
2018-01-02T07:39:20.290Z,10
2018-01-02T07:40:29.118Z,10
2018-01-02T07:41:37.945Z,10
2018-01-02T07:42:46.771Z,10
2018-01-02T07:43:56.030Z,10
2018-01-02T07:45:05.681Z,15
2018-01-02T07:46:14.507Z,15
2018-01-02T07:47:23.334Z,15
2018-01-02T07:48:32.167Z,15
2018-01-02T07:49:41.318Z,20
2018-01-02T07:50:50.146Z,20
2018-01-02T07:51:58.972Z,20
2018-01-02T07:53:07.800Z,20
2018-01-02T07:54:16.627Z,20
2018-01-02T07:55:25.603Z,25
2018-01-02T07:56:34.702Z,25
2018-01-02T07:57:43.531Z,25
2018-01-02T07:58:52.357Z,30
2018-01-02T08:00:01.183Z,30
2018-01-02T08:01:10.026Z,30
2018-01-02T08:02:18.854Z,35
2018-01-02T08:03:27.702Z,35
2018-01-02T08:04:36.537Z,35
2018-01-02T08:05:45.361Z,35
2018-01-02T08:06:54.439Z,40
2018-01-02T08:08:03.267Z,40
2018-01-02T08:09:12.094Z,40
2018-01-02T08:10:20.920Z,40
2018-01-02T08:11:29.775Z,45
2018-01-02T08:12:38.699Z,45
2018-01-02T08:13:47.526Z,45
2018-01-02T08:14:56.351Z,45
2018-01-02T08:16:05.187Z,50
2018-01-02T08:17:14.007Z,50
2018-01-02T08:18:23.123Z,50
2018-01-02T08:19:31.950Z,50
2018-01-02T08:20:40.775Z,55
2018-01-02T08:21:49.609Z,55
2018-01-02T08:22:58.712Z,55
2018-01-02T08:24:07.790Z,60
2018-01-02T08:25:16.615Z,60
2018-01-02T08:26:25.443Z,70
2018-01-02T08:27:34.279Z,70
2018-01-02T08:28:43.109Z,65
2018-01-02T08:29:52.239Z,70
2018-01-02T08:31:01.062Z,70
2018-01-02T08:32:09.888Z,75
2018-01-02T08:33:18.715Z,80
2018-01-02T08:34:27.545Z,80
2018-01-02T08:35:36.968Z,90
2018-01-02T08:36:45.794Z,95
2018-01-02T08:37:54.618Z,90
2018-01-02T08:39:03.448Z,85
2018-01-02T08:40:12.275Z,75
2018-01-02T08:41:21.201Z,70
2018-01-02T08:42:30.030Z,75
2018-01-02T08:43:38.882Z,75
2018-01-02T08:44:47.682Z,75
2018-01-02T08:45:56.511Z,80
2018-01-02T08:47:05.917Z,85
2018-01-02T08:48:14.750Z,75
2018-01-02T08:49:23.571Z,70
2018-01-02T08:50:32.397Z,80
2018-01-02T08:51:41.222Z,85
2018-01-02T08:52:50.049Z,85
2018-01-02T08:53:59.164Z,85
2018-01-02T08:55:07.991Z,80
2018-01-02T08:56:16.818Z,85
2018-01-02T08:57:25.645Z,95
2018-01-02T08:58:34.748Z,100
2018-01-02T08:59:43.575Z,95
2018-01-02T09:00:52.402Z,100
2018-01-02T09:02:01.229Z,100
2018-01-02T09:03:10.058Z,110
2018-01-02T09:04:19.031Z,130
2018-01-02T09:05:27.859Z,135
2018-01-02T09:06:36.687Z,130
2018-01-02T09:07:45.612Z,110
2018-01-02T09:08:54.490Z,105
2018-01-02T09:10:03.566Z,100
2018-01-02T09:11:12.395Z,105
2018-01-02T09:12:21.222Z,100
2018-01-02T09:13:30.049Z,120
2018-01-02T09:14:38.876Z,105
2018-01-02T09:15:47.803Z,100
2018-01-02T09:16:56.633Z,100
2018-01-02T09:18:05.732Z,105
2018-01-02T09:19:14.558Z,105
2018-01-02T09:20:23.386Z,105
2018-01-02T09:21:32.212Z,110
2018-01-02T09:22:41.040Z,110
2018-01-02T09:23:49.869Z,115
2018-01-02T09:24:58.976Z,110
2018-01-02T09:26:07.813Z,110
2018-01-02T09:27:16.913Z,110
2018-01-02T09:28:25.739Z,110
2018-01-02T09:29:34.570Z,115
2018-01-02T09:30:43.669Z,115
2018-01-02T09:31:52.496Z,145
2018-01-02T09:33:01.373Z,175
2018-01-02T09:34:10.203Z,130
2018-01-02T09:35:19.304Z,135
2018-01-02T09:36:28.131Z,115
2018-01-02T09:37:36.960Z,120
2018-01-02T09:38:46.309Z,110
2018-01-02T09:39:55.137Z,115
2018-01-02T09:41:03.964Z,115
2018-01-02T09:42:12.791Z,120
2018-01-02T09:43:21.620Z,120
2018-01-02T09:44:30.747Z,120
2018-01-02T09:45:39.574Z,125
2018-01-02T09:46:48.400Z,125
2018-01-02T09:47:57.228Z,130
2018-01-02T09:49:06.057Z,125
2018-01-02T09:50:14.882Z,130
2018-01-02T09:51:23.709Z,135
2018-01-02T09:52:32.537Z,140
2018-01-02T09:53:41.365Z,140
2018-01-02T09:54:50.340Z,135
2018-01-02T09:55:59.500Z,180
2018-01-02T09:57:08.324Z,155
2018-01-02T09:58:17.150Z,205
2018-01-02T09:59:25.976Z,170
2018-01-02T10:00:34.802Z,170
2018-01-02T10:01:43.780Z,150
2018-01-02T10:02:52.613Z,125
2018-01-02T10:04:01.711Z,115
2018-01-02T10:05:10.539Z,135
2018-01-02T10:06:19.368Z,215
2018-01-02T10:07:28.299Z,210
2018-01-02T10:08:37.125Z,185
2018-01-02T10:09:45.952Z,210
2018-01-02T10:10:54.781Z,220
2018-01-02T10:12:03.885Z,165
2018-01-02T10:13:13.038Z,160
2018-01-02T10:14:21.867Z,165
2018-01-02T10:15:30.693Z,170
2018-01-02T10:16:39.519Z,145
2018-01-02T10:17:48.348Z,145
2018-01-02T10:18:57.175Z,155
2018-01-02T10:20:06.004Z,160
2018-01-02T10:21:14.833Z,130
2018-01-02T10:22:23.660Z,205
2018-01-02T10:23:32.777Z,170
2018-01-02T10:24:42.179Z,195
2018-01-02T10:25:51.282Z,255
2018-01-02T10:27:00.112Z,185
2018-01-02T10:28:08.940Z,200
2018-01-02T10:29:17.768Z,245
2018-01-02T10:30:27.116Z,265
2018-01-02T10:31:35.999Z,245
2018-01-02T10:32:44.827Z,190
2018-01-02T10:33:53.659Z,175
2018-01-02T10:35:02.489Z,180
2018-01-02T10:36:11.321Z,200
2018-01-02T10:37:20.148Z,225
2018-01-02T10:38:28.976Z,220
2018-01-02T10:39:37.808Z,210
2018-01-02T10:40:46.666Z,190
2018-01-02T10:41:55.542Z,205
2018-01-02T10:43:04.371Z,160
2018-01-02T10:44:13.200Z,165
2018-01-02T10:45:22.028Z,155
2018-01-02T10:46:30.858Z,170
2018-01-02T10:47:39.988Z,160
2018-01-02T10:48:48.830Z,185
2018-01-02T10:49:57.656Z,200
2018-01-02T10:51:06.768Z,230
2018-01-02T10:52:15.596Z,215
2018-01-02T10:53:24.576Z,200
2018-01-02T10:54:33.405Z,200
2018-01-02T10:55:42.234Z,200
2018-01-02T10:56:51.061Z,195
2018-01-02T10:57:59.890Z,210
2018-01-02T10:59:08.824Z,195
2018-01-02T11:00:17.652Z,180
2018-01-02T11:01:26.482Z,175
2018-01-02T11:02:35.583Z,195
2018-01-02T11:03:44.413Z,235
2018-01-02T11:04:53.293Z,250
2018-01-02T11:06:02.178Z,210
2018-01-02T11:07:11.004Z,225
2018-01-02T11:08:19.839Z,255
2018-01-02T11:09:28.668Z,220
2018-01-02T11:10:37.648Z,240
2018-01-02T11:11:46.478Z,205
2018-01-02T11:12:55.306Z,215
2018-01-02T11:14:04.409Z,255
2018-01-02T11:15:13.238Z,255
2018-01-02T11:16:22.168Z,245
2018-01-02T11:17:30.994Z,215
2018-01-02T11:18:39.822Z,190
2018-01-02T11:19:48.650Z,220
2018-01-02T11:20:57.478Z,175
2018-01-02T11:22:06.606Z,185
2018-01-02T11:23:15.432Z,210
2018-01-02T11:24:24.264Z,200
2018-01-02T11:25:33.099Z,215
2018-01-02T11:26:41.929Z,215
2018-01-02T11:27:50.907Z,205
2018-01-02T11:28:59.743Z,175
2018-01-02T11:30:08.570Z,175
2018-01-02T11:31:17.399Z,200
2018-01-02T11:32:26.227Z,200
2018-01-02T11:33:35.584Z,205
2018-01-02T11:34:44.412Z,210
2018-01-02T11:35:53.241Z,220
2018-01-02T11:37:02.072Z,220
2018-01-02T11:38:10.899Z,245
2018-01-02T11:39:19.778Z,230
2018-01-02T11:40:28.883Z,220
2018-01-02T11:41:37.723Z,210
2018-01-02T11:42:46.590Z,230
2018-01-02T11:43:55.421Z,215
2018-01-02T11:45:04.400Z,225
2018-01-02T11:46:13.228Z,240
2018-01-02T11:47:22.055Z,245
2018-01-02T11:48:30.883Z,250
2018-01-02T11:49:39.710Z,245
2018-01-02T11:50:48.840Z,225
2018-01-02T11:51:57.669Z,245
2018-01-02T11:53:06.770Z,235
2018-01-02T11:54:15.599Z,250
2018-01-02T11:55:24.430Z,255
2018-01-02T11:56:33.363Z,265
2018-01-02T11:57:42.471Z,295
2018-01-02T11:58:51.298Z,300
2018-01-02T12:00:00.129Z,295
2018-01-02T12:01:09.009Z,250
2018-01-02T12:02:17.837Z,225
2018-01-02T12:03:26.668Z,240
2018-01-02T12:04:35.497Z,225
2018-01-02T12:05:44.327Z,225
2018-01-02T12:06:53.206Z,270
2018-01-02T12:08:02.036Z,290
2018-01-02T12:09:10.866Z,295
2018-01-02T12:10:19.694Z,300
2018-01-02T12:11:28.525Z,295
2018-01-02T12:12:37.356Z,260
2018-01-02T12:13:46.224Z,305
2018-01-02T12:14:55.053Z,290
2018-01-02T12:16:03.892Z,305
2018-01-02T12:17:13.024Z,260
2018-01-02T12:18:21.855Z,235
2018-01-02T12:19:30.683Z,200
2018-01-02T12:20:39.604Z,190
2018-01-02T12:21:48.344Z,175
2018-01-02T12:22:57.221Z,175
2018-01-02T12:24:06.052Z,165
2018-01-02T12:25:15.063Z,190
2018-01-02T12:26:23.957Z,305
2018-01-02T12:27:33.071Z,295
2018-01-02T12:28:41.899Z,245
2018-01-02T12:29:50.730Z,255
2018-01-02T12:30:59.569Z,235
2018-01-02T12:32:08.394Z,200
2018-01-02T12:33:17.223Z,200
2018-01-02T12:34:26.142Z,195
2018-01-02T12:35:34.945Z,205
2018-01-02T12:36:43.774Z,205
2018-01-02T12:37:52.604Z,200
2018-01-02T12:39:01.439Z,190
2018-01-02T12:40:10.579Z,140
2018-01-02T12:41:19.407Z,130
2018-01-02T12:42:28.238Z,125
2018-01-02T12:43:37.069Z,125
2018-01-02T12:44:45.897Z,115
2018-01-02T12:45:54.753Z,115
2018-01-02T12:47:03.823Z,150
2018-01-02T12:48:12.772Z,150
2018-01-02T12:49:22.166Z,165
2018-01-02T12:50:31.150Z,185
2018-01-02T12:51:40.213Z,190
2018-01-02T12:52:49.362Z,260
2018-01-02T12:53:58.566Z,325
2018-01-02T12:55:07.398Z,315
2018-01-02T12:56:16.228Z,245
2018-01-02T12:57:25.062Z,180
2018-01-02T12:58:33.895Z,160
2018-01-02T12:59:42.755Z,140
2018-01-02T13:00:51.585Z,120
2018-01-02T13:02:00.416Z,120
2018-01-02T13:03:09.246Z,100
2018-01-02T13:04:18.072Z,95
2018-01-02T13:05:26.901Z,70
2018-01-02T13:06:35.733Z,60
2018-01-02T13:07:44.767Z,60
2018-01-02T13:08:53.615Z,60
2018-01-02T13:10:02.453Z,80
2018-01-02T13:11:11.475Z,100
2018-01-02T13:12:20.419Z,100
2018-01-02T13:13:29.253Z,90
2018-01-02T13:14:38.086Z,75
2018-01-02T13:15:46.940Z,65
2018-01-02T13:16:55.808Z,55
2018-01-02T13:18:04.640Z,50
2018-01-02T13:19:13.469Z,65
2018-01-02T13:20:22.307Z,55
2018-01-02T13:21:31.138Z,45
2018-01-02T13:22:39.972Z,45
2018-01-02T13:23:48.807Z,40
2018-01-02T13:24:57.637Z,40
2018-01-02T13:26:06.535Z,50
2018-01-02T13:27:15.363Z,50
2018-01-02T13:28:24.191Z,55
2018-01-02T13:29:33.166Z,95
2018-01-02T13:30:42.019Z,100
2018-01-02T13:31:50.846Z,105
2018-01-02T13:32:59.678Z,120
2018-01-02T13:34:08.933Z,115
2018-01-02T13:35:17.763Z,130
2018-01-02T13:36:26.594Z,150
2018-01-02T13:37:36.056Z,140
2018-01-02T13:38:44.883Z,135
2018-01-02T13:40:23.465Z,120
2018-01-02T13:41:32.293Z,110
2018-01-02T13:42:41.120Z,100
2018-01-02T13:43:49.952Z,100
2018-01-02T13:44:58.981Z,105
2018-01-02T13:46:07.808Z,100
2018-01-02T13:47:16.634Z,90
2018-01-02T13:48:25.463Z,85
2018-01-02T13:49:34.571Z,90
2018-01-02T13:50:43.507Z,95
2018-01-02T13:51:52.327Z,90
2018-01-02T13:53:01.159Z,95
2018-01-02T13:54:09.988Z,95
2018-01-02T13:55:18.819Z,95
2018-01-02T13:56:27.695Z,100
2018-01-02T13:57:36.523Z,95
2018-01-02T13:58:45.352Z,90
2018-01-02T13:59:54.179Z,95
2018-01-02T14:01:03.006Z,95
2018-01-02T14:02:12.426Z,100
2018-01-02T14:03:21.254Z,100
2018-01-02T14:04:30.084Z,105
2018-01-02T14:05:38.912Z,100
2018-01-02T14:06:47.737Z,95
2018-01-02T14:07:56.567Z,90
2018-01-02T14:09:05.397Z,80
2018-01-02T14:10:14.223Z,85
2018-01-02T14:11:23.066Z,80
2018-01-02T14:12:32.167Z,70
2018-01-02T14:13:41.145Z,65
2018-01-02T14:14:49.974Z,55
2018-01-02T14:15:58.803Z,50
2018-01-02T14:17:07.630Z,55
2018-01-02T14:18:16.463Z,55
2018-01-02T14:19:25.503Z,45
2018-01-02T14:20:34.325Z,40
2018-01-02T14:21:43.401Z,40
2018-01-02T14:22:52.232Z,40
2018-01-02T14:24:01.060Z,35
2018-01-02T14:25:09.937Z,35
2018-01-02T14:26:19.044Z,30
2018-01-02T14:27:27.873Z,25
2018-01-02T14:28:36.701Z,25
2018-01-02T14:29:45.528Z,25
2018-01-02T14:30:54.407Z,25
2018-01-02T14:32:03.238Z,35
2018-01-02T14:33:12.062Z,35
2018-01-02T14:34:20.891Z,40
2018-01-02T14:35:29.718Z,30
2018-01-02T14:36:38.545Z,30
2018-01-02T14:37:47.374Z,25
2018-01-02T14:38:56.206Z,20
2018-01-02T14:40:05.034Z,20
2018-01-02T14:41:13.857Z,20
2018-01-02T14:42:22.689Z,25
2018-01-02T14:43:31.514Z,25
2018-01-02T14:44:40.496Z,25
2018-01-02T14:45:49.327Z,30
2018-01-02T14:46:58.166Z,30
2018-01-02T14:48:06.996Z,30
2018-01-02T14:49:15.824Z,30
2018-01-02T14:50:24.651Z,25
2018-01-02T14:51:33.631Z,20
2018-01-02T14:52:42.461Z,20
2018-01-02T14:53:51.562Z,20
2018-01-02T14:55:00.400Z,20
2018-01-02T14:56:09.226Z,20
2018-01-02T14:57:18.053Z,20
2018-01-02T14:58:26.884Z,20
2018-01-02T14:59:35.986Z,20
2018-01-02T15:00:44.819Z,20
2018-01-02T15:01:53.647Z,20
2018-01-02T15:03:02.479Z,20
2018-01-02T15:04:11.313Z,15
2018-01-02T15:05:20.141Z,15
2018-01-02T15:06:28.963Z,10
2018-01-02T15:07:37.792Z,10
2018-01-02T15:08:46.622Z,10
2018-01-02T15:09:55.463Z,10
2018-01-02T15:11:04.293Z,10
2018-01-02T15:12:13.122Z,10
2018-01-02T15:13:22.049Z,15
2018-01-02T15:14:30.883Z,10
2018-01-02T15:15:39.711Z,10
2018-01-02T15:16:48.538Z,10
2018-01-02T15:17:57.365Z,10
2018-01-02T15:19:06.194Z,5
2018-01-02T15:20:15.022Z,5
2018-01-02T15:21:23.847Z,5
2018-01-02T15:22:32.675Z,5
2018-01-02T15:23:41.508Z,5
2018-01-02T15:24:50.338Z,5
2018-01-02T15:25:59.167Z,0
2018-01-02T15:27:07.996Z,0
2018-01-02T15:28:16.823Z,0
2018-01-02T15:29:25.648Z,0
2018-01-02T15:30:34.477Z,0
2018-01-02T15:31:43.307Z,0
2018-01-02T15:32:52.134Z,0
2018-01-02T15:34:00.962Z,0
2018-01-02T15:35:10.065Z,0
2018-01-02T15:36:19.041Z,0
2018-01-02T15:37:27.869Z,0
2018-01-02T15:38:36.698Z,0
2018-01-02T15:39:45.527Z,0
2018-01-02T15:40:54.455Z,0
2018-01-02T15:42:03.431Z,0
2018-01-02T15:43:12.259Z,0
2018-01-02T15:44:21.089Z,0
2018-01-02T15:45:29.914Z,0
2018-01-02T15:46:38.742Z,0
2018-01-02T15:47:47.719Z,0
2018-01-02T15:48:56.547Z,0
2018-01-02T15:50:05.377Z,0
2018-01-02T15:51:14.215Z,0
2018-01-02T15:52:23.045Z,0
2018-01-02T15:53:32.022Z,0
2018-01-02T15:54:40.851Z,0
2018-01-02T15:55:49.680Z,0
2018-01-02T15:56:58.506Z,0
2018-01-02T15:58:07.349Z,0
2018-01-02T15:59:16.311Z,0
2018-01-02T16:00:25.138Z,0
2018-01-02T16:01:33.963Z,0
2018-01-02T16:02:42.798Z,0
2018-01-02T16:03:51.898Z,0
2018-01-02T16:05:01.026Z,0
2018-01-02T16:06:09.853Z,0
2018-01-02T16:07:18.681Z,0
2018-01-02T16:08:27.508Z,0
2018-01-02T16:09:36.370Z,0
2018-01-02T16:10:45.498Z,0
2018-01-02T16:11:54.602Z,0
2018-01-02T16:13:03.705Z,0
2018-01-02T16:14:12.532Z,0
2018-01-02T16:15:21.359Z,0
2018-01-02T16:16:30.235Z,0
2018-01-02T16:17:39.062Z,0
2018-01-02T16:18:47.890Z,0
2018-01-02T16:19:56.716Z,0
2018-01-02T16:21:05.543Z,0
2018-01-02T16:22:14.370Z,0
2018-01-02T16:23:23.198Z,0
2018-01-02T16:24:32.026Z,0
2018-01-02T16:25:40.853Z,0
2018-01-02T16:26:49.681Z,0
2018-01-02T16:27:58.836Z,0
2018-01-02T16:29:07.664Z,0
2018-01-02T16:30:16.492Z,0
2018-01-02T16:31:25.320Z,0