createdAt,value
2023-02-08T00:01:48.422Z,23.33
2023-02-08T00:04:19.086Z,23.60
2023-02-08T00:06:49.036Z,23.47
2023-02-08T00:09:23.782Z,23.71
2023-02-08T00:11:56.710Z,24.02
2023-02-08T00:14:27.985Z,23.39
2023-02-08T00:17:01.801Z,23.50
2023-02-08T00:19:32.067Z,23.55
2023-02-08T00:22:07.641Z,23.46
2023-02-08T00:24:38.422Z,23.49
2023-02-08T00:27:08.789Z,23.69
2023-02-08T00:29:38.743Z,23.59
2023-02-08T00:32:11.205Z,23.74
2023-02-08T00:34:41.325Z,23.64
2023-02-08T00:37:16.124Z,23.19
2023-02-08T00:39:48.999Z,23.34
2023-02-08T00:42:21.825Z,23.34
2023-02-08T00:44:59.521Z,23.43
2023-02-08T00:47:29.592Z,23.50
2023-02-08T00:50:07.463Z,23.79
2023-02-08T00:52:43.673Z,23.77
2023-02-08T00:55:11.795Z,23.30
2023-02-08T00:57:41.797Z,23.55
2023-02-08T01:00:12.735Z,23.66
2023-02-08T01:02:45.100Z,23.48
2023-02-08T01:05:15.621Z,23.67
2023-02-08T01:07:49.034Z,23.72
2023-02-08T01:10:22.747Z,23.72
2023-02-08T01:12:55.645Z,23.54
2023-02-08T01:15:27.447Z,23.54
2023-02-08T01:18:01.045Z,23.46
2023-02-08T01:20:31.353Z,23.59
2023-02-08T01:23:02.994Z,23.52
2023-02-08T01:25:36.792Z,23.47
2023-02-08T01:28:08.623Z,23.75
2023-02-08T01:30:44.166Z,23.33
2023-02-08T01:33:17.506Z,23.24
2023-02-08T01:35:45.111Z,23.42
2023-02-08T01:38:18.314Z,23.22
2023-02-08T01:40:51.502Z,23.78
2023-02-08T01:43:23.846Z,23.67
2023-02-08T01:45:54.563Z,23.29
2023-02-08T01:48:35.949Z,23.52
2023-02-08T01:51:14.006Z,23.25
2023-02-08T01:53:47.201Z,23.51
2023-02-08T01:56:22.716Z,23.60
2023-02-08T01:58:56.268Z,23.36
2023-02-08T02:01:32.201Z,23.81
2023-02-08T02:04:05.780Z,23.08
2023-02-08T02:06:46.908Z,23.09
2023-02-08T02:09:46.038Z,22.90
2023-02-08T02:12:17.650Z,23.22
2023-02-08T02:14:51.537Z,23.25
2023-02-08T02:17:24.741Z,23.28
2023-02-08T02:19:57.759Z,23.47
2023-02-08T02:22:46.891Z,22.83
2023-02-08T02:25:36.287Z,22.46
2023-02-08T02:28:31.883Z,22.32
2023-02-08T02:31:11.722Z,22.65
2023-02-08T02:33:53.756Z,22.97
2023-02-08T02:36:36.010Z,22.62
2023-02-08T02:39:45.524Z,22.86
2023-02-08T02:42:34.481Z,22.85
2023-02-08T02:45:19.951Z,22.79
2023-02-08T02:47:55.786Z,22.74
2023-02-08T02:50:41.786Z,22.74
2023-02-08T02:53:38.798Z,23.02
2023-02-08T02:56:24.810Z,22.79
2023-02-08T02:58:58.482Z,22.90
2023-02-08T03:01:31.742Z,23.01
2023-02-08T03:04:13.202Z,22.88
2023-02-08T03:06:55.446Z,22.63
2023-02-08T03:09:32.062Z,22.54
2023-02-08T03:12:15.854Z,22.81
2023-02-08T03:15:21.132Z,22.83
2023-02-08T03:18:22.811Z,22.70
2023-02-08T03:20:59.381Z,22.78
2023-02-08T03:23:41.004Z,22.73
2023-02-08T03:26:43.230Z,22.73
2023-02-08T03:29:37.350Z,22.49
2023-02-08T03:32:17.834Z,22.87
2023-02-08T03:34:53.106Z,22.86
2023-02-08T03:37:26.475Z,22.74
2023-02-08T03:40:16.460Z,22.82
2023-02-08T03:42:50.725Z,22.83
2023-02-08T03:45:26.913Z,22.85
2023-02-08T03:48:03.194Z,22.64
2023-02-08T03:50:37.052Z,22.91
2023-02-08T03:53:06.925Z,22.95
2023-02-08T03:55:45.617Z,23.01
2023-02-08T03:58:24.211Z,22.91
2023-02-08T04:01:26.682Z,23.05
2023-02-08T04:04:00.311Z,22.81
2023-02-08T04:06:30.132Z,22.88
2023-02-08T04:09:00.425Z,22.40
2023-02-08T04:11:34.022Z,22.65
2023-02-08T04:14:04.345Z,22.92
2023-02-08T04:16:35.046Z,22.95
2023-02-08T04:19:08.284Z,22.91
2023-02-08T04:21:35.980Z,22.80
2023-02-08T04:24:11.688Z,23.03
2023-02-08T04:26:44.908Z,22.73
2023-02-08T04:29:12.709Z,22.91
2023-02-08T04:31:43.046Z,22.94
2023-02-08T04:34:11.036Z,22.76
2023-02-08T04:36:41.699Z,22.75
2023-02-08T04:39:17.979Z,22.67
2023-02-08T04:41:47.987Z,22.86
2023-02-08T04:44:18.623Z,23.08
2023-02-08T04:46:51.036Z,22.87
2023-02-08T04:49:21.590Z,22.99
2023-02-08T04:51:51.609Z,22.57
2023-02-08T04:54:25.398Z,22.60
2023-02-08T04:56:56.601Z,22.72
2023-02-08T04:59:27.302Z,22.90
2023-02-08T05:01:59.169Z,22.80
2023-02-08T05:04:31.208Z,23.06
2023-02-08T05:07:02.249Z,22.65
2023-02-08T05:09:38.468Z,23.01
2023-02-08T05:12:09.292Z,22.85
2023-02-08T05:14:42.160Z,22.70
2023-02-08T05:17:12.613Z,22.64
2023-02-08T05:19:42.905Z,22.94
2023-02-08T05:22:15.408Z,22.65
2023-02-08T05:24:43.027Z,22.85
2023-02-08T05:27:15.683Z,22.92
2023-02-08T05:29:48.711Z,22.44
2023-02-08T05:32:22.380Z,22.83
2023-02-08T05:34:53.230Z,22.61
2023-02-08T05:37:26.735Z,22.75
2023-02-08T05:39:55.111Z,22.66
2023-02-08T05:42:25.782Z,22.73
2023-02-08T05:45:01.352Z,22.50
2023-02-08T05:47:34.260Z,23.14
2023-02-08T05:50:07.406Z,22.47
2023-02-08T05:52:34.749Z,22.47
2023-02-08T05:55:03.171Z,22.87
2023-02-08T05:57:37.473Z,22.72
2023-02-08T06:00:06.243Z,22.70
2023-02-08T06:02:51.264Z,22.77
2023-02-08T06:05:28.329Z,22.62
2023-02-08T06:07:58.820Z,22.54
2023-02-08T06:10:32.987Z,22.44
2023-02-08T06:13:06.162Z,22.55
2023-02-08T06:15:38.784Z,22.72
2023-02-08T06:18:12.457Z,22.72
2023-02-08T06:20:42.762Z,22.57
2023-02-08T06:23:16.288Z,22.65
2023-02-08T06:25:47.161Z,22.44
2023-02-08T06:28:18.396Z,22.37
2023-02-08T06:30:46.163Z,22.71
2023-02-08T06:33:20.229Z,22.54
2023-02-08T06:35:57.852Z,22.50
2023-02-08T06:38:28.253Z,22.63
2023-02-08T06:41:01.768Z,22.55
2023-02-08T06:43:31.808Z,22.86
2023-02-08T06:46:04.902Z,22.75
2023-02-08T06:48:35.911Z,22.57
2023-02-08T06:51:06.184Z,22.36
2023-02-08T06:53:36.616Z,22.71
2023-02-08T06:56:07.142Z,22.67
2023-02-08T06:58:37.969Z,22.40
2023-02-08T07:01:14.178Z,22.60
2023-02-08T07:03:45.318Z,22.65
2023-02-08T07:06:16.363Z,22.98
2023-02-08T07:08:53.801Z,22.70
2023-02-08T07:11:29.742Z,22.76
2023-02-08T07:14:02.388Z,22.52
2023-02-08T07:16:34.963Z,22.79
2023-02-08T07:19:10.164Z,22.54
2023-02-08T07:21:49.530Z,22.82
2023-02-08T07:24:18.826Z,22.80
2023-02-08T07:26:52.611Z,22.85
2023-02-08T07:29:23.840Z,22.64
2023-02-08T07:31:51.649Z,23.07
2023-02-08T07:34:22.491Z,22.45
2023-02-08T07:36:55.652Z,22.71
2023-02-08T07:39:31.496Z,22.65
2023-02-08T07:42:06.421Z,22.27
2023-02-08T07:44:42.999Z,21.93
2023-02-08T07:47:19.595Z,21.94
2023-02-08T07:50:08.740Z,22.23
2023-02-08T07:52:44.158Z,22.48
2023-02-08T07:55:20.907Z,22.92
2023-02-08T07:57:52.845Z,22.67
2023-02-08T08:00:27.085Z,22.43
2023-02-08T08:03:00.764Z,22.69
2023-02-08T08:05:34.531Z,22.83
2023-02-08T08:08:08.149Z,23.00
2023-02-08T08:10:48.172Z,22.59
2023-02-08T08:13:21.552Z,22.60
2023-02-08T08:15:54.408Z,22.93
2023-02-08T08:18:21.992Z,22.94
2023-02-08T08:20:55.508Z,23.20
2023-02-08T08:23:25.747Z,23.07
2023-02-08T08:25:53.484Z,23.17
2023-02-08T08:28:24.672Z,23.33
2023-02-08T08:30:52.941Z,23.59
2023-02-08T08:33:21.264Z,23.37
2023-02-08T08:35:54.943Z,23.62
2023-02-08T08:38:25.099Z,23.02
2023-02-08T08:40:59.539Z,23.05
2023-02-08T08:43:29.423Z,23.52
2023-02-08T08:46:02.669Z,22.76
2023-02-08T08:48:30.741Z,22.52
2023-02-08T08:51:07.120Z,22.49
2023-02-08T08:53:40.387Z,22.42
2023-02-08T08:56:13.467Z,22.60
2023-02-08T08:58:43.709Z,22.59
2023-02-08T09:01:14.202Z,22.51
2023-02-08T09:03:47.665Z,22.27
2023-02-08T09:06:21.258Z,22.46
2023-02-08T09:08:58.204Z,22.55
2023-02-08T09:11:26.487Z,22.47
2023-02-08T09:13:58.862Z,22.34
2023-02-08T09:16:29.640Z,22.58
2023-02-08T09:19:07.984Z,22.67
2023-02-08T09:21:43.092Z,22.56
2023-02-08T09:24:17.251Z,22.76
2023-02-08T09:26:47.776Z,22.76
2023-02-08T09:29:23.396Z,22.78
2023-02-08T09:31:54.032Z,22.73
2023-02-08T09:34:25.436Z,22.91
2023-02-08T09:36:55.771Z,23.12
2023-02-08T09:39:30.798Z,22.86
2023-02-08T09:42:16.700Z,22.81
2023-02-08T09:45:08.961Z,22.65
2023-02-08T09:47:44.457Z,23.04
2023-02-08T09:50:22.435Z,22.73
2023-02-08T09:53:00.645Z,22.98
2023-02-08T09:55:45.047Z,23.00
2023-02-08T09:58:38.616Z,22.79
2023-02-08T10:01:18.801Z,22.77
2023-02-08T10:04:01.853Z,22.79
2023-02-08T10:06:33.578Z,22.81
2023-02-08T10:09:09.980Z,22.66
2023-02-08T10:12:00.533Z,22.83
2023-02-08T10:15:03.258Z,22.93
2023-02-08T10:18:01.165Z,22.79
2023-02-08T10:20:38.518Z,22.81
2023-02-08T10:23:21.884Z,23.04
2023-02-08T10:25:59.237Z,22.98
2023-02-08T10:29:07.461Z,22.90
2023-02-08T10:31:49.029Z,22.61
2023-02-08T10:34:44.773Z,22.10
2023-02-08T10:37:28.301Z,21.57
2023-02-08T10:40:01.514Z,21.77
2023-02-08T10:42:31.824Z,21.38
2023-02-08T10:45:18.891Z,21.55
2023-02-08T10:47:59.085Z,21.26
2023-02-08T10:50:42.397Z,21.24
2023-02-08T10:53:20.204Z,21.44
2023-02-08T10:55:49.527Z,21.41
2023-02-08T10:58:20.729Z,21.58
2023-02-08T11:00:52.362Z,21.22
2023-02-08T11:03:25.696Z,21.65
2023-02-08T11:05:59.100Z,21.59
2023-02-08T11:08:59.205Z,21.52
2023-02-08T11:11:29.784Z,21.60
2023-02-08T11:14:17.935Z,21.71
2023-02-08T11:16:56.160Z,21.83
2023-02-08T11:19:46.348Z,21.84
2023-02-08T11:22:19.220Z,21.63
2023-02-08T11:25:02.702Z,21.81
2023-02-08T11:27:50.919Z,21.70
2023-02-08T11:30:26.737Z,21.58
2023-02-08T11:33:35.838Z,21.52
2023-02-08T11:36:10.184Z,21.58
2023-02-08T11:38:45.450Z,21.64
2023-02-08T11:41:19.787Z,21.79
2023-02-08T11:44:01.256Z,22.03
2023-02-08T11:46:34.835Z,22.02
2023-02-08T11:49:05.605Z,22.22
2023-02-08T11:51:39.980Z,22.44
2023-02-08T11:54:34.381Z,22.36
2023-02-08T11:57:10.981Z,22.36
2023-02-08T11:59:41.006Z,22.43
2023-02-08T12:02:41.893Z,22.25
2023-02-08T12:05:15.664Z,22.35
2023-02-08T12:07:56.130Z,22.41
2023-02-08T12:10:50.973Z,22.52
2023-02-08T12:13:50.275Z,22.58
2023-02-08T12:16:44.406Z,22.44
2023-02-08T12:19:49.770Z,22.57
2023-02-08T12:22:26.686Z,22.37
2023-02-08T12:25:09.131Z,22.58
2023-02-08T12:28:11.398Z,22.42
2023-02-08T12:31:06.161Z,22.51
2023-02-08T12:33:44.398Z,22.28
2023-02-08T12:36:21.313Z,22.27
2023-02-08T12:39:44.966Z,22.47
2023-02-08T12:42:42.418Z,22.34
2023-02-08T12:45:29.391Z,22.43
2023-02-08T12:48:16.940Z,22.34
2023-02-08T12:50:53.217Z,22.33
2023-02-08T12:53:33.367Z,22.19
2023-02-08T12:56:16.777Z,22.29
2023-02-08T12:58:47.208Z,22.16
2023-02-08T13:01:21.028Z,22.38
2023-02-08T13:04:04.016Z,22.35
2023-02-08T13:06:47.556Z,22.44
2023-02-08T13:09:31.236Z,22.42
2023-02-08T13:12:06.505Z,22.54
2023-02-08T13:14:57.850Z,22.49
2023-02-08T13:17:39.696Z,22.42
2023-02-08T13:20:43.422Z,22.43
2023-02-08T13:23:38.458Z,22.64
2023-02-08T13:26:29.670Z,22.39
2023-02-08T13:29:10.808Z,22.65
2023-02-08T13:31:59.215Z,22.88
2023-02-08T13:34:44.924Z,22.60
2023-02-08T13:37:32.191Z,22.94
2023-02-08T13:40:32.107Z,22.83
2023-02-08T13:43:35.460Z,22.75
2023-02-08T13:46:13.887Z,22.68
2023-02-08T13:48:55.185Z,22.72
2023-02-08T13:51:31.938Z,22.89
2023-02-08T13:54:11.037Z,22.94
2023-02-08T13:56:52.193Z,23.15
2023-02-08T13:59:42.241Z,23.16
2023-02-08T14:02:17.822Z,22.96
2023-02-08T14:05:00.289Z,23.19
2023-02-08T14:07:39.581Z,22.72
2023-02-08T14:10:28.488Z,22.61
2023-02-08T14:13:19.155Z,22.63
2023-02-08T14:15:50.114Z,22.66
2023-02-08T14:18:30.400Z,22.71
2023-02-08T14:21:07.483Z,22.59
2023-02-08T14:23:41.530Z,22.63
2023-02-08T14:26:24.278Z,22.96
2023-02-08T14:29:04.185Z,22.64
2023-02-08T14:31:45.373Z,23.05
2023-02-08T14:34:21.874Z,22.87
2023-02-08T14:37:01.361Z,22.56
2023-02-08T14:39:33.672Z,22.00
2023-02-08T14:42:08.535Z,22.44
2023-02-08T14:44:43.174Z,22.46
2023-02-08T14:47:36.486Z,22.17
2023-02-08T14:50:31.164Z,22.23
2023-02-08T14:53:13.912Z,22.03
2023-02-08T14:55:52.228Z,22.10
2023-02-08T14:58:32.101Z,21.79
2023-02-08T15:01:08.389Z,22.32
2023-02-08T15:03:45.112Z,21.55
2023-02-08T15:06:49.903Z,21.95
2023-02-08T15:09:32.521Z,21.66
2023-02-08T15:12:27.889Z,21.73
2023-02-08T15:15:06.728Z,21.85
2023-02-08T15:17:42.087Z,21.90
2023-02-08T15:20:23.056Z,22.03
2023-02-08T15:23:03.047Z,22.27
2023-02-08T15:25:35.125Z,22.03
2023-02-08T15:28:16.983Z,22.23
2023-02-08T15:30:46.517Z,21.96
2023-02-08T15:33:22.132Z,22.19
2023-02-08T15:36:01.726Z,21.41
2023-02-08T15:38:38.623Z,21.83
2023-02-08T15:41:12.031Z,21.85
2023-02-08T15:43:44.013Z,21.70
2023-02-08T15:46:26.371Z,21.46
2023-02-08T15:49:00.100Z,21.77
2023-02-08T15:51:34.057Z,21.32
2023-02-08T15:54:05.542Z,21.25
2023-02-08T15:56:42.466Z,21.46
2023-02-08T15:59:26.235Z,21.78
2023-02-08T16:02:01.260Z,21.48
2023-02-08T16:04:42.379Z,21.13
2023-02-08T16:07:43.252Z,21.52
2023-02-08T16:10:36.957Z,21.60
2023-02-08T16:13:20.072Z,21.71
2023-02-08T16:16:07.060Z,21.21
2023-02-08T16:18:44.809Z,21.23
2023-02-08T16:21:27.069Z,21.38
2023-02-08T16:23:56.756Z,21.54
2023-02-08T16:26:36.149Z,21.52
2023-02-08T16:29:09.565Z,21.83
2023-02-08T16:31:40.607Z,21.82
2023-02-08T16:34:19.015Z,21.61
2023-02-08T16:36:54.102Z,22.06
2023-02-08T16:39:54.607Z,22.10
2023-02-08T16:42:35.988Z,22.03
2023-02-08T16:45:18.138Z,21.92
2023-02-08T16:47:58.395Z,22.19
2023-02-08T16:50:28.586Z,22.00
2023-02-08T16:53:13.372Z,22.01
2023-02-08T16:55:44.710Z,22.10
2023-02-08T16:58:19.456Z,21.94
2023-02-08T17:00:49.814Z,22.16
2023-02-08T17:03:21.230Z,22.18
2023-02-08T17:06:00.440Z,21.91
2023-02-08T17:08:35.947Z,22.19
2023-02-08T17:11:09.731Z,22.11
2023-02-08T17:13:39.745Z,22.17
2023-02-08T17:16:22.031Z,21.91
2023-02-08T17:18:50.691Z,21.85
2023-02-08T17:21:24.370Z,21.66
2023-02-08T17:23:59.101Z,21.47
2023-02-08T17:26:39.763Z,21.59
2023-02-08T17:29:14.426Z,21.46
2023-02-08T17:31:47.420Z,21.17
2023-02-08T17:34:17.821Z,21.63
2023-02-08T17:36:47.792Z,21.33
2023-02-08T17:39:23.952Z,21.51
2023-02-08T17:41:59.730Z,21.27
2023-02-08T17:44:29.977Z,21.30
2023-02-08T17:47:05.885Z,21.05
2023-02-08T17:49:43.272Z,21.49
2023-02-08T17:52:21.013Z,21.35
2023-02-08T17:54:54.226Z,21.02
2023-02-08T17:57:24.109Z,20.95
2023-02-08T17:59:53.901Z,21.20
2023-02-08T18:02:24.657Z,21.24
2023-02-08T18:04:57.927Z,21.29
2023-02-08T18:07:29.982Z,20.84
2023-02-08T18:10:00.235Z,20.90
2023-02-08T18:12:34.160Z,20.86
2023-02-08T18:18:21.626Z,21.15
2023-02-08T18:20:56.817Z,20.84
2023-02-08T18:23:26.354Z,20.99
2023-02-08T18:26:07.986Z,20.78
2023-02-08T18:28:39.055Z,20.90
2023-02-08T18:31:09.442Z,20.80
2023-02-08T18:33:40.024Z,20.59
2023-02-08T18:36:12.854Z,19.80
2023-02-08T18:38:45.618Z,20.42
2023-02-08T18:41:21.266Z,20.43
2023-02-08T18:43:49.588Z,20.46
2023-02-08T18:46:21.908Z,19.96
2023-02-08T18:48:58.050Z,20.23
2023-02-08T18:51:26.396Z,20.08
2023-02-08T18:53:54.993Z,20.23
2023-02-08T18:56:25.231Z,19.83
2023-02-08T18:59:00.686Z,19.85
2023-02-08T19:01:28.713Z,19.12
2023-02-08T19:03:59.034Z,19.39
2023-02-08T19:06:31.666Z,19.01
2023-02-08T19:09:03.244Z,19.95
2023-02-08T19:11:38.846Z,19.74
2023-02-08T19:14:12.793Z,19.46
2023-02-08T19:16:46.268Z,19.29
2023-02-08T19:19:13.951Z,19.38
2023-02-08T19:21:46.109Z,19.39
2023-02-08T19:24:15.323Z,18.83
2023-02-08T19:26:48.575Z,18.87
2023-02-08T19:29:25.758Z,18.92
2023-02-08T19:31:58.657Z,19.24
2023-02-08T19:34:29.312Z,19.12
2023-02-08T19:36:57.077Z,19.16
2023-02-08T19:39:27.297Z,19.33
2023-02-08T19:41:58.832Z,18.69
2023-02-08T19:44:29.778Z,18.74
2023-02-08T19:46:59.279Z,19.09
2023-02-08T19:49:34.421Z,19.08
2023-02-08T19:52:07.640Z,19.14
2023-02-08T19:54:40.657Z,19.17
2023-02-08T19:57:11.862Z,18.96
2023-02-08T19:59:47.603Z,19.09
2023-02-08T20:02:18.560Z,19.00
2023-02-08T20:04:51.643Z,18.77
2023-02-08T20:07:19.359Z,18.81
2023-02-08T20:09:46.954Z,18.99
2023-02-08T20:12:17.188Z,19.13
2023-02-08T20:14:44.750Z,18.86
2023-02-08T20:17:15.084Z,19.06
2023-02-08T20:19:48.711Z,19.02
2023-02-08T20:22:16.180Z,18.85
2023-02-08T20:24:43.778Z,18.92
2023-02-08T20:27:16.526Z,18.83
2023-02-08T20:29:46.685Z,18.90
2023-02-08T20:32:14.407Z,19.28
2023-02-08T20:34:59.035Z,19.08
2023-02-08T20:37:35.503Z,19.04
2023-02-08T20:40:08.428Z,19.05
2023-02-08T20:42:39.391Z,18.61
2023-02-08T20:45:15.275Z,18.73
2023-02-08T20:47:46.972Z,18.79
2023-02-08T20:50:19.589Z,18.20
2023-02-08T20:52:49.132Z,18.24
2023-02-08T20:55:19.232Z,18.76
2023-02-08T20:57:46.935Z,19.07
2023-02-08T21:00:21.729Z,18.41
2023-02-08T21:02:50.504Z,18.49
2023-02-08T21:05:20.413Z,18.42
2023-02-08T21:07:53.237Z,18.59
2023-02-08T21:10:26.203Z,18.69
2023-02-08T21:12:54.029Z,18.28
2023-02-08T21:15:27.218Z,18.55
2023-02-08T21:17:57.941Z,18.26
2023-02-08T21:20:27.734Z,18.13
2023-02-08T21:22:59.532Z,18.35
2023-02-08T21:25:30.336Z,18.76
2023-02-08T21:28:03.423Z,18.57
2023-02-08T21:30:35.901Z,18.34
2023-02-08T21:33:04.480Z,18.40
2023-02-08T21:35:38.346Z,18.72
2023-02-08T21:38:13.238Z,18.87
2023-02-08T21:40:46.699Z,18.66
2023-02-08T21:43:17.489Z,18.66
2023-02-08T21:45:47.841Z,18.90
2023-02-08T21:48:15.617Z,18.64
2023-02-08T21:51:10.379Z,18.99
2023-02-08T21:54:16.200Z,19.00
2023-02-08T21:56:46.017Z,19.13
2023-02-08T21:59:13.400Z,18.94
2023-02-08T22:01:41.495Z,19.40
2023-02-08T22:04:14.242Z,18.86
2023-02-08T22:06:49.596Z,19.21
2023-02-08T22:09:20.950Z,19.14
2023-02-08T22:11:56.403Z,18.95
2023-02-08T22:14:36.053Z,18.75
2023-02-08T22:17:09.285Z,19.04
2023-02-08T22:19:46.656Z,19.16
2023-02-08T22:22:18.851Z,18.99
2023-02-08T22:24:59.161Z,18.95
2023-02-08T22:27:32.603Z,19.35
2023-02-08T22:30:06.202Z,19.01
2023-02-08T22:32:33.903Z,18.98
2023-02-08T22:35:06.937Z,19.00
2023-02-08T22:37:39.930Z,18.76
2023-02-08T22:40:18.814Z,18.77
2023-02-08T22:42:48.891Z,19.02
2023-02-08T22:45:21.667Z,19.23
2023-02-08T22:47:54.580Z,18.96
2023-02-08T22:50:22.548Z,19.37
2023-02-08T22:52:52.741Z,18.86
2023-02-08T22:55:20.463Z,19.24
2023-02-08T22:57:51.304Z,18.45
2023-02-08T23:00:21.957Z,18.45
2023-02-08T23:02:57.948Z,18.54
2023-02-08T23:05:28.810Z,18.57
2023-02-08T23:07:56.414Z,18.74
2023-02-08T23:10:31.613Z,19.02
2023-02-08T23:13:02.026Z,18.94
2023-02-08T23:15:32.497Z,19.20
2023-02-08T23:18:02.799Z,19.06
2023-02-08T23:20:32.013Z,19.11
2023-02-08T23:22:59.738Z,18.85
2023-02-08T23:25:30.037Z,18.84
2023-02-08T23:28:09.621Z,18.51
2023-02-08T23:30:42.538Z,19.10
2023-02-08T23:33:15.377Z,19.23
2023-02-08T23:35:48.505Z,19.37
2023-02-08T23:38:20.510Z,19.33
2023-02-08T23:40:59.211Z,18.91
2023-02-08T23:43:29.985Z,19.25
2023-02-08T23:46:07.226Z,19.31
2023-02-08T23:48:35.068Z,19.22
2023-02-08T23:51:06.827Z,18.94
2023-02-08T23:53:38.863Z,18.72
2023-02-08T23:56:20.624Z,18.89
2023-02-08T23:58:55.508Z,18.99
