createdAt,value
2019-02-04T00:02:11.109Z,-2.32
2019-02-04T00:04:40.667Z,-2.32
2019-02-04T00:07:10.742Z,-2.29
2019-02-04T00:09:39.682Z,-2.26
2019-02-04T00:12:09.249Z,-2.30
2019-02-04T00:14:39.553Z,-2.40
2019-02-04T00:17:08.773Z,-2.42
2019-02-04T00:19:37.977Z,-2.41
2019-02-04T00:22:07.353Z,-2.44
2019-02-04T00:24:36.178Z,-2.46
2019-02-04T00:27:05.338Z,-2.48
2019-02-04T00:29:34.741Z,-2.42
2019-02-04T00:32:04.493Z,-2.28
2019-02-04T00:34:34.239Z,-2.22
2019-02-04T00:37:05.996Z,-2.24
2019-02-04T00:39:35.677Z,-2.30
2019-02-04T00:42:07.059Z,-2.41
2019-02-04T00:44:36.072Z,-2.34
2019-02-04T00:47:04.946Z,-2.41
2019-02-04T00:49:35.079Z,-2.45
2019-02-04T00:52:05.893Z,-2.47
2019-02-04T00:54:36.724Z,-2.42
2019-02-04T00:57:07.333Z,-2.46
2019-02-04T00:59:44.908Z,-2.51
2019-02-04T01:02:56.572Z,-2.51
2019-02-04T01:05:25.977Z,-2.50
2019-02-04T01:07:57.441Z,-2.46
2019-02-04T01:10:29.479Z,-2.45
2019-02-04T01:12:58.871Z,-2.44
2019-02-04T01:15:41.482Z,-2.49
2019-02-04T01:18:11.826Z,-2.49
2019-02-04T01:20:41.667Z,-2.53
2019-02-04T01:23:10.587Z,-2.46
2019-02-04T01:25:39.780Z,-2.40
2019-02-04T01:28:09.062Z,-2.39
2019-02-04T01:30:37.915Z,-2.32
2019-02-04T01:33:07.000Z,-2.18
2019-02-04T01:35:40.005Z,-2.16
2019-02-04T01:38:10.195Z,-2.23
2019-02-04T01:40:39.505Z,-2.32
2019-02-04T01:43:09.999Z,-2.37
2019-02-04T01:45:38.911Z,-2.51
2019-02-04T01:48:08.068Z,-2.52
2019-02-04T01:50:36.942Z,-2.51
2019-02-04T01:53:07.780Z,-2.51
2019-02-04T01:55:36.724Z,-2.52
2019-02-04T01:58:13.069Z,-2.52
2019-02-04T02:00:42.158Z,-2.42
2019-02-04T02:03:11.283Z,-2.33
2019-02-04T02:05:40.722Z,-2.29
2019-02-04T02:08:09.650Z,-2.34
2019-02-04T02:10:39.166Z,-2.33
2019-02-04T02:13:10.657Z,-2.30
2019-02-04T02:15:40.327Z,-2.24
2019-02-04T02:18:09.850Z,-2.08
2019-02-04T02:20:38.723Z,-1.96
2019-02-04T02:23:12.580Z,-1.93
2019-02-04T02:25:42.701Z,-1.95
2019-02-04T02:28:11.959Z,-2.00
2019-02-04T02:30:40.950Z,-2.04
2019-02-04T02:33:10.252Z,-2.02
2019-02-04T02:35:40.257Z,-1.99
2019-02-04T02:38:09.780Z,-2.03
2019-02-04T02:40:39.695Z,-2.09
2019-02-04T02:43:11.586Z,-2.15
2019-02-04T02:45:39.560Z,-2.03
2019-02-04T02:48:10.317Z,-2.05
2019-02-04T02:50:40.970Z,-2.12
2019-02-04T02:53:10.484Z,-1.97
2019-02-04T02:55:39.811Z,-1.88
2019-02-04T02:58:08.803Z,-1.94
2019-02-04T03:00:37.701Z,-2.00
2019-02-04T03:03:06.714Z,-2.04
2019-02-04T03:05:35.569Z,-2.13
2019-02-04T03:08:07.627Z,-2.22
2019-02-04T03:10:38.512Z,-2.28
2019-02-04T03:13:09.494Z,-2.30
2019-02-04T03:15:38.804Z,-2.33
2019-02-04T03:18:08.108Z,-2.27
2019-02-04T03:20:37.136Z,-2.29
2019-02-04T03:23:07.232Z,-2.23
2019-02-04T03:25:41.038Z,-2.19
2019-02-04T03:28:12.583Z,-2.16
2019-02-04T03:30:41.930Z,-2.16
2019-02-04T03:33:14.694Z,-2.15
2019-02-04T03:35:45.400Z,-2.13
2019-02-04T03:38:14.749Z,-2.13
2019-02-04T03:40:44.036Z,-2.18
2019-02-04T03:43:13.329Z,-2.19
2019-02-04T03:45:44.629Z,-2.12
2019-02-04T03:48:13.849Z,-2.08
2019-02-04T03:50:43.967Z,-2.00
2019-02-04T03:53:13.121Z,-2.01
2019-02-04T03:55:42.379Z,-2.02
2019-02-04T03:58:13.434Z,-2.01
2019-02-04T04:00:42.606Z,-1.98
2019-02-04T04:03:12.885Z,-1.93
2019-02-04T04:05:42.205Z,-1.86
2019-02-04T04:08:11.156Z,-1.89
2019-02-04T04:10:41.767Z,-1.90
2019-02-04T04:13:11.500Z,-1.81
2019-02-04T04:15:41.409Z,-1.66
2019-02-04T04:18:15.861Z,-1.15
2019-02-04T04:20:44.992Z,-0.78
2019-02-04T04:23:14.219Z,-0.42
2019-02-04T04:25:44.221Z,-0.21
2019-02-04T04:28:13.101Z,-0.05
2019-02-04T04:30:42.036Z,-0.04
2019-02-04T04:33:10.981Z,-0.05
2019-02-04T04:35:40.345Z,-0.03
2019-02-04T04:38:12.188Z,-0.07
2019-02-04T04:40:41.517Z,-0.08
2019-02-04T04:43:11.291Z,-0.07
2019-02-04T04:45:41.431Z,-0.08
2019-02-04T04:48:12.039Z,0.06
2019-02-04T04:50:41.536Z,0.11
2019-02-04T04:53:10.900Z,0.13
2019-02-04T04:55:40.381Z,0.30
2019-02-04T04:58:09.850Z,0.42
2019-02-04T05:00:39.674Z,0.47
2019-02-04T05:03:11.195Z,0.50
2019-02-04T05:05:41.284Z,0.58
2019-02-04T05:08:10.484Z,0.55
2019-02-04T05:10:40.048Z,0.58
2019-02-04T05:13:08.943Z,0.71
2019-02-04T05:15:37.735Z,0.66
2019-02-04T05:18:07.157Z,0.67
2019-02-04T05:20:36.414Z,0.60
2019-02-04T05:23:05.376Z,0.62
2019-02-04T05:25:35.461Z,0.57
2019-02-04T05:28:06.680Z,0.56
2019-02-04T05:30:39.071Z,0.52
2019-02-04T05:33:08.169Z,0.45
2019-02-04T05:35:39.906Z,0.40
2019-02-04T05:38:10.655Z,0.27
2019-02-04T05:40:40.017Z,0.24
2019-02-04T05:43:09.348Z,0.30
2019-02-04T05:45:38.728Z,0.41
2019-02-04T05:48:08.843Z,0.46
2019-02-04T05:50:38.354Z,0.49
2019-02-04T05:53:08.684Z,0.57
2019-02-04T05:55:37.922Z,0.61
2019-02-04T05:58:08.419Z,0.61
2019-02-04T06:00:40.475Z,0.54
2019-02-04T06:03:09.503Z,0.55
2019-02-04T06:05:38.977Z,0.52
2019-02-04T06:08:08.022Z,0.56
2019-02-04T06:10:37.859Z,0.58
2019-02-04T06:13:09.528Z,0.60
2019-02-04T06:15:38.893Z,0.60
2019-02-04T06:18:12.376Z,0.64
2019-02-04T06:20:40.507Z,0.66
2019-02-04T06:23:09.454Z,0.69
2019-02-04T06:25:38.444Z,0.66
2019-02-04T06:28:07.992Z,0.70
2019-02-04T06:30:39.806Z,0.66
2019-02-04T06:33:09.157Z,0.64
2019-02-04T06:35:38.406Z,0.62
2019-02-04T06:38:08.012Z,0.59
2019-02-04T06:40:38.159Z,0.64
2019-02-04T06:43:07.250Z,0.53
2019-02-04T06:45:38.253Z,0.54
2019-02-04T06:48:08.487Z,0.36
2019-02-04T06:50:37.467Z,0.23
2019-02-04T06:53:06.887Z,0.17
2019-02-04T06:55:48.279Z,-0.02
2019-02-04T06:58:17.611Z,0.06
2019-02-04T07:00:47.219Z,0.06
2019-02-04T07:03:16.413Z,0.12
2019-02-04T07:05:47.162Z,0.26
2019-02-04T07:08:16.091Z,0.18
2019-02-04T07:10:45.043Z,0.31
2019-02-04T07:13:14.111Z,0.37
2019-02-04T07:15:43.809Z,0.36
2019-02-04T07:18:12.903Z,0.38
2019-02-04T07:20:41.924Z,0.41
2019-02-04T07:23:12.819Z,0.47
2019-02-04T07:25:42.767Z,0.40
2019-02-04T07:28:18.388Z,0.42
2019-02-04T07:30:49.865Z,0.39
2019-02-04T07:33:20.064Z,0.35
2019-02-04T07:35:50.028Z,0.29
2019-02-04T07:38:19.398Z,0.31
2019-02-04T07:40:49.122Z,0.37
2019-02-04T07:43:18.585Z,0.33
2019-02-04T07:45:54.820Z,0.40
2019-02-04T07:48:23.557Z,0.50
2019-02-04T07:50:52.279Z,0.50
2019-02-04T07:53:21.113Z,0.57
2019-02-04T07:55:50.157Z,0.57
2019-02-04T07:58:18.889Z,0.56
2019-02-04T08:00:47.605Z,0.55
2019-02-04T08:03:16.447Z,0.64
2019-02-04T08:05:45.317Z,0.63
2019-02-04T08:08:14.412Z,0.75
2019-02-04T08:10:43.401Z,0.80
2019-02-04T08:13:12.472Z,1.00
2019-02-04T08:15:41.313Z,0.96
2019-02-04T08:18:10.133Z,1.02
2019-02-04T08:20:39.922Z,1.09
2019-02-04T08:23:08.684Z,1.11
2019-02-04T08:25:37.719Z,1.09
2019-02-04T08:28:06.466Z,1.12
2019-02-04T08:30:38.170Z,1.19
2019-02-04T08:33:06.835Z,1.18
2019-02-04T08:35:35.834Z,1.27
2019-02-04T08:38:04.651Z,1.30
2019-02-04T08:40:33.893Z,1.30
2019-02-04T08:43:02.641Z,1.34
2019-02-04T08:45:31.408Z,1.41
2019-02-04T08:48:00.222Z,1.40
2019-02-04T08:50:28.974Z,1.48
2019-02-04T08:52:58.024Z,1.54
2019-02-04T08:55:26.780Z,1.48
2019-02-04T08:57:55.748Z,1.56
2019-02-04T09:00:24.602Z,1.65
2019-02-04T09:02:53.316Z,1.68
2019-02-04T09:05:22.018Z,1.80
2019-02-04T09:07:50.688Z,1.87
2019-02-04T09:10:28.057Z,1.95
2019-02-04T09:12:56.730Z,1.95
2019-02-04T09:15:25.522Z,1.90
2019-02-04T09:17:54.354Z,1.91
2019-02-04T09:20:24.657Z,2.05
2019-02-04T09:22:53.360Z,2.09
2019-02-04T09:25:22.609Z,2.04
2019-02-04T09:27:51.603Z,2.08
2019-02-04T09:30:21.702Z,2.18
2019-02-04T09:32:50.445Z,2.29
2019-02-04T09:35:19.911Z,2.30
2019-02-04T09:37:48.733Z,2.34
2019-02-04T09:40:31.783Z,2.39
2019-02-04T09:43:00.569Z,2.44
2019-02-04T09:45:29.254Z,2.49
2019-02-04T09:47:58.027Z,2.52
2019-02-04T09:50:27.318Z,2.64
2019-02-04T09:52:56.827Z,2.70
2019-02-04T09:55:28.163Z,2.74
2019-02-04T09:57:56.950Z,2.86
2019-02-04T10:00:27.451Z,2.92
2019-02-04T10:02:56.241Z,2.98
2019-02-04T10:05:24.954Z,3.01
2019-02-04T10:07:53.628Z,3.05
2019-02-04T10:10:24.200Z,3.12
2019-02-04T10:12:52.928Z,3.14
2019-02-04T10:15:24.986Z,3.21
2019-02-04T10:17:53.813Z,3.21
2019-02-04T10:20:33.040Z,3.25
2019-02-04T10:22:53.064Z,3.31
2019-02-04T10:25:23.722Z,3.35
2019-02-04T10:27:52.463Z,3.40
2019-02-04T10:30:22.181Z,3.46
2019-02-04T10:32:50.833Z,3.50
2019-02-04T10:35:19.738Z,3.63
2019-02-04T10:37:49.224Z,3.64
2019-02-04T10:40:19.856Z,3.68
2019-02-04T10:42:48.656Z,3.78
2019-02-04T10:45:17.838Z,3.70
2019-02-04T10:47:46.581Z,3.73
2019-02-04T10:50:17.943Z,3.81
2019-02-04T10:52:47.109Z,3.92
2019-02-04T10:55:15.991Z,3.92
2019-02-04T10:57:45.931Z,3.99
2019-02-04T11:00:17.088Z,3.93
2019-02-04T11:02:45.951Z,4.02
2019-02-04T11:05:17.325Z,4.06
2019-02-04T11:07:46.268Z,3.93
2019-02-04T11:10:15.683Z,4.02
2019-02-04T11:12:44.520Z,4.15
2019-02-04T11:15:13.997Z,4.15
2019-02-04T11:17:42.913Z,4.15
2019-02-04T11:20:18.179Z,4.15
2019-02-04T11:22:47.043Z,4.20
2019-02-04T11:25:15.866Z,4.32
2019-02-04T11:27:44.597Z,4.44
2019-02-04T11:30:17.808Z,4.45
2019-02-04T11:32:47.808Z,4.34
2019-02-04T11:35:16.645Z,4.27
2019-02-04T11:37:45.459Z,4.31
2019-02-04T11:40:16.163Z,4.32
2019-02-04T11:42:44.959Z,4.27
2019-02-04T11:45:13.765Z,4.26
2019-02-04T11:47:42.623Z,4.31
2019-02-04T11:50:11.561Z,4.29
2019-02-04T11:52:40.281Z,4.26
2019-02-04T11:55:09.871Z,4.30
2019-02-04T11:57:38.577Z,4.22
2019-02-04T12:00:09.617Z,4.34
2019-02-04T12:02:38.847Z,4.26
2019-02-04T12:05:09.493Z,4.27
2019-02-04T12:07:38.310Z,4.26
2019-02-04T12:10:09.040Z,4.35
2019-02-04T12:12:37.882Z,4.37
2019-02-04T12:15:10.172Z,4.29
2019-02-04T12:17:39.127Z,4.32
2019-02-04T12:20:09.388Z,4.35
2019-02-04T12:22:38.174Z,4.46
2019-02-04T12:25:08.744Z,4.43
2019-02-04T12:27:37.539Z,4.47
2019-02-04T12:30:07.536Z,4.42
2019-02-04T12:32:36.573Z,4.47
2019-02-04T12:35:06.536Z,4.56
2019-02-04T12:37:35.539Z,4.53
2019-02-04T12:40:04.814Z,4.59
2019-02-04T12:42:33.613Z,4.54
2019-02-04T12:45:02.373Z,4.70
2019-02-04T12:47:31.395Z,4.66
2019-02-04T12:50:00.353Z,4.72
2019-02-04T12:52:29.174Z,4.75
2019-02-04T12:54:58.053Z,4.84
2019-02-04T12:57:26.818Z,4.78
2019-02-04T12:59:55.625Z,4.85
2019-02-04T13:02:24.608Z,4.75
2019-02-04T13:04:53.666Z,4.73
2019-02-04T13:07:22.405Z,4.74
2019-02-04T13:09:51.533Z,4.83
2019-02-04T13:12:20.322Z,4.87
2019-02-04T13:14:49.045Z,4.98
2019-02-04T13:17:18.254Z,4.99
2019-02-04T13:19:47.315Z,4.96
2019-02-04T13:22:16.079Z,4.99
2019-02-04T13:24:44.910Z,5.01
2019-02-04T13:27:13.638Z,5.10
2019-02-04T13:29:42.488Z,5.12
2019-02-04T13:32:11.549Z,5.04
2019-02-04T13:34:40.315Z,4.99
2019-02-04T13:37:09.189Z,5.04
2019-02-04T13:39:37.946Z,5.02
2019-02-04T13:42:07.006Z,5.10
2019-02-04T13:44:36.162Z,5.05
2019-02-04T13:47:05.791Z,5.06
2019-02-04T13:49:34.637Z,4.91
2019-02-04T13:52:03.402Z,4.97
2019-02-04T13:54:32.224Z,4.94
2019-02-04T13:57:03.646Z,5.01
2019-02-04T13:59:31.431Z,5.00
2019-02-04T14:02:00.386Z,4.96
2019-02-04T14:04:29.170Z,4.85
2019-02-04T14:06:57.958Z,4.86
2019-02-04T14:09:26.848Z,4.86
2019-02-04T14:11:55.594Z,4.80
2019-02-04T14:14:24.327Z,4.66
2019-02-04T14:16:53.154Z,4.61
2019-02-04T14:19:21.838Z,4.55
2019-02-04T14:21:50.660Z,4.52
2019-02-04T14:24:19.416Z,4.49
2019-02-04T14:26:48.128Z,4.42
2019-02-04T14:29:17.285Z,4.38
2019-02-04T14:31:46.198Z,4.40
2019-02-04T14:34:15.215Z,4.43
2019-02-04T14:36:43.983Z,4.28
2019-02-04T14:39:14.965Z,4.27
2019-02-04T14:41:43.960Z,4.29
2019-02-04T14:44:38.372Z,4.24
2019-02-04T14:47:37.903Z,4.16
2019-02-04T14:50:40.216Z,4.15
2019-02-04T14:53:48.933Z,4.10
2019-02-04T14:56:43.776Z,4.06
2019-02-04T14:59:39.678Z,4.04
2019-02-04T15:02:41.341Z,3.98
2019-02-04T15:05:18.252Z,4.00
2019-02-04T15:08:32.914Z,3.87
2019-02-04T15:11:48.842Z,3.87
2019-02-04T15:14:44.732Z,3.97
2019-02-04T15:18:03.795Z,3.86
2019-02-04T15:21:14.594Z,3.90
2019-02-04T15:23:51.450Z,3.87
2019-02-04T15:26:38.223Z,3.81
2019-02-04T15:29:20.830Z,3.77
2019-02-04T15:32:21.903Z,3.77
2019-02-04T15:35:11.113Z,3.76
2019-02-04T15:38:24.480Z,3.78
2019-02-04T15:41:27.672Z,3.70
2019-02-04T15:44:34.493Z,3.67
2019-02-04T15:47:48.697Z,3.63
2019-02-04T15:51:29.136Z,3.61
2019-02-04T15:53:59.973Z,3.53
2019-02-04T15:56:28.773Z,3.45
2019-02-04T15:58:57.590Z,3.47
2019-02-04T16:01:26.408Z,3.46
2019-02-04T16:03:55.257Z,3.34
2019-02-04T16:06:24.115Z,3.42
2019-02-04T16:08:52.883Z,3.45
2019-02-04T16:11:21.655Z,3.37
2019-02-04T16:13:50.448Z,3.36
2019-02-04T16:16:19.535Z,3.34
2019-02-04T16:18:48.439Z,3.29
2019-02-04T16:21:17.297Z,3.28
2019-02-04T16:23:46.272Z,3.31
2019-02-04T16:26:15.383Z,3.35
2019-02-04T16:28:44.359Z,3.32
2019-02-04T16:31:13.241Z,3.32
2019-02-04T16:33:42.006Z,3.33
2019-02-04T16:36:10.827Z,3.32
2019-02-04T16:38:39.832Z,3.35
2019-02-04T16:41:08.996Z,3.32
2019-02-04T16:43:38.154Z,3.32
2019-02-04T16:46:06.987Z,3.32
2019-02-04T16:48:35.857Z,3.41
2019-02-04T16:51:11.569Z,3.35
2019-02-04T16:53:35.189Z,3.31
2019-02-04T16:56:04.081Z,3.24
2019-02-04T16:58:32.978Z,3.22
2019-02-04T17:01:01.847Z,3.22
2019-02-04T17:03:31.289Z,3.20
2019-02-04T17:06:00.088Z,3.26
2019-02-04T17:08:29.320Z,3.35
2019-02-04T17:10:58.095Z,3.36
2019-02-04T17:13:26.882Z,3.34
2019-02-04T17:15:55.733Z,3.37
2019-02-04T17:18:24.499Z,3.33
2019-02-04T17:20:53.257Z,3.33
2019-02-04T17:23:22.852Z,3.27
2019-02-04T17:25:51.653Z,3.30
2019-02-04T17:28:20.434Z,3.27
2019-02-04T17:30:49.256Z,3.32
2019-02-04T17:33:18.311Z,3.31
2019-02-04T17:35:47.252Z,3.34
2019-02-04T17:38:16.033Z,3.31
2019-02-04T17:40:44.814Z,3.28
2019-02-04T17:43:13.688Z,3.37
2019-02-04T17:45:43.929Z,3.38
2019-02-04T17:48:12.748Z,3.38
2019-02-04T17:50:41.572Z,3.35
2019-02-04T17:53:10.521Z,3.35
2019-02-04T17:55:39.407Z,3.31
2019-02-04T17:58:08.271Z,3.30
2019-02-04T18:00:43.501Z,3.28
2019-02-04T18:03:12.329Z,3.32
2019-02-04T18:05:41.190Z,3.30
2019-02-04T18:08:10.159Z,3.34
2019-02-04T18:10:38.964Z,3.32
2019-02-04T18:13:07.778Z,3.30
2019-02-04T18:15:37.310Z,3.24
2019-02-04T18:18:06.184Z,3.19
2019-02-04T18:20:35.133Z,3.12
2019-02-04T18:23:06.346Z,3.12
2019-02-04T18:25:35.161Z,3.12
2019-02-04T18:28:04.002Z,3.21
2019-02-04T18:30:33.232Z,3.21
2019-02-04T18:33:02.015Z,3.22
2019-02-04T18:35:31.191Z,3.23
2019-02-04T18:38:00.313Z,3.27
2019-02-04T18:40:29.271Z,3.23
2019-02-04T18:42:58.473Z,3.22
2019-02-04T18:45:28.258Z,3.31
2019-02-04T18:47:57.125Z,3.33
2019-02-04T18:50:26.353Z,3.31
2019-02-04T18:52:55.174Z,3.23
2019-02-04T18:55:28.972Z,3.22
2019-02-04T18:57:57.840Z,3.27
2019-02-04T19:00:27.737Z,3.28
2019-02-04T19:02:56.563Z,3.28
2019-02-04T19:05:26.831Z,3.34
2019-02-04T19:07:55.815Z,3.34
2019-02-04T19:10:24.589Z,3.32
2019-02-04T19:12:53.458Z,3.34
2019-02-04T19:15:23.090Z,3.33
2019-02-04T19:17:53.667Z,3.34
2019-02-04T19:20:22.863Z,3.35
2019-02-04T19:22:51.755Z,3.31
2019-02-04T19:25:20.739Z,3.32
2019-02-04T19:27:49.716Z,3.34
2019-02-04T19:30:24.716Z,3.34
2019-02-04T19:32:54.057Z,3.36
2019-02-04T19:35:22.858Z,3.34
2019-02-04T19:37:51.901Z,3.35
2019-02-04T19:40:20.958Z,3.32
2019-02-04T19:42:49.735Z,3.44
2019-02-04T19:45:21.745Z,3.42
2019-02-04T19:47:50.964Z,3.48
2019-02-04T19:50:22.538Z,3.48
2019-02-04T19:52:51.651Z,3.53
2019-02-04T19:55:20.549Z,3.49
2019-02-04T19:57:50.065Z,3.51
2019-02-04T20:00:20.641Z,3.54
2019-02-04T20:02:49.886Z,3.55
2019-02-04T20:05:20.172Z,3.51
2019-02-04T20:07:49.042Z,3.56
2019-02-04T20:10:19.250Z,3.57
2019-02-04T20:12:48.863Z,3.55
2019-02-04T20:15:20.648Z,3.61
2019-02-04T20:17:51.089Z,3.56
2019-02-04T20:20:20.088Z,3.58
2019-02-04T20:22:48.959Z,3.65
2019-02-04T20:25:22.892Z,3.67
2019-02-04T20:27:52.149Z,3.55
2019-02-04T20:30:29.864Z,3.54
2019-02-04T20:33:00.163Z,3.52
2019-02-04T20:35:29.025Z,3.57
2019-02-04T20:37:58.150Z,3.62
2019-02-04T20:40:27.160Z,3.66
2019-02-04T20:42:55.963Z,3.61
2019-02-04T20:45:25.330Z,3.66
2019-02-04T20:47:54.176Z,3.67
2019-02-04T20:50:27.704Z,3.67
2019-02-04T20:52:56.572Z,3.63
2019-02-04T20:55:25.385Z,3.63
2019-02-04T20:57:54.267Z,3.73
2019-02-04T21:00:26.874Z,3.72
2019-02-04T21:02:55.615Z,3.65
2019-02-04T21:05:24.444Z,3.75
2019-02-04T21:07:53.247Z,3.78
2019-02-04T21:10:22.977Z,3.79
2019-02-04T21:12:52.026Z,3.77
2019-02-04T21:15:21.477Z,3.71
2019-02-04T21:17:50.618Z,3.68
2019-02-04T21:20:20.954Z,3.66
2019-02-04T21:22:49.869Z,3.68
2019-02-04T21:25:19.973Z,3.76
2019-02-04T21:27:49.076Z,3.72
2019-02-04T21:30:23.372Z,3.78
2019-02-04T21:32:52.313Z,3.77
2019-02-04T21:35:21.086Z,3.76
2019-02-04T21:37:52.201Z,3.77
2019-02-04T21:40:21.176Z,3.79
2019-02-04T21:42:51.216Z,3.85
2019-02-04T21:45:20.485Z,3.75
2019-02-04T21:47:49.298Z,3.77
2019-02-04T21:50:20.017Z,3.82
2019-02-04T21:52:48.883Z,3.87
2019-02-04T21:55:17.918Z,3.82
2019-02-04T21:57:46.926Z,3.79
2019-02-04T22:00:20.872Z,3.81
2019-02-04T22:02:50.915Z,3.82
2019-02-04T22:05:22.936Z,3.82
2019-02-04T22:07:51.732Z,3.79
2019-02-04T22:10:23.843Z,3.83
2019-02-04T22:12:53.000Z,3.85
2019-02-04T22:15:21.808Z,3.81
2019-02-04T22:17:51.499Z,3.82
2019-02-04T22:20:20.302Z,3.80
2019-02-04T22:22:49.140Z,3.86
2019-02-04T22:25:19.621Z,3.83
2019-02-04T22:27:49.287Z,3.81
2019-02-04T22:30:19.826Z,3.90
2019-02-04T22:32:48.689Z,3.87
2019-02-04T22:35:17.907Z,3.84
2019-02-04T22:37:47.324Z,3.82
2019-02-04T22:40:18.249Z,3.77
2019-02-04T22:42:47.020Z,3.71
2019-02-04T22:45:16.157Z,3.69
2019-02-04T22:47:44.996Z,3.73
2019-02-04T22:50:16.478Z,3.71
2019-02-04T22:52:45.257Z,3.72
2019-02-04T22:55:14.340Z,3.71
2019-02-04T22:57:43.097Z,3.68
2019-02-04T23:00:40.359Z,3.74
2019-02-04T23:03:09.141Z,3.66
2019-02-04T23:05:38.287Z,3.69
2019-02-04T23:08:07.257Z,3.70
2019-02-04T23:10:36.161Z,3.74
2019-02-04T23:13:06.998Z,3.74
2019-02-04T23:15:35.951Z,3.70
2019-02-04T23:18:04.921Z,3.72
2019-02-04T23:20:33.831Z,3.71
2019-02-04T23:23:03.398Z,3.72
2019-02-04T23:25:43.096Z,3.67
2019-02-04T23:28:04.804Z,3.56
2019-02-04T23:30:33.699Z,3.62
2019-02-04T23:33:03.067Z,3.65
2019-02-04T23:35:31.848Z,3.64
2019-02-04T23:38:00.676Z,3.68
2019-02-04T23:40:30.449Z,3.59
2019-02-04T23:42:59.217Z,3.54
2019-02-04T23:45:29.125Z,3.52
2019-02-04T23:47:58.835Z,3.59
2019-02-04T23:50:27.671Z,3.49
2019-02-04T23:52:56.547Z,3.50
2019-02-04T23:55:25.305Z,3.48
2019-02-04T23:57:54.180Z,3.46
