createdAt,value
2023-03-08T00:02:23.226Z,100.00
2023-03-08T00:06:27.644Z,100.00
2023-03-08T00:10:30.460Z,100.00
2023-03-08T00:14:33.288Z,100.00
2023-03-08T00:18:37.546Z,100.00
2023-03-08T00:22:41.768Z,100.00
2023-03-08T00:26:44.900Z,100.00
2023-03-08T00:30:55.522Z,100.00
2023-03-08T00:34:59.843Z,100.00
2023-03-08T00:39:02.698Z,100.00
2023-03-08T00:43:06.716Z,100.00
2023-03-08T00:47:10.307Z,100.00
2023-03-08T00:51:15.565Z,100.00
2023-03-08T00:55:18.428Z,100.00
2023-03-08T00:59:23.303Z,100.00
2023-03-08T01:03:27.097Z,100.00
2023-03-08T01:07:32.892Z,100.00
2023-03-08T01:11:37.145Z,100.00
2023-03-08T01:15:40.134Z,100.00
2023-03-08T01:19:42.940Z,100.00
2023-03-08T01:23:47.465Z,100.00
2023-03-08T01:27:51.697Z,100.00
2023-03-08T01:31:54.631Z,100.00
2023-03-08T01:35:58.598Z,100.00
2023-03-08T01:40:04.974Z,100.00
2023-03-08T01:44:11.586Z,100.00
2023-03-08T01:48:17.005Z,100.00
2023-03-08T01:52:40.543Z,100.00
2023-03-08T01:56:48.347Z,100.00
2023-03-08T02:00:51.549Z,100.00
2023-03-08T02:04:54.691Z,100.00
2023-03-08T02:08:57.677Z,100.00
2023-03-08T02:13:02.359Z,100.00
2023-03-08T02:17:05.780Z,100.00
2023-03-08T02:21:08.546Z,100.00
2023-03-08T02:25:16.615Z,100.00
2023-03-08T02:29:19.436Z,100.00
2023-03-08T02:33:23.188Z,100.00
2023-03-08T02:37:26.109Z,100.00
2023-03-08T02:41:31.381Z,100.00
2023-03-08T02:45:34.622Z,100.00
2023-03-08T02:49:37.581Z,100.00
2023-03-08T02:53:40.569Z,100.00
2023-03-08T02:57:44.767Z,100.00
2023-03-08T03:01:47.713Z,100.00
2023-03-08T03:05:50.510Z,100.00
2023-03-08T03:09:58.479Z,100.00
2023-03-08T03:14:03.334Z,100.00
2023-03-08T03:18:11.228Z,100.00
2023-03-08T03:22:14.216Z,100.00
2023-03-08T03:26:20.070Z,100.00
2023-03-08T03:30:27.695Z,100.00
2023-03-08T03:34:30.856Z,100.00
2023-03-08T03:38:34.751Z,100.00
2023-03-08T03:42:38.540Z,100.00
2023-03-08T03:46:47.608Z,100.00
2023-03-08T03:50:57.858Z,100.00
2023-03-08T03:55:01.143Z,100.00
2023-03-08T03:59:04.053Z,100.00
2023-03-08T04:03:09.458Z,100.00
2023-03-08T04:07:13.895Z,100.00
2023-03-08T04:11:27.050Z,100.00
2023-03-08T04:15:30.274Z,100.00
2023-03-08T04:19:38.060Z,100.00
2023-03-08T04:23:42.242Z,100.00
2023-03-08T04:27:45.850Z,100.00
2023-03-08T04:31:49.633Z,100.00
2023-03-08T04:35:56.765Z,100.00
2023-03-08T04:40:01.344Z,100.00
2023-03-08T04:44:07.507Z,100.00
2023-03-08T04:48:17.710Z,100.00
2023-03-08T04:52:23.502Z,100.00
2023-03-08T04:56:26.314Z,100.00
2023-03-08T05:00:30.016Z,100.00
2023-03-08T05:04:33.258Z,100.00
2023-03-08T05:08:38.303Z,100.00
2023-03-08T05:12:42.271Z,100.00
2023-03-08T05:16:45.520Z,100.00
2023-03-08T05:20:54.640Z,100.00
2023-03-08T05:24:58.912Z,100.00
2023-03-08T05:29:03.401Z,100.00
2023-03-08T05:33:07.346Z,100.00
2023-03-08T05:37:10.453Z,100.00
2023-03-08T05:41:17.744Z,100.00
2023-03-08T05:45:25.098Z,100.00
2023-03-08T05:49:29.465Z,100.00
2023-03-08T05:53:33.095Z,100.00
2023-03-08T05:57:37.538Z,100.00
2023-03-08T06:01:41.329Z,100.00
2023-03-08T06:06:01.320Z,100.00
2023-03-08T06:10:04.744Z,100.00
2023-03-08T06:14:09.002Z,100.00
2023-03-08T06:18:12.414Z,100.00
2023-03-08T06:22:17.290Z,100.00
2023-03-08T06:26:21.690Z,100.00
2023-03-08T06:30:25.944Z,100.00
2023-03-08T06:34:29.960Z,100.00
2023-03-08T06:38:35.490Z,100.00
2023-03-08T06:42:41.600Z,100.00
2023-03-08T06:46:49.380Z,100.00
2023-03-08T06:50:52.330Z,100.00
2023-03-08T06:54:55.234Z,100.00
2023-03-08T06:58:58.632Z,100.00
2023-03-08T07:03:02.867Z,100.00
2023-03-08T07:07:07.829Z,100.00
2023-03-08T07:11:11.655Z,100.00
2023-03-08T07:15:15.796Z,100.00
2023-03-08T07:19:20.067Z,100.00
2023-03-08T07:23:22.905Z,100.00
2023-03-08T07:27:25.967Z,100.00
2023-03-08T07:31:29.034Z,100.00
2023-03-08T07:35:33.355Z,100.00
2023-03-08T07:39:36.164Z,100.00
2023-03-08T07:43:39.094Z,100.00
2023-03-08T07:47:51.156Z,100.00
2023-03-08T07:51:55.891Z,100.00
2023-03-08T07:56:00.038Z,100.00
2023-03-08T08:00:07.373Z,100.00
2023-03-08T08:04:14.861Z,100.00
2023-03-08T08:08:19.162Z,100.00
2023-03-08T08:12:23.477Z,100.00
2023-03-08T08:16:26.783Z,100.00
2023-03-08T08:20:29.634Z,100.00
2023-03-08T08:24:33.916Z,100.00
2023-03-08T08:28:37.936Z,100.00
2023-03-08T08:32:41.032Z,100.00
2023-03-08T08:36:43.864Z,100.00
2023-03-08T08:40:48.194Z,100.00
2023-03-08T08:44:51.159Z,100.00
2023-03-08T08:48:53.964Z,100.00
2023-03-08T08:52:57.760Z,100.00
2023-03-08T08:57:02.070Z,100.00
2023-03-08T09:01:05.154Z,100.00
2023-03-08T09:05:08.479Z,100.00
2023-03-08T09:09:11.397Z,100.00
2023-03-08T09:13:15.721Z,100.00
2023-03-08T09:17:19.265Z,100.00
2023-03-08T09:21:22.070Z,100.00
2023-03-08T09:25:25.330Z,100.00
2023-03-08T09:29:29.484Z,100.00
2023-03-08T09:33:32.469Z,100.00
2023-03-08T09:37:35.341Z,100.00
2023-03-08T09:41:49.369Z,100.00
2023-03-08T09:45:55.831Z,100.00
2023-03-08T09:50:07.512Z,100.00
2023-03-08T09:54:14.902Z,100.00
2023-03-08T09:58:33.012Z,100.00
2023-03-08T10:02:44.944Z,100.00
2023-03-08T10:06:57.384Z,100.00
2023-03-08T10:11:03.502Z,100.00
2023-03-08T10:15:12.175Z,100.00
2023-03-08T10:19:21.208Z,100.00
2023-03-08T10:23:25.865Z,100.00
2023-03-08T10:27:33.163Z,100.00
2023-03-08T10:31:36.086Z,100.00
2023-03-08T10:35:54.178Z,100.00
2023-03-08T10:39:59.744Z,100.00
2023-03-08T10:44:02.611Z,100.00
2023-03-08T10:48:07.022Z,100.00
2023-03-08T10:52:24.917Z,100.00
2023-03-08T10:56:37.991Z,100.00
2023-03-08T11:00:43.768Z,100.00
2023-03-08T11:04:52.615Z,100.00
2023-03-08T11:08:59.871Z,100.00
2023-03-08T11:13:04.040Z,100.00
2023-03-08T11:17:16.940Z,100.00
2023-03-08T11:21:27.821Z,100.00
2023-03-08T11:25:43.243Z,100.00
2023-03-08T11:30:01.148Z,100.00
2023-03-08T11:34:20.238Z,100.00
2023-03-08T11:38:26.401Z,100.00
2023-03-08T11:42:46.395Z,100.00
2023-03-08T11:47:04.446Z,100.00
2023-03-08T11:51:15.283Z,100.00
2023-03-08T11:55:43.647Z,100.00
2023-03-08T11:59:52.733Z,100.00
2023-03-08T12:03:59.082Z,100.00
2023-03-08T12:08:06.599Z,99.87
2023-03-08T12:12:15.486Z,99.74
2023-03-08T12:16:26.127Z,99.21
2023-03-08T12:20:32.918Z,99.36
2023-03-08T12:24:45.606Z,98.99
2023-03-08T12:28:55.043Z,97.37
2023-03-08T12:33:02.457Z,97.23
2023-03-08T12:37:06.171Z,98.12
2023-03-08T12:41:23.644Z,98.58
2023-03-08T12:45:30.890Z,99.59
2023-03-08T12:49:38.716Z,100.00
2023-03-08T12:53:44.593Z,99.40
2023-03-08T12:57:50.984Z,99.89
2023-03-08T13:02:02.539Z,99.21
2023-03-08T13:06:34.627Z,99.49
2023-03-08T13:10:40.281Z,100.00
2023-03-08T13:14:45.171Z,99.06
2023-03-08T13:18:53.387Z,97.26
2023-03-08T13:23:19.444Z,98.19
2023-03-08T13:27:32.392Z,98.03
2023-03-08T13:31:35.314Z,98.77
2023-03-08T13:35:38.151Z,97.50
2023-03-08T13:39:42.353Z,98.13
2023-03-08T13:43:45.181Z,96.68
2023-03-08T13:47:48.590Z,96.34
2023-03-08T13:51:54.941Z,96.45
2023-03-08T13:56:02.613Z,97.09
2023-03-08T14:00:24.885Z,97.67
2023-03-08T14:04:29.886Z,98.63
2023-03-08T14:08:33.017Z,98.90
2023-03-08T14:12:38.078Z,98.85
2023-03-08T14:16:43.201Z,99.24
2023-03-08T14:20:46.770Z,98.50
2023-03-08T14:24:54.163Z,98.68
2023-03-08T14:29:13.200Z,99.75
2023-03-08T14:33:28.252Z,98.86
2023-03-08T14:37:34.585Z,99.16
2023-03-08T14:41:38.308Z,99.88
2023-03-08T14:45:52.796Z,99.34
2023-03-08T14:49:57.222Z,100.00
2023-03-08T14:54:02.600Z,100.00
2023-03-08T14:58:11.391Z,100.00
2023-03-08T15:02:18.028Z,100.00
2023-03-08T15:06:23.824Z,100.00
2023-03-08T15:10:30.367Z,100.00
2023-03-08T15:14:33.236Z,100.00
2023-03-08T15:18:37.496Z,100.00
2023-03-08T15:22:44.968Z,100.00
2023-03-08T15:26:47.752Z,100.00
2023-03-08T15:30:52.762Z,100.00
2023-03-08T15:34:56.975Z,100.00
2023-03-08T15:39:01.308Z,100.00
2023-03-08T15:43:04.132Z,100.00
2023-03-08T15:47:07.387Z,100.00
2023-03-08T15:51:18.445Z,100.00
2023-03-08T15:55:22.128Z,100.00
2023-03-08T15:59:25.788Z,100.00
2023-03-08T16:03:31.009Z,100.00
2023-03-08T16:07:36.715Z,100.00
2023-03-08T16:11:39.625Z,100.00
2023-03-08T16:15:42.433Z,100.00
2023-03-08T16:19:45.579Z,100.00
2023-03-08T16:23:49.773Z,100.00
2023-03-08T16:27:53.120Z,100.00
2023-03-08T16:31:57.169Z,100.00
2023-03-08T16:35:59.994Z,100.00
2023-03-08T16:40:07.187Z,100.00
2023-03-08T16:44:20.223Z,100.00
2023-03-08T16:48:24.092Z,100.00
2023-03-08T16:52:32.782Z,100.00
2023-03-08T16:56:44.665Z,100.00
2023-03-08T17:00:47.951Z,100.00
2023-03-08T17:04:52.089Z,100.00
2023-03-08T17:08:54.945Z,100.00
2023-03-08T17:12:59.141Z,100.00
2023-03-08T17:17:01.931Z,100.00
2023-03-08T17:21:07.345Z,100.00
2023-03-08T17:25:10.596Z,100.00
2023-03-08T17:29:15.297Z,100.00
2023-03-08T17:33:18.105Z,100.00
2023-03-08T17:37:22.959Z,100.00
2023-03-08T17:41:25.804Z,100.00
2023-03-08T17:45:30.290Z,100.00
2023-03-08T17:49:34.107Z,100.00
2023-03-08T17:53:50.140Z,100.00
2023-03-08T17:57:52.991Z,100.00
2023-03-08T18:01:58.156Z,100.00
2023-03-08T18:06:01.120Z,100.00
2023-03-08T18:10:04.144Z,100.00
2023-03-08T18:14:08.155Z,100.00
2023-03-08T18:18:12.284Z,100.00
2023-03-08T18:22:16.135Z,100.00
2023-03-08T18:26:19.604Z,100.00
2023-03-08T18:30:22.603Z,100.00
2023-03-08T18:34:26.944Z,100.00
2023-03-08T18:38:35.789Z,100.00
2023-03-08T18:42:38.745Z,100.00
2023-03-08T18:46:41.671Z,100.00
2023-03-08T18:50:45.953Z,100.00
2023-03-08T18:54:49.590Z,100.00
2023-03-08T18:58:52.579Z,100.00
2023-03-08T19:02:55.475Z,100.00
2023-03-08T19:06:59.714Z,100.00
2023-03-08T19:11:11.304Z,100.00
2023-03-08T19:15:14.360Z,100.00
2023-03-08T19:19:18.125Z,100.00
2023-03-08T19:23:22.364Z,100.00
2023-03-08T19:27:25.538Z,100.00
2023-03-08T19:31:28.542Z,100.00
2023-03-08T19:35:31.795Z,100.00
2023-03-08T19:39:38.014Z,100.00
2023-03-08T19:43:41.135Z,100.00
2023-03-08T19:47:43.936Z,100.00
2023-03-08T19:51:48.094Z,100.00
2023-03-08T19:55:52.945Z,100.00
2023-03-08T19:59:57.730Z,100.00
2023-03-08T20:04:00.763Z,100.00
2023-03-08T20:08:03.681Z,100.00
2023-03-08T20:12:07.998Z,100.00
2023-03-08T20:16:10.868Z,100.00
2023-03-08T20:20:14.065Z,100.00
2023-03-08T20:24:18.427Z,100.00
2023-03-08T20:28:22.644Z,100.00
2023-03-08T20:32:25.585Z,100.00
2023-03-08T20:36:29.432Z,100.00
2023-03-08T20:40:32.222Z,100.00
2023-03-08T20:44:36.398Z,100.00
2023-03-08T20:48:40.952Z,100.00
2023-03-08T20:52:43.752Z,100.00
2023-03-08T20:56:46.525Z,100.00
2023-03-08T21:00:50.735Z,100.00
2023-03-08T21:04:53.569Z,100.00
2023-03-08T21:08:56.709Z,100.00
2023-03-08T21:12:59.662Z,100.00
2023-03-08T21:17:03.834Z,100.00
2023-03-08T21:21:07.150Z,100.00
2023-03-08T21:25:11.053Z,100.00
2023-03-08T21:29:15.652Z,100.00
2023-03-08T21:33:20.081Z,100.00
2023-03-08T21:37:22.929Z,100.00
2023-03-08T21:41:27.198Z,100.00
2023-03-08T21:45:30.067Z,100.00
2023-03-08T21:49:35.099Z,100.00
2023-03-08T21:53:38.333Z,100.00
2023-03-08T21:57:41.523Z,100.00
2023-03-08T22:01:48.105Z,100.00
2023-03-08T22:05:53.807Z,100.00
2023-03-08T22:09:56.631Z,100.00
2023-03-08T22:14:01.990Z,100.00
2023-03-08T22:18:04.864Z,100.00
2023-03-08T22:22:10.375Z,100.00
2023-03-08T22:26:13.247Z,100.00
2023-03-08T22:30:16.378Z,100.00
2023-03-08T22:34:19.137Z,100.00
2023-03-08T22:38:23.319Z,100.00
2023-03-08T22:42:26.269Z,100.00
2023-03-08T22:46:29.049Z,100.00
2023-03-08T22:50:32.197Z,100.00
2023-03-08T22:54:37.141Z,100.00
2023-03-08T22:58:39.942Z,100.00
2023-03-08T23:02:43.125Z,100.00
2023-03-08T23:06:46.041Z,100.00
2023-03-08T23:10:50.315Z,100.00
2023-03-08T23:14:53.071Z,100.00
2023-03-08T23:18:56.274Z,100.00
2023-03-08T23:22:59.136Z,100.00
2023-03-08T23:27:04.231Z,100.00
2023-03-08T23:31:10.371Z,100.00
2023-03-08T23:35:13.661Z,100.00
2023-03-08T23:39:16.496Z,100.00
2023-03-08T23:43:20.703Z,100.00
2023-03-08T23:47:23.490Z,100.00
2023-03-08T23:51:29.034Z,100.00
2023-03-08T23:55:32.005Z,100.00
2023-03-08T23:59:36.454Z,100.00
