createdAt,value
2018-02-18T00:02:15.349Z,99850.77
2018-02-18T00:04:43.666Z,99864.09
2018-02-18T00:07:11.948Z,99863.08
2018-02-18T00:09:40.270Z,99848.25
2018-02-18T00:12:08.512Z,99864.74
2018-02-18T00:14:37.764Z,99865.95
2018-02-18T00:17:06.071Z,99868.76
2018-02-18T00:19:34.377Z,99864.30
2018-02-18T00:22:02.680Z,99865.98
2018-02-18T00:24:30.950Z,99873.02
2018-02-18T00:26:59.250Z,99873.50
2018-02-18T00:29:27.656Z,99870.08
2018-02-18T00:31:56.010Z,99874.94
2018-02-18T00:34:24.294Z,99879.53
2018-02-18T00:36:52.587Z,99883.55
2018-02-18T00:39:20.864Z,99887.48
2018-02-18T00:41:49.166Z,99890.05
2018-02-18T00:44:17.423Z,99887.28
2018-02-18T00:46:45.728Z,99890.39
2018-02-18T00:49:14.016Z,99896.67
2018-02-18T00:51:42.328Z,99896.95
2018-02-18T00:54:10.629Z,99897.23
2018-02-18T00:56:38.906Z,99891.80
2018-02-18T00:59:07.189Z,99894.06
2018-02-18T01:01:35.453Z,99897.09
2018-02-18T01:04:03.762Z,99896.36
2018-02-18T01:06:32.053Z,99903.69
2018-02-18T01:09:00.359Z,99902.06
2018-02-18T01:11:28.672Z,99900.75
2018-02-18T01:13:57.011Z,99906.16
2018-02-18T01:16:25.328Z,99904.53
2018-02-18T01:18:53.604Z,99907.36
2018-02-18T01:21:21.926Z,99906.44
2018-02-18T01:23:50.226Z,99909.04
2018-02-18T01:26:18.546Z,99901.63
2018-02-18T01:28:46.812Z,99915.25
2018-02-18T01:31:15.143Z,99879.23
2018-02-18T01:33:43.396Z,99916.98
2018-02-18T01:36:11.701Z,99916.52
2018-02-18T01:38:40.005Z,99919.21
2018-02-18T01:41:08.299Z,99925.17
2018-02-18T01:43:36.560Z,99919.20
2018-02-18T01:46:05.217Z,99915.30
2018-02-18T01:48:33.522Z,99917.50
2018-02-18T01:51:01.872Z,99916.15
2018-02-18T01:53:30.142Z,99919.48
2018-02-18T01:55:58.500Z,99917.63
2018-02-18T01:58:26.796Z,99914.91
2018-02-18T02:00:55.111Z,99913.68
2018-02-18T02:03:23.384Z,99912.32
2018-02-18T02:05:51.676Z,99913.12
2018-02-18T02:08:19.979Z,99913.78
2018-02-18T02:10:48.258Z,99906.83
2018-02-18T02:13:16.566Z,99912.25
2018-02-18T02:15:45.096Z,99912.62
2018-02-18T02:18:13.420Z,99906.50
2018-02-18T02:20:41.707Z,99906.36
2018-02-18T02:23:10.003Z,99908.45
2018-02-18T02:25:38.303Z,99909.13
2018-02-18T02:28:06.628Z,99911.88
2018-02-18T02:30:34.898Z,99911.19
2018-02-18T02:33:03.192Z,99908.84
2018-02-18T02:35:31.632Z,99909.86
2018-02-18T02:37:59.902Z,99909.19
2018-02-18T02:40:28.369Z,99910.55
2018-02-18T02:42:56.660Z,99917.02
2018-02-18T02:45:24.996Z,99919.15
2018-02-18T02:47:53.263Z,99922.50
2018-02-18T02:50:21.556Z,99920.14
2018-02-18T02:52:49.852Z,99925.58
2018-02-18T02:55:18.171Z,99924.57
2018-02-18T02:57:46.457Z,99923.50
2018-02-18T03:00:14.755Z,99922.46
2018-02-18T03:02:43.056Z,99925.16
2018-02-18T03:05:11.342Z,99924.22
2018-02-18T03:07:39.617Z,99930.56
2018-02-18T03:10:07.932Z,99930.47
2018-02-18T03:12:36.207Z,99932.97
2018-02-18T03:15:05.134Z,99871.08
2018-02-18T03:17:33.416Z,99927.73
2018-02-18T03:20:01.707Z,99932.30
2018-02-18T03:22:30.037Z,99929.17
2018-02-18T03:24:58.327Z,99927.36
2018-02-18T03:27:26.627Z,99916.73
2018-02-18T03:29:54.915Z,99918.02
2018-02-18T03:32:23.208Z,99922.88
2018-02-18T03:34:51.522Z,99917.88
2018-02-18T03:37:19.828Z,99926.52
2018-02-18T03:39:48.099Z,99921.43
2018-02-18T03:42:16.382Z,99931.61
2018-02-18T03:44:44.656Z,99932.60
2018-02-18T03:47:12.967Z,99934.19
2018-02-18T03:49:41.565Z,99920.30
2018-02-18T03:52:09.834Z,99934.16
2018-02-18T03:54:38.137Z,99940.99
2018-02-18T03:57:06.426Z,99933.71
2018-02-18T03:59:34.738Z,99919.48
2018-02-18T04:02:03.082Z,99914.95
2018-02-18T04:04:31.379Z,99932.63
2018-02-18T04:06:59.645Z,99933.47
2018-02-18T04:09:27.932Z,99940.04
2018-02-18T04:11:56.200Z,99941.64
2018-02-18T04:14:24.499Z,99941.84
2018-02-18T04:16:52.768Z,99934.18
2018-02-18T04:19:21.062Z,99932.42
2018-02-18T04:21:49.328Z,99937.01
2018-02-18T04:24:18.356Z,99935.31
2018-02-18T04:26:46.651Z,99939.37
2018-02-18T04:29:14.919Z,99937.48
2018-02-18T04:31:43.216Z,99940.75
2018-02-18T04:34:11.489Z,99942.26
2018-02-18T04:36:39.779Z,99946.23
2018-02-18T04:39:08.056Z,99946.90
2018-02-18T04:41:36.356Z,99947.42
2018-02-18T04:44:05.455Z,99954.68
2018-02-18T04:46:33.760Z,99944.91
2018-02-18T04:49:02.071Z,99949.09
2018-02-18T04:51:30.356Z,99951.84
2018-02-18T04:53:58.708Z,99949.63
2018-02-18T04:56:27.000Z,99945.88
2018-02-18T04:58:55.331Z,99952.84
2018-02-18T05:01:23.592Z,99957.50
2018-02-18T05:03:51.879Z,99958.96
2018-02-18T05:06:20.164Z,99971.16
2018-02-18T05:08:48.466Z,99966.17
2018-02-18T05:11:16.728Z,99968.48
2018-02-18T05:13:45.016Z,99968.08
2018-02-18T05:16:13.291Z,99970.80
2018-02-18T05:18:41.582Z,99967.97
2018-02-18T05:21:09.845Z,99972.56
2018-02-18T05:23:38.152Z,99970.61
2018-02-18T05:26:06.488Z,99976.09
2018-02-18T05:28:35.606Z,99976.98
2018-02-18T05:31:03.904Z,99978.53
2018-02-18T05:33:32.178Z,99982.83
2018-02-18T05:36:00.464Z,99987.83
2018-02-18T05:38:28.720Z,99975.23
2018-02-18T05:40:57.021Z,99974.86
2018-02-18T05:43:25.272Z,99982.00
2018-02-18T05:45:53.579Z,99982.41
2018-02-18T05:48:21.838Z,99985.72
2018-02-18T05:50:50.099Z,99980.42
2018-02-18T05:53:18.391Z,99985.31
2018-02-18T05:55:46.654Z,99983.57
2018-02-18T05:58:14.977Z,99977.73
2018-02-18T06:00:43.244Z,99993.40
2018-02-18T06:03:11.531Z,99981.56
2018-02-18T06:05:39.791Z,99983.17
2018-02-18T06:08:08.099Z,99962.36
2018-02-18T06:10:36.380Z,99984.83
2018-02-18T06:13:05.020Z,99987.09
2018-02-18T06:15:33.292Z,99985.73
2018-02-18T06:18:01.568Z,99981.23
2018-02-18T06:20:29.860Z,99983.67
2018-02-18T06:22:58.143Z,99978.89
2018-02-18T06:25:26.481Z,99987.70
2018-02-18T06:27:54.734Z,99970.00
2018-02-18T06:30:22.995Z,99985.02
2018-02-18T06:32:51.292Z,99994.09
2018-02-18T06:35:19.582Z,99991.44
2018-02-18T06:37:47.840Z,99996.07
2018-02-18T06:40:16.309Z,99990.46
2018-02-18T06:42:44.597Z,99992.26
2018-02-18T06:45:12.862Z,99993.87
2018-02-18T06:47:41.168Z,99986.67
2018-02-18T06:50:09.442Z,99997.77
2018-02-18T06:52:37.740Z,99999.06
2018-02-18T06:55:06.041Z,99998.91
2018-02-18T06:57:34.315Z,99998.31
2018-02-18T07:00:02.607Z,100003.19
2018-02-18T07:02:30.918Z,100001.89
2018-02-18T07:04:59.223Z,100003.09
2018-02-18T07:07:27.531Z,100000.99
2018-02-18T07:09:55.827Z,99992.70
2018-02-18T07:12:24.098Z,100000.38
2018-02-18T07:14:52.707Z,99991.92
2018-02-18T07:17:20.982Z,99998.34
2018-02-18T07:19:49.287Z,99996.43
2018-02-18T07:22:17.552Z,99999.51
2018-02-18T07:24:45.824Z,99998.05
2018-02-18T07:27:14.163Z,100006.81
2018-02-18T07:29:42.453Z,100008.27
2018-02-18T07:32:10.753Z,100012.50
2018-02-18T07:34:39.032Z,100011.44
2018-02-18T07:37:07.315Z,100011.60
2018-02-18T07:39:35.587Z,100009.34
2018-02-18T07:42:04.963Z,100010.72
2018-02-18T07:44:33.248Z,100010.58
2018-02-18T07:47:01.540Z,100011.13
2018-02-18T07:51:57.212Z,100008.42
2018-02-18T07:54:25.595Z,100013.05
2018-02-18T07:56:53.877Z,100014.82
2018-02-18T07:59:22.179Z,100006.19
2018-02-18T08:01:50.475Z,99998.91
2018-02-18T08:04:18.784Z,100002.09
2018-02-18T08:09:14.444Z,99992.62
2018-02-18T08:11:42.719Z,99990.34
2018-02-18T08:14:11.030Z,99994.46
2018-02-18T08:16:39.305Z,99991.32
2018-02-18T08:19:07.616Z,99988.41
2018-02-18T08:21:35.879Z,99990.34
2018-02-18T08:24:04.994Z,99983.25
2018-02-18T08:26:33.251Z,99989.24
2018-02-18T08:29:01.556Z,99990.29
2018-02-18T08:31:29.852Z,99977.81
2018-02-18T08:33:58.165Z,99974.44
2018-02-18T08:36:26.442Z,99969.62
2018-02-18T08:38:54.723Z,99974.80
2018-02-18T08:41:23.014Z,99975.50
2018-02-18T08:43:51.284Z,99979.55
2018-02-18T08:46:19.625Z,99978.11
2018-02-18T08:48:47.901Z,99973.80
2018-02-18T08:51:16.203Z,99968.09
2018-02-18T08:53:44.480Z,99972.38
2018-02-18T08:56:12.804Z,99971.76
2018-02-18T08:58:41.108Z,99979.83
2018-02-18T09:01:09.373Z,99982.41
2018-02-18T09:03:37.682Z,99988.61
2018-02-18T09:06:05.962Z,99984.13
2018-02-18T09:08:34.257Z,99978.13
2018-02-18T09:11:02.523Z,99968.47
2018-02-18T09:13:30.871Z,99971.03
2018-02-18T09:15:59.163Z,99966.27
2018-02-18T09:18:27.704Z,99966.50
2018-02-18T09:20:56.076Z,99962.73
2018-02-18T09:23:24.368Z,99954.03
2018-02-18T09:25:52.728Z,99963.42
2018-02-18T09:28:21.130Z,99966.27
2018-02-18T09:30:49.486Z,99977.53
2018-02-18T09:33:17.919Z,99981.67
2018-02-18T09:35:46.292Z,99990.25
2018-02-18T09:38:14.569Z,99985.46
2018-02-18T09:40:42.892Z,99989.93
2018-02-18T09:43:11.281Z,99987.30
2018-02-18T09:45:39.596Z,99988.47
2018-02-18T09:48:07.852Z,99997.66
2018-02-18T09:50:36.134Z,99997.38
2018-02-18T09:53:05.152Z,100001.00
2018-02-18T09:55:34.152Z,99993.87
2018-02-18T09:58:02.451Z,100004.22
2018-02-18T10:00:30.762Z,100006.00
2018-02-18T10:02:59.039Z,100007.23
2018-02-18T10:05:27.352Z,100007.91
2018-02-18T10:07:55.669Z,100000.86
2018-02-18T10:10:23.972Z,100001.51
2018-02-18T10:12:52.288Z,99997.51
2018-02-18T10:15:20.559Z,99994.23
2018-02-18T10:17:48.868Z,99993.27
2018-02-18T10:20:17.190Z,99986.88
2018-02-18T10:22:45.485Z,99981.20
2018-02-18T10:25:13.851Z,99973.73
2018-02-18T10:27:42.089Z,99973.37
2018-02-18T10:30:10.384Z,99980.85
2018-02-18T10:32:39.487Z,99987.80
2018-02-18T10:35:07.831Z,99983.61
2018-02-18T10:37:36.076Z,99984.67
2018-02-18T10:40:04.387Z,99988.71
2018-02-18T10:42:32.688Z,99986.65
2018-02-18T10:45:01.008Z,99988.09
2018-02-18T10:47:30.079Z,99986.04
2018-02-18T10:49:58.353Z,99988.02
2018-02-18T10:52:26.697Z,99963.52
2018-02-18T10:54:54.934Z,99984.17
2018-02-18T10:57:23.205Z,99979.64
2018-02-18T10:59:51.544Z,99976.63
2018-02-18T11:02:19.839Z,99970.90
2018-02-18T11:04:48.127Z,99966.98
2018-02-18T11:07:16.396Z,99967.59
2018-02-18T11:09:44.776Z,99971.27
2018-02-18T11:12:13.048Z,99971.77
2018-02-18T11:14:41.296Z,99971.10
2018-02-18T11:17:09.623Z,99960.05
2018-02-18T11:19:37.936Z,99973.96
2018-02-18T11:22:06.228Z,99974.50
2018-02-18T11:24:34.499Z,99982.58
2018-02-18T11:27:02.793Z,99977.53
2018-02-18T11:29:31.056Z,99975.34
2018-02-18T11:31:59.350Z,99973.00
2018-02-18T11:34:27.737Z,99975.31
2018-02-18T11:36:56.020Z,99969.48
2018-02-18T11:39:24.300Z,99968.77
2018-02-18T11:41:52.643Z,99957.94
2018-02-18T11:44:20.918Z,99957.52
2018-02-18T11:46:49.216Z,99956.13
2018-02-18T11:49:17.536Z,99960.16
2018-02-18T11:51:45.844Z,99957.87
2018-02-18T11:54:14.160Z,99951.50
2018-02-18T11:56:42.437Z,99952.87
2018-02-18T11:59:10.808Z,99953.27
2018-02-18T12:01:39.108Z,99945.41
2018-02-18T12:04:07.468Z,99940.45
2018-02-18T12:06:36.579Z,99940.96
2018-02-18T12:09:05.361Z,99940.44
2018-02-18T12:11:33.741Z,99945.45
2018-02-18T12:14:01.985Z,99945.84
2018-02-18T12:16:30.347Z,99940.90
2018-02-18T12:18:58.656Z,99927.56
2018-02-18T12:21:26.939Z,99938.05
2018-02-18T12:23:55.246Z,99943.41
2018-02-18T12:26:23.580Z,99943.60
2018-02-18T12:28:51.847Z,99935.36
2018-02-18T12:31:20.192Z,99933.85
2018-02-18T12:33:48.520Z,99924.37
2018-02-18T12:36:16.814Z,99927.43
2018-02-18T12:38:45.071Z,99927.05
2018-02-18T12:41:13.453Z,99927.55
2018-02-18T12:43:41.732Z,99895.35
2018-02-18T12:46:10.032Z,99930.30
2018-02-18T12:48:38.349Z,99924.24
2018-02-18T12:51:06.639Z,99926.30
2018-02-18T12:53:34.952Z,99918.50
2018-02-18T12:56:03.249Z,99921.66
2018-02-18T12:58:31.586Z,99918.88
2018-02-18T13:00:59.875Z,99914.91
2018-02-18T13:03:28.232Z,99908.78
2018-02-18T13:05:56.549Z,99897.11
2018-02-18T13:08:24.958Z,99894.08
2018-02-18T13:10:53.266Z,99886.45
2018-02-18T13:13:21.559Z,99872.02
2018-02-18T13:15:49.899Z,99880.70
2018-02-18T13:18:18.277Z,99880.20
2018-02-18T13:20:46.625Z,99878.27
2018-02-18T13:23:14.953Z,99877.48
2018-02-18T13:25:43.292Z,99881.89
2018-02-18T13:28:11.658Z,99874.69
2018-02-18T13:30:40.427Z,99867.12
2018-02-18T13:33:08.890Z,99869.07
2018-02-18T13:35:37.241Z,99869.13
2018-02-18T13:38:05.670Z,99872.27
2018-02-18T13:40:33.989Z,99878.92
2018-02-18T13:43:02.334Z,99873.27
2018-02-18T13:45:30.730Z,99883.30
2018-02-18T13:47:59.866Z,99873.45
2018-02-18T13:50:28.160Z,99871.33
2018-02-18T13:52:56.484Z,99869.03
2018-02-18T13:55:24.816Z,99871.76
2018-02-18T13:57:53.093Z,99868.38
2018-02-18T14:00:21.405Z,99882.08
2018-02-18T14:02:49.692Z,99874.08
2018-02-18T14:05:18.011Z,99871.48
2018-02-18T14:07:46.330Z,99868.43
2018-02-18T14:10:14.631Z,99862.45
2018-02-18T14:12:42.951Z,99866.13
2018-02-18T14:15:11.268Z,99860.34
2018-02-18T14:17:39.544Z,99854.33
2018-02-18T14:20:07.899Z,99854.69
2018-02-18T14:22:36.248Z,99841.79
2018-02-18T14:25:04.572Z,99845.95
2018-02-18T14:27:32.909Z,99845.50
2018-02-18T14:30:01.261Z,99846.17
2018-02-18T14:32:29.999Z,99853.59
2018-02-18T14:34:58.323Z,99850.05
2018-02-18T14:37:26.655Z,99848.05
2018-02-18T14:39:54.928Z,99844.71
2018-02-18T14:42:34.904Z,99848.39
2018-02-18T14:45:15.048Z,99845.59
2018-02-18T14:50:56.468Z,99851.25
2018-02-18T14:53:36.563Z,99851.14
2018-02-18T14:59:09.699Z,99850.45
2018-02-18T15:01:38.084Z,99853.52
2018-02-18T15:04:06.941Z,99856.55
2018-02-18T15:06:35.227Z,99851.77
2018-02-18T15:09:03.611Z,99847.56
2018-02-18T15:11:31.899Z,99843.31
2018-02-18T15:14:00.197Z,99842.38
2018-02-18T15:16:28.498Z,99837.97
2018-02-18T15:18:56.849Z,99830.05
2018-02-18T15:21:25.157Z,99831.41
2018-02-18T15:23:53.436Z,99832.24
2018-02-18T15:26:21.740Z,99831.63
2018-02-18T15:28:50.027Z,99828.58
2018-02-18T15:31:18.323Z,99836.98
2018-02-18T15:33:46.660Z,99837.08
2018-02-18T15:36:14.989Z,99834.77
2018-02-18T15:38:43.268Z,99837.39
2018-02-18T15:41:11.620Z,99830.11
2018-02-18T15:43:39.924Z,99822.59
2018-02-18T15:46:08.220Z,99832.23
2018-02-18T15:48:36.518Z,99834.55
2018-02-18T15:51:04.822Z,99826.40
2018-02-18T15:53:33.149Z,99819.44
2018-02-18T15:56:01.428Z,99820.56
2018-02-18T15:58:29.759Z,99815.76
2018-02-18T16:00:58.056Z,99812.83
2018-02-18T16:03:27.222Z,99809.92
2018-02-18T16:05:55.500Z,99814.31
2018-02-18T16:08:23.865Z,99812.51
2018-02-18T16:10:52.175Z,99809.38
2018-02-18T16:13:20.446Z,99815.06
2018-02-18T16:15:48.813Z,99808.60
2018-02-18T16:18:18.131Z,99807.17
2018-02-18T16:20:46.459Z,99804.36
2018-02-18T16:23:14.876Z,99804.91
2018-02-18T16:25:43.242Z,99800.48
2018-02-18T16:28:11.728Z,99801.56
2018-02-18T16:30:40.138Z,99798.93
2018-02-18T16:33:08.414Z,99802.83
2018-02-18T16:35:37.671Z,99807.17
2018-02-18T16:38:05.996Z,99814.41
2018-02-18T16:40:34.319Z,99818.67
2018-02-18T16:43:02.920Z,99816.23
2018-02-18T16:45:31.209Z,99818.67
2018-02-18T16:48:00.307Z,99831.16
2018-02-18T16:50:28.601Z,99838.05
2018-02-18T16:52:57.363Z,99844.59
2018-02-18T16:55:26.402Z,99851.75
2018-02-18T16:57:54.741Z,99849.53
2018-02-18T17:00:23.001Z,99843.48
2018-02-18T17:02:51.922Z,99847.91
2018-02-18T17:05:20.283Z,99845.18
2018-02-18T17:07:48.593Z,99846.41
2018-02-18T17:10:16.894Z,99849.83
2018-02-18T17:12:45.203Z,99850.62
2018-02-18T17:15:13.485Z,99853.95
2018-02-18T17:17:41.803Z,99845.80
2018-02-18T17:20:10.116Z,99842.98
2018-02-18T17:22:38.458Z,99849.32
2018-02-18T17:25:06.875Z,99845.86
2018-02-18T17:27:35.151Z,99849.30
2018-02-18T17:30:04.083Z,99847.47
2018-02-18T17:32:32.490Z,99800.67
2018-02-18T17:35:00.811Z,99841.84
2018-02-18T17:37:29.148Z,99836.71
2018-02-18T17:39:57.460Z,99835.20
2018-02-18T17:42:25.756Z,99832.27
2018-02-18T17:44:54.100Z,99834.97
2018-02-18T17:47:22.485Z,99821.72
2018-02-18T17:49:50.972Z,99834.19
2018-02-18T17:52:19.336Z,99840.31
2018-02-18T17:54:47.687Z,99834.39
2018-02-18T17:57:16.091Z,99827.25
2018-02-18T17:59:44.377Z,99832.08
2018-02-18T18:02:12.717Z,99826.80
2018-02-18T18:04:41.085Z,99826.73
2018-02-18T18:07:09.347Z,99828.13
2018-02-18T18:09:37.698Z,99826.92
2018-02-18T18:12:05.960Z,99815.26
2018-02-18T18:14:34.257Z,99818.89
2018-02-18T18:17:02.523Z,99807.30
2018-02-18T18:19:30.807Z,99810.32
2018-02-18T18:21:59.080Z,99803.70
2018-02-18T18:24:27.372Z,99808.84
2018-02-18T18:26:55.631Z,99811.52
2018-02-18T18:29:23.920Z,99809.97
2018-02-18T18:31:52.242Z,99801.61
2018-02-18T18:34:20.521Z,99797.19
2018-02-18T18:36:48.822Z,99794.89
2018-02-18T18:39:17.161Z,99796.17
2018-02-18T18:41:45.474Z,99788.77
2018-02-18T18:44:13.756Z,99799.47
2018-02-18T18:46:42.055Z,99797.95
2018-02-18T18:49:10.339Z,99795.75
2018-02-18T18:51:38.735Z,99801.73
2018-02-18T18:54:06.990Z,99797.53
2018-02-18T18:56:35.293Z,99797.74
2018-02-18T18:59:03.922Z,99790.52
2018-02-18T19:01:32.198Z,99790.89
2018-02-18T19:04:00.487Z,99783.84
2018-02-18T19:06:28.749Z,99785.78
2018-02-18T19:08:57.040Z,99782.45
2018-02-18T19:11:25.316Z,99789.88
2018-02-18T19:13:53.600Z,99791.09
2018-02-18T19:16:21.861Z,99786.64
2018-02-18T19:18:50.193Z,99785.95
2018-02-18T19:21:18.509Z,99782.95
2018-02-18T19:23:46.780Z,99784.40
2018-02-18T19:26:15.060Z,99781.58
2018-02-18T19:28:43.356Z,99788.34
2018-02-18T19:31:11.658Z,99786.55
2018-02-18T19:33:39.941Z,99784.97
2018-02-18T19:36:08.188Z,99772.88
2018-02-18T19:38:36.439Z,99781.04
2018-02-18T19:41:04.737Z,99780.94
2018-02-18T19:43:33.000Z,99781.52
2018-02-18T19:46:01.321Z,99786.05
2018-02-18T19:48:29.588Z,99787.63
2018-02-18T19:50:57.891Z,99766.41
2018-02-18T19:53:26.199Z,99781.13
2018-02-18T19:55:54.491Z,99783.73
2018-02-18T19:58:22.770Z,99777.48
2018-02-18T20:00:51.078Z,99779.89
2018-02-18T20:03:19.350Z,99775.57
2018-02-18T20:05:47.686Z,99778.77
2018-02-18T20:08:15.971Z,99784.20
2018-02-18T20:10:44.256Z,99776.36
2018-02-18T20:13:12.559Z,99775.59
2018-02-18T20:15:40.816Z,99770.64
2018-02-18T20:18:09.117Z,99771.65
2018-02-18T20:20:37.403Z,99761.61
2018-02-18T20:23:05.694Z,99762.69
2018-02-18T20:25:33.980Z,99758.88
2018-02-18T20:28:02.280Z,99755.38
2018-02-18T20:30:30.587Z,99754.06
2018-02-18T20:32:58.865Z,99755.58
2018-02-18T20:35:27.124Z,99753.69
2018-02-18T20:37:55.422Z,99753.12
2018-02-18T20:40:23.683Z,99749.19
2018-02-18T20:42:51.971Z,99747.08
2018-02-18T20:45:20.233Z,99743.38
2018-02-18T20:47:48.530Z,99750.44
2018-02-18T20:50:16.820Z,99751.77
2018-02-18T20:52:45.129Z,99749.12
2018-02-18T20:55:13.415Z,99751.49
2018-02-18T20:57:41.700Z,99743.31
2018-02-18T21:00:09.981Z,99745.45
2018-02-18T21:02:38.348Z,99746.03
2018-02-18T21:05:06.612Z,99744.75
2018-02-18T21:07:34.872Z,99744.95
2018-02-18T21:10:03.182Z,99748.00
2018-02-18T21:12:31.451Z,99734.58
2018-02-18T21:14:59.905Z,99731.71
2018-02-18T21:17:28.246Z,99734.18
2018-02-18T21:19:56.582Z,99728.11
2018-02-18T21:22:24.860Z,99725.66
2018-02-18T21:24:53.198Z,99711.27
2018-02-18T21:27:21.511Z,99726.40
2018-02-18T21:29:49.774Z,99728.21
2018-02-18T21:32:18.068Z,99724.90
2018-02-18T21:34:46.336Z,99716.25
2018-02-18T21:37:14.944Z,99717.31
2018-02-18T21:39:43.203Z,99716.68
2018-02-18T21:42:11.500Z,99719.72
2018-02-18T21:44:39.761Z,99723.55
2018-02-18T21:47:08.054Z,99719.35
2018-02-18T21:49:36.325Z,99717.86
2018-02-18T21:52:04.606Z,99712.36
2018-02-18T21:54:32.862Z,99711.34
2018-02-18T21:57:01.171Z,99716.38
2018-02-18T21:59:29.480Z,99703.70
2018-02-18T22:01:57.771Z,99713.35
2018-02-18T22:04:26.100Z,99710.37
2018-02-18T22:06:54.367Z,99707.16
2018-02-18T22:09:22.684Z,99699.03
2018-02-18T22:11:50.925Z,99693.11
2018-02-18T22:14:19.212Z,99689.97
2018-02-18T22:16:47.496Z,99691.97
2018-02-18T22:19:15.779Z,99688.33
2018-02-18T22:21:44.067Z,99691.92
2018-02-18T22:24:12.360Z,99689.50
2018-02-18T22:26:40.643Z,99687.12
2018-02-18T22:29:08.937Z,99685.73
2018-02-18T22:31:37.204Z,99690.63
2018-02-18T22:34:05.483Z,99687.11
2018-02-18T22:36:33.750Z,99692.25
2018-02-18T22:39:02.032Z,99687.30
2018-02-18T22:41:30.295Z,99685.22
2018-02-18T22:43:58.587Z,99677.20
2018-02-18T22:46:26.896Z,99672.52
2018-02-18T22:48:55.175Z,99666.87
2018-02-18T22:51:23.481Z,99671.97
2018-02-18T22:53:52.086Z,99673.46
2018-02-18T22:56:20.383Z,99670.69
2018-02-18T22:58:48.704Z,99668.91
2018-02-18T23:01:16.936Z,99672.63
2018-02-18T23:03:45.289Z,99672.17
2018-02-18T23:06:13.504Z,99667.88
2018-02-18T23:08:41.813Z,99657.20
2018-02-18T23:11:10.128Z,99662.05
2018-02-18T23:13:38.406Z,99657.05
2018-02-18T23:16:06.724Z,99651.45
2018-02-18T23:18:34.987Z,99646.44
2018-02-18T23:21:09.324Z,99641.63
2018-02-18T23:23:37.568Z,99636.28
2018-02-18T23:26:05.851Z,99626.95
2018-02-18T23:28:34.205Z,99625.36
2018-02-18T23:31:02.538Z,99614.69
2018-02-18T23:33:30.874Z,99609.77
2018-02-18T23:35:59.136Z,99606.16
2018-02-18T23:38:27.466Z,99611.98
2018-02-18T23:40:55.748Z,99605.95
2018-02-18T23:43:24.086Z,99610.98
2018-02-18T23:45:52.394Z,99610.38
2018-02-18T23:48:20.726Z,99613.10
2018-02-18T23:50:49.103Z,99611.58
2018-02-18T23:53:17.384Z,99603.83
2018-02-18T23:55:45.756Z,99603.36
2018-02-18T23:58:14.037Z,99618.32
