createdAt,value
2019-04-20T00:02:13.853Z,8.58
2019-04-20T00:04:35.787Z,8.08
2019-04-20T00:07:01.980Z,7.08
2019-04-20T00:09:31.847Z,6.75
2019-04-20T00:12:03.842Z,11.57
2019-04-20T00:14:26.280Z,8.45
2019-04-20T00:16:50.550Z,7.78
2019-04-20T00:19:22.659Z,9.60
2019-04-20T00:22:01.531Z,10.88
2019-04-20T00:24:42.679Z,7.92
2019-04-20T00:27:34.112Z,8.25
2019-04-20T00:29:54.503Z,8.78
2019-04-20T00:32:14.614Z,11.75
2019-04-20T00:34:35.616Z,9.18
2019-04-20T00:36:58.659Z,9.58
2019-04-20T00:39:24.118Z,6.92
2019-04-20T00:41:56.229Z,9.50
2019-04-20T00:44:24.357Z,8.50
2019-04-20T00:46:56.910Z,7.97
2019-04-20T00:49:26.855Z,8.05
2019-04-20T00:52:07.475Z,7.17
2019-04-20T00:54:05.817Z,8.90
2019-04-20T00:56:31.266Z,10.38
2019-04-20T00:59:08.333Z,9.90
2019-04-20T01:01:42.250Z,9.00
2019-04-20T01:04:10.626Z,9.95
2019-04-20T01:06:40.832Z,9.35
2019-04-20T01:09:05.489Z,8.08
2019-04-20T01:11:36.825Z,9.90
2019-04-20T01:14:02.874Z,9.00
2019-04-20T01:16:36.313Z,11.38
2019-04-20T01:18:53.108Z,8.88
2019-04-20T01:21:23.573Z,9.53
2019-04-20T01:23:52.657Z,12.73
2019-04-20T01:26:16.378Z,11.88
2019-04-20T01:28:54.219Z,11.43
2019-04-20T01:31:18.452Z,11.90
2019-04-20T01:33:48.425Z,10.98
2019-04-20T01:36:19.587Z,11.95
2019-04-20T01:38:43.571Z,9.48
2019-04-20T01:40:57.135Z,11.38
2019-04-20T01:43:22.764Z,11.15
2019-04-20T01:45:52.289Z,10.95
2019-04-20T01:48:22.934Z,10.58
2019-04-20T01:50:49.942Z,11.40
2019-04-20T01:53:21.459Z,13.13
2019-04-20T01:55:50.716Z,10.88
2019-04-20T01:58:36.434Z,9.25
2019-04-20T02:00:54.789Z,10.03
2019-04-20T02:03:43.072Z,10.68
2019-04-20T02:06:09.993Z,11.05
2019-04-20T02:08:33.010Z,10.85
2019-04-20T02:11:03.622Z,10.23
2019-04-20T02:13:36.228Z,12.60
2019-04-20T02:15:58.925Z,11.78
2019-04-20T02:19:14.435Z,11.73
2019-04-20T02:21:44.997Z,15.72
2019-04-20T02:24:25.909Z,10.90
2019-04-20T02:26:59.883Z,11.78
2019-04-20T02:29:50.945Z,12.55
2019-04-20T02:32:23.245Z,10.45
2019-04-20T02:35:07.197Z,12.58
2019-04-20T02:38:02.993Z,12.03
2019-04-20T02:40:28.108Z,11.85
2019-04-20T02:43:11.933Z,12.85
2019-04-20T02:45:27.688Z,13.20
2019-04-20T02:47:47.245Z,10.00
2019-04-20T02:50:15.151Z,10.95
2019-04-20T02:55:22.839Z,11.22
2019-04-20T02:57:54.810Z,11.38
2019-04-20T03:00:31.055Z,12.73
2019-04-20T03:03:09.016Z,13.05
2019-04-20T03:05:33.129Z,9.90
2019-04-20T03:08:09.992Z,15.08
2019-04-20T03:11:12.919Z,10.85
2019-04-20T03:13:41.945Z,10.43
2019-04-20T03:16:11.375Z,12.25
2019-04-20T03:18:55.798Z,13.55
2019-04-20T03:21:24.740Z,10.65
2019-04-20T03:24:03.991Z,13.05
2019-04-20T03:26:36.732Z,10.82
2019-04-20T03:29:12.834Z,12.58
2019-04-20T03:32:28.254Z,12.18
2019-04-20T03:34:56.659Z,12.10
2019-04-20T03:37:07.394Z,12.15
2019-04-20T03:39:40.533Z,14.78
2019-04-20T03:41:56.675Z,13.65
2019-04-20T03:44:31.206Z,11.22
2019-04-20T03:47:26.668Z,14.05
2019-04-20T03:50:18.612Z,13.00
2019-04-20T03:53:04.455Z,11.28
2019-04-20T03:55:27.162Z,11.57
2019-04-20T03:58:14.251Z,14.10
2019-04-20T04:00:50.404Z,13.90
2019-04-20T04:04:00.318Z,12.68
2019-04-20T04:06:33.298Z,11.88
2019-04-20T04:09:02.738Z,12.95
2019-04-20T04:11:34.858Z,13.68
2019-04-20T04:13:45.982Z,11.38
2019-04-20T04:16:15.072Z,12.50
2019-04-20T04:19:32.856Z,11.78
2019-04-20T04:22:25.087Z,10.70
2019-04-20T04:25:30.051Z,14.95
2019-04-20T04:28:08.983Z,12.58
2019-04-20T04:30:32.994Z,13.65
2019-04-20T04:33:35.390Z,19.92
2019-04-20T04:35:26.788Z,15.45
2019-04-20T04:38:02.758Z,14.47
2019-04-20T04:40:42.479Z,19.12
2019-04-20T04:43:04.279Z,14.15
2019-04-20T04:45:08.103Z,15.30
2019-04-20T04:47:32.633Z,20.50
2019-04-20T04:50:07.537Z,20.27
2019-04-20T04:52:33.095Z,17.15
2019-04-20T04:55:24.908Z,23.25
2019-04-20T04:57:39.521Z,18.50
2019-04-20T05:00:05.698Z,19.23
2019-04-20T05:02:39.327Z,18.80
2019-04-20T05:05:47.317Z,20.35
2019-04-20T05:08:13.102Z,21.12
2019-04-20T05:10:33.006Z,18.80
2019-04-20T05:13:21.930Z,18.75
2019-04-20T05:16:01.347Z,20.17
2019-04-20T05:18:41.567Z,18.95
2019-04-20T05:21:07.425Z,16.80
2019-04-20T05:24:07.275Z,18.67
2019-04-20T05:27:08.782Z,21.75
2019-04-20T05:29:25.457Z,16.67
2019-04-20T05:31:54.357Z,20.70
2019-04-20T05:34:38.997Z,16.93
2019-04-20T05:37:06.529Z,14.38
2019-04-20T05:39:33.905Z,15.68
2019-04-20T05:41:56.246Z,14.73
2019-04-20T05:44:41.717Z,15.18
2019-04-20T05:47:31.562Z,15.88
2019-04-20T05:49:49.729Z,12.50
2019-04-20T05:55:10.210Z,15.98
2019-04-20T05:57:36.245Z,14.33
2019-04-20T06:00:47.777Z,12.98
2019-04-20T06:04:10.227Z,14.87
2019-04-20T06:07:05.648Z,13.00
2019-04-20T06:09:28.531Z,14.58
2019-04-20T06:14:43.187Z,14.05
2019-04-20T06:17:40.059Z,14.07
2019-04-20T06:20:14.892Z,11.38
2019-04-20T06:22:58.531Z,14.87
2019-04-20T06:25:55.934Z,16.77
2019-04-20T06:28:10.797Z,16.97
2019-04-20T06:31:20.279Z,16.12
2019-04-20T06:34:34.382Z,13.68
2019-04-20T06:37:10.162Z,15.75
2019-04-20T06:42:34.390Z,16.48
2019-04-20T06:44:48.155Z,14.13
2019-04-20T06:47:55.603Z,15.48
2019-04-20T06:50:52.728Z,18.05
2019-04-20T06:53:52.570Z,18.23
2019-04-20T06:56:55.663Z,17.95
2019-04-20T06:59:36.287Z,20.00
2019-04-20T07:02:22.173Z,19.95
2019-04-20T07:05:24.810Z,16.67
2019-04-20T07:07:43.250Z,16.55
2019-04-20T07:10:53.177Z,20.52
2019-04-20T07:13:44.465Z,21.65
2019-04-20T07:16:58.587Z,21.12
2019-04-20T07:19:34.922Z,25.92
2019-04-20T07:22:32.127Z,23.95
2019-04-20T07:25:37.400Z,27.15
2019-04-20T07:28:29.170Z,23.07
2019-04-20T07:30:52.056Z,25.17
2019-04-20T07:33:44.613Z,30.08
2019-04-20T07:36:45.829Z,22.82
2019-04-20T07:39:58.902Z,21.62
2019-04-20T07:42:46.775Z,34.98
2019-04-20T07:45:36.720Z,25.75
2019-04-20T07:48:30.745Z,31.60
2019-04-20T07:51:03.734Z,27.93
2019-04-20T07:53:42.201Z,29.80
2019-04-20T07:56:16.370Z,22.22
2019-04-20T07:58:41.403Z,29.12
2019-04-20T08:02:32.066Z,25.72
2019-04-20T08:05:49.877Z,26.97
2019-04-20T08:08:40.353Z,26.82
2019-04-20T08:11:32.062Z,30.35
2019-04-20T08:14:14.535Z,26.12
2019-04-20T08:17:21.451Z,26.93
2019-04-20T08:19:43.917Z,27.80
2019-04-20T08:22:27.019Z,24.47
2019-04-20T08:24:59.290Z,25.40
2019-04-20T08:27:37.931Z,22.75
2019-04-20T08:31:09.275Z,23.12
2019-04-20T08:33:54.902Z,15.60
2019-04-20T08:36:16.725Z,15.05
2019-04-20T08:39:19.953Z,16.95
2019-04-20T08:41:31.599Z,15.58
2019-04-20T08:44:48.387Z,12.58
2019-04-20T08:47:44.788Z,13.78
2019-04-20T08:50:28.123Z,13.15
2019-04-20T08:53:12.437Z,22.52
2019-04-20T08:55:45.354Z,19.07
2019-04-20T08:58:09.162Z,16.48
2019-04-20T09:00:55.969Z,14.93
2019-04-20T09:03:29.103Z,13.72
2019-04-20T09:06:41.413Z,15.48
2019-04-20T09:10:16.568Z,13.83
2019-04-20T09:12:45.220Z,16.15
2019-04-20T09:15:12.439Z,17.90
2019-04-20T09:18:32.463Z,18.05
2019-04-20T09:21:35.513Z,16.48
2019-04-20T09:24:56.275Z,19.65
2019-04-20T09:27:08.866Z,16.67
2019-04-20T09:30:22.965Z,16.80
2019-04-20T09:33:16.783Z,14.73
2019-04-20T09:35:48.662Z,12.53
2019-04-20T09:38:15.538Z,15.50
2019-04-20T09:41:03.599Z,16.45
2019-04-20T09:43:37.042Z,15.65
2019-04-20T09:46:32.858Z,16.55
2019-04-20T09:49:46.075Z,17.55
2019-04-20T09:52:57.091Z,16.40
2019-04-20T09:55:22.113Z,14.75
2019-04-20T09:58:06.845Z,17.87
2019-04-20T10:01:03.187Z,15.72
2019-04-20T10:03:18.809Z,16.05
2019-04-20T10:05:51.652Z,21.77
2019-04-20T10:08:23.805Z,17.98
2019-04-20T10:11:09.926Z,15.45
2019-04-20T10:14:14.446Z,16.48
2019-04-20T10:17:16.159Z,19.20
2019-04-20T10:20:10.835Z,18.32
2019-04-20T10:22:50.912Z,15.93
2019-04-20T10:26:02.589Z,17.17
2019-04-20T10:28:41.424Z,15.55
2019-04-20T10:31:57.198Z,16.90
2019-04-20T10:34:30.628Z,16.25
2019-04-20T10:37:11.598Z,13.30
2019-04-20T10:39:56.639Z,16.67
2019-04-20T10:43:00.966Z,15.18
2019-04-20T10:45:46.728Z,17.12
2019-04-20T10:48:13.149Z,15.72
2019-04-20T10:51:22.238Z,13.88
2019-04-20T10:53:54.101Z,17.42
2019-04-20T10:56:19.669Z,12.68
2019-04-20T10:58:49.646Z,10.55
2019-04-20T11:01:31.648Z,9.90
2019-04-20T11:04:34.395Z,12.15
2019-04-20T11:07:10.344Z,12.93
2019-04-20T11:09:36.635Z,16.82
2019-04-20T11:12:26.299Z,11.25
2019-04-20T11:15:16.772Z,11.38
2019-04-20T11:18:21.643Z,10.98
2019-04-20T11:21:09.387Z,12.05
2019-04-20T11:23:36.235Z,6.30
2019-04-20T11:26:42.282Z,8.45
2019-04-20T11:29:46.429Z,8.45
2019-04-20T11:32:24.113Z,8.18
2019-04-20T11:35:34.486Z,5.92
2019-04-20T11:38:17.255Z,6.90
2019-04-20T11:41:16.265Z,7.67
2019-04-20T11:44:11.592Z,9.48
2019-04-20T11:46:42.903Z,10.35
2019-04-20T11:49:19.616Z,9.73
2019-04-20T11:51:45.633Z,9.63
2019-04-20T11:55:12.629Z,11.60
2019-04-20T11:57:51.261Z,7.83
2019-04-20T12:00:53.226Z,7.58
2019-04-20T12:03:31.097Z,7.22
2019-04-20T12:06:28.935Z,10.65
2019-04-20T12:08:57.004Z,9.73
2019-04-20T12:11:56.209Z,7.70
2019-04-20T12:14:38.799Z,8.25
2019-04-20T12:17:49.476Z,7.47
2019-04-20T12:20:34.584Z,6.67
2019-04-20T12:23:00.258Z,10.25
2019-04-20T12:25:52.348Z,8.35
2019-04-20T12:28:22.623Z,9.43
2019-04-20T12:31:05.284Z,8.88
2019-04-20T12:33:46.397Z,7.28
2019-04-20T12:36:39.519Z,5.55
2019-04-20T12:39:13.224Z,7.55
2019-04-20T12:42:00.526Z,10.80
2019-04-20T12:44:49.992Z,8.73
2019-04-20T12:47:15.593Z,8.88
2019-04-20T12:50:29.847Z,8.03
2019-04-20T12:53:02.340Z,7.67
2019-04-20T12:55:32.611Z,8.08
2019-04-20T12:58:05.404Z,9.18
2019-04-20T13:01:22.865Z,11.22
2019-04-20T13:04:08.961Z,7.65
2019-04-20T13:06:59.584Z,8.58
2019-04-20T13:09:34.629Z,8.13
2019-04-20T13:12:58.477Z,6.60
2019-04-20T13:16:02.611Z,7.87
2019-04-20T13:18:50.907Z,9.03
2019-04-20T13:21:16.799Z,9.95
2019-04-20T13:24:25.471Z,8.80
2019-04-20T13:26:55.402Z,9.33
2019-04-20T13:29:55.877Z,8.60
2019-04-20T13:32:25.688Z,7.60
2019-04-20T13:34:54.660Z,8.53
2019-04-20T13:37:48.298Z,8.55
2019-04-20T13:40:48.205Z,7.83
2019-04-20T13:43:14.451Z,7.60
2019-04-20T13:45:53.100Z,9.48
2019-04-20T13:48:24.808Z,7.70
2019-04-20T13:51:00.168Z,13.20
2019-04-20T13:53:27.559Z,12.15
2019-04-20T13:56:32.271Z,9.93
2019-04-20T13:59:37.748Z,10.40
2019-04-20T14:02:40.946Z,10.15
2019-04-20T14:05:12.862Z,8.45
2019-04-20T14:07:59.654Z,9.78
2019-04-20T14:10:35.079Z,9.58
2019-04-20T14:13:25.702Z,9.50
2019-04-20T14:15:55.430Z,9.30
2019-04-20T14:18:40.964Z,9.00
2019-04-20T14:21:10.136Z,8.50
2019-04-20T14:24:04.189Z,8.35
2019-04-20T14:26:45.715Z,8.98
2019-04-20T14:29:35.365Z,8.13
2019-04-20T14:32:38.953Z,8.75
2019-04-20T14:35:07.180Z,10.40
2019-04-20T14:37:39.957Z,8.10
2019-04-20T14:40:28.331Z,9.50
2019-04-20T14:43:15.134Z,8.18
2019-04-20T14:45:45.018Z,12.50
2019-04-20T14:48:11.929Z,11.38
2019-04-20T14:50:38.020Z,10.85
2019-04-20T14:53:04.978Z,8.78
2019-04-20T14:55:31.470Z,9.03
2019-04-20T14:57:59.547Z,10.35
2019-04-20T15:00:50.996Z,11.63
2019-04-20T15:03:36.718Z,9.45
2019-04-20T15:06:03.369Z,8.50
2019-04-20T15:08:30.388Z,8.10
2019-04-20T15:10:56.681Z,10.18
2019-04-20T15:13:22.964Z,10.60
2019-04-20T15:15:48.821Z,10.70
2019-04-20T15:18:17.671Z,8.80
2019-04-20T15:20:48.115Z,11.33
2019-04-20T15:23:23.631Z,9.13
2019-04-20T15:25:50.627Z,9.75
2019-04-20T15:28:16.556Z,9.93
2019-04-20T15:30:42.572Z,10.43
2019-04-20T15:33:09.202Z,9.45
2019-04-20T15:35:35.068Z,11.08
2019-04-20T15:38:02.930Z,8.33
2019-04-20T15:40:28.982Z,8.23
2019-04-20T15:43:05.929Z,11.30
2019-04-20T15:45:23.284Z,11.35
2019-04-20T15:47:50.095Z,9.95
2019-04-20T15:50:16.067Z,11.12
2019-04-20T15:52:45.614Z,9.55
2019-04-20T15:55:18.590Z,9.65
2019-04-20T15:57:36.706Z,11.12
2019-04-20T16:00:02.698Z,10.60
2019-04-20T16:02:41.137Z,10.35
2019-04-20T16:05:16.552Z,9.88
2019-04-20T16:07:50.172Z,8.70
2019-04-20T16:10:09.691Z,9.03
2019-04-20T16:12:35.340Z,11.70
2019-04-20T16:15:02.002Z,10.08
2019-04-20T16:17:33.676Z,8.03
2019-04-20T16:20:07.986Z,10.23
2019-04-20T16:22:30.858Z,8.20
2019-04-20T16:25:03.591Z,9.05
2019-04-20T16:27:38.816Z,9.55
2019-04-20T16:30:05.783Z,7.65
2019-04-20T16:32:32.410Z,13.83
2019-04-20T16:34:58.303Z,10.25
2019-04-20T16:37:24.551Z,12.85
2019-04-20T16:39:50.433Z,11.40
2019-04-20T16:42:16.531Z,11.80
2019-04-20T16:44:43.093Z,11.78
2019-04-20T16:47:10.183Z,13.25
2019-04-20T16:49:37.063Z,10.20
2019-04-20T16:52:03.043Z,11.80
2019-04-20T16:54:30.112Z,12.45
2019-04-20T16:56:56.860Z,16.15
2019-04-20T16:59:24.739Z,11.38
2019-04-20T17:01:50.911Z,9.58
2019-04-20T17:04:22.028Z,15.25
2019-04-20T17:07:03.720Z,10.10
2019-04-20T17:09:29.636Z,16.07
2019-04-20T17:11:54.995Z,13.45
2019-04-20T17:14:20.892Z,10.45
2019-04-20T17:16:47.623Z,14.73
2019-04-20T17:19:13.413Z,12.37
2019-04-20T17:21:40.151Z,12.28
2019-04-20T17:24:07.210Z,8.90
2019-04-20T17:27:01.245Z,12.75
2019-04-20T17:29:46.177Z,10.32
2019-04-20T17:32:19.160Z,12.75
2019-04-20T17:35:06.001Z,13.75
2019-04-20T17:37:15.048Z,9.60
2019-04-20T17:40:04.241Z,12.43
2019-04-20T17:42:26.487Z,11.97
2019-04-20T17:44:46.977Z,12.07
2019-04-20T17:47:21.429Z,10.80
2019-04-20T17:49:44.929Z,9.98
2019-04-20T17:52:25.168Z,10.78
2019-04-20T17:54:49.475Z,11.12
2019-04-20T17:57:15.282Z,11.25
2019-04-20T17:59:51.167Z,9.18
2019-04-20T18:02:51.033Z,9.30
2019-04-20T18:05:26.983Z,10.30
2019-04-20T18:07:52.306Z,10.00
2019-04-20T18:10:17.499Z,11.15
2019-04-20T18:12:34.426Z,12.40
2019-04-20T18:15:10.329Z,9.88
2019-04-20T18:17:56.104Z,8.83
2019-04-20T18:20:14.921Z,13.43
2019-04-20T18:22:44.160Z,9.85
2019-04-20T18:25:29.909Z,12.40
2019-04-20T18:27:56.522Z,9.85
2019-04-20T18:30:22.797Z,11.43
2019-04-20T18:32:35.935Z,10.23
2019-04-20T18:35:08.424Z,10.15
2019-04-20T18:37:34.452Z,13.25
2019-04-20T18:40:07.121Z,9.08
2019-04-20T18:42:34.385Z,11.97
2019-04-20T18:45:14.945Z,13.78
2019-04-20T18:47:47.667Z,13.35
2019-04-20T18:50:04.469Z,13.32
2019-04-20T18:52:21.940Z,13.58
2019-04-20T18:54:50.586Z,12.07
2019-04-20T18:57:19.632Z,11.33
2019-04-20T18:59:47.867Z,14.00
2019-04-20T19:02:14.993Z,11.93
2019-04-20T19:04:37.682Z,11.08
2019-04-20T19:07:03.727Z,13.03
2019-04-20T19:09:30.898Z,12.73
2019-04-20T19:12:02.207Z,13.48
2019-04-20T19:15:02.402Z,14.55
2019-04-20T19:18:03.018Z,11.83
2019-04-20T19:20:30.744Z,14.65
2019-04-20T19:22:57.887Z,14.93
2019-04-20T19:25:28.176Z,13.28
2019-04-20T19:27:55.645Z,10.98
2019-04-20T19:30:31.177Z,12.05
2019-04-20T19:33:04.821Z,11.57
2019-04-20T19:35:27.448Z,13.85
2019-04-20T19:37:56.194Z,9.90
2019-04-20T19:40:20.956Z,13.88
2019-04-20T19:42:50.428Z,13.00
2019-04-20T19:45:31.694Z,12.50
2019-04-20T19:47:48.027Z,13.22
2019-04-20T19:50:35.608Z,13.28
2019-04-20T19:53:03.626Z,11.22
2019-04-20T19:55:23.692Z,14.90
2019-04-20T19:57:50.786Z,12.75
2019-04-20T20:00:00.570Z,15.88
2019-04-20T20:02:27.600Z,16.02
2019-04-20T20:05:04.101Z,15.72
2019-04-20T20:07:35.404Z,12.60
2019-04-20T20:10:01.489Z,17.75
2019-04-20T20:12:23.350Z,12.70
2019-04-20T20:14:53.169Z,12.10
2019-04-20T20:17:37.459Z,15.20
2019-04-20T20:20:17.355Z,12.40
2019-04-20T20:22:26.755Z,14.68
2019-04-20T20:24:41.460Z,14.40
2019-04-20T20:27:17.376Z,12.35
2019-04-20T20:29:41.443Z,12.07
2019-04-20T20:32:15.594Z,13.00
2019-04-20T20:34:36.111Z,13.70
2019-04-20T20:37:00.460Z,19.60
2019-04-20T20:39:29.576Z,14.18
2019-04-20T20:42:04.846Z,12.28
2019-04-20T20:44:37.291Z,11.73
2019-04-20T20:47:04.791Z,13.32
2019-04-20T20:49:33.248Z,12.55
2019-04-20T20:52:03.726Z,10.38
2019-04-20T20:54:25.809Z,11.08
2019-04-20T20:56:48.763Z,12.05
2019-04-20T20:59:11.592Z,9.78
2019-04-20T21:01:42.133Z,12.47
2019-04-20T21:04:00.597Z,12.33
2019-04-20T21:06:26.649Z,11.20
2019-04-20T21:08:56.046Z,13.53
2019-04-20T21:11:26.237Z,11.45
2019-04-20T21:13:50.505Z,13.20
2019-04-20T21:16:23.325Z,9.85
2019-04-20T21:19:01.023Z,10.78
2019-04-20T21:21:31.454Z,12.90
2019-04-20T21:23:48.080Z,9.73
2019-04-20T21:26:11.532Z,9.63
2019-04-20T21:28:37.947Z,13.55
2019-04-20T21:31:15.996Z,10.03
2019-04-20T21:33:40.111Z,10.60
2019-04-20T21:36:05.103Z,11.78
2019-04-20T21:38:35.897Z,8.65
2019-04-20T21:41:03.473Z,11.45
2019-04-20T21:43:29.771Z,8.75
2019-04-20T21:45:59.509Z,11.28
2019-04-20T21:48:40.529Z,11.48
2019-04-20T21:51:01.531Z,8.95
2019-04-20T21:53:23.142Z,10.28
2019-04-20T21:55:43.829Z,10.43
2019-04-20T21:58:10.314Z,12.45
2019-04-20T22:01:05.048Z,9.95
2019-04-20T22:03:22.523Z,10.50
2019-04-20T22:05:48.563Z,10.30
2019-04-20T22:08:17.476Z,8.90
2019-04-20T22:10:42.922Z,11.15
2019-04-20T22:13:09.961Z,11.28
2019-04-20T22:15:45.938Z,9.58
2019-04-20T22:18:07.950Z,14.35
2019-04-20T22:20:37.229Z,10.32
2019-04-20T22:23:12.125Z,11.93
2019-04-20T22:25:42.632Z,10.82
2019-04-20T22:27:51.737Z,10.45
2019-04-20T22:30:17.833Z,10.78
2019-04-20T22:32:50.655Z,11.22
2019-04-20T22:35:22.657Z,10.70
2019-04-20T22:38:01.148Z,9.15
2019-04-20T22:40:28.029Z,10.60
2019-04-20T22:42:54.634Z,10.00
2019-04-20T22:45:19.191Z,11.80
2019-04-20T22:47:45.927Z,12.33
2019-04-20T22:50:25.305Z,12.45
2019-04-20T22:52:48.642Z,10.98
2019-04-20T22:55:28.302Z,13.30
2019-04-20T22:57:49.745Z,11.73
2019-04-20T23:00:09.918Z,11.20
2019-04-20T23:02:30.214Z,14.13
2019-04-20T23:04:57.163Z,8.63
2019-04-20T23:07:23.150Z,14.20
2019-04-20T23:09:54.403Z,11.78
2019-04-20T23:12:22.583Z,11.75
2019-04-20T23:14:44.762Z,13.48
2019-04-20T23:17:10.481Z,11.83
2019-04-20T23:19:43.873Z,9.85
2019-04-20T23:22:07.032Z,11.20
2019-04-20T23:24:31.098Z,11.38
2019-04-20T23:26:57.389Z,11.53
2019-04-20T23:29:27.249Z,12.47
2019-04-20T23:31:56.886Z,12.30
2019-04-20T23:34:21.448Z,10.85
2019-04-20T23:36:48.488Z,15.32
2019-04-20T23:39:13.065Z,14.70
2019-04-20T23:41:43.154Z,11.60
2019-04-20T23:44:19.013Z,10.85
2019-04-20T23:47:11.487Z,10.40
2019-04-20T23:49:53.982Z,13.45
2019-04-20T23:52:26.907Z,13.00
2019-04-20T23:54:33.666Z,13.28
2019-04-20T23:56:57.725Z,13.22
2019-04-20T23:59:27.687Z,11.40
