createdAt,value
2023-04-15T00:02:21.375Z,100.00
2023-04-15T00:04:49.817Z,100.00
2023-04-15T00:07:18.119Z,100.00
2023-04-15T00:09:46.212Z,100.00
2023-04-15T00:12:14.054Z,100.00
2023-04-15T00:14:41.995Z,100.00
2023-04-15T00:17:09.990Z,100.00
2023-04-15T00:19:38.447Z,100.00
2023-04-15T00:22:06.422Z,100.00
2023-04-15T00:24:34.237Z,100.00
2023-04-15T00:27:02.128Z,100.00
2023-04-15T00:29:30.644Z,100.00
2023-04-15T00:31:58.590Z,100.00
2023-04-15T00:34:27.964Z,100.00
2023-04-15T00:36:55.890Z,100.00
2023-04-15T00:39:23.775Z,100.00
2023-04-15T00:41:51.933Z,100.00
2023-04-15T00:44:20.177Z,100.00
2023-04-15T00:46:50.901Z,100.00
2023-04-15T00:49:19.487Z,100.00
2023-04-15T00:51:47.403Z,100.00
2023-04-15T00:54:16.371Z,100.00
2023-04-15T00:56:44.712Z,100.00
2023-04-15T00:59:13.526Z,100.00
2023-04-15T01:01:41.951Z,100.00
2023-04-15T01:04:11.653Z,100.00
2023-04-15T01:06:39.601Z,100.00
2023-04-15T01:09:07.520Z,100.00
2023-04-15T01:11:35.810Z,100.00
2023-04-15T01:14:03.874Z,100.00
2023-04-15T01:16:32.283Z,100.00
2023-04-15T01:19:01.393Z,100.00
2023-04-15T01:21:30.059Z,100.00
2023-04-15T01:23:59.043Z,100.00
2023-04-15T01:26:27.456Z,100.00
2023-04-15T01:28:56.454Z,100.00
2023-04-15T01:31:25.328Z,100.00
2023-04-15T01:33:53.284Z,100.00
2023-04-15T01:36:21.284Z,100.00
2023-04-15T01:38:49.204Z,100.00
2023-04-15T01:41:17.423Z,100.00
2023-04-15T01:43:45.855Z,100.00
2023-04-15T01:46:14.205Z,100.00
2023-04-15T01:48:42.085Z,100.00
2023-04-15T01:51:10.010Z,100.00
2023-04-15T01:53:37.892Z,100.00
2023-04-15T01:56:07.342Z,100.00
2023-04-15T01:58:35.283Z,100.00
2023-04-15T02:01:04.146Z,100.00
2023-04-15T02:03:33.096Z,100.00
2023-04-15T02:06:01.086Z,100.00
2023-04-15T02:08:29.949Z,100.00
2023-04-15T02:10:58.172Z,100.00
2023-04-15T02:13:27.179Z,100.00
2023-04-15T02:15:57.559Z,100.00
2023-04-15T02:18:25.691Z,100.00
2023-04-15T02:20:53.715Z,100.00
2023-04-15T02:23:21.589Z,100.00
2023-04-15T02:25:53.329Z,100.00
2023-04-15T02:28:22.290Z,100.00
2023-04-15T02:30:54.384Z,100.00
2023-04-15T02:33:22.328Z,100.00
2023-04-15T02:35:50.945Z,100.00
2023-04-15T02:38:19.029Z,100.00
2023-04-15T02:40:49.751Z,100.00
2023-04-15T02:43:17.798Z,100.00
2023-04-15T02:45:47.154Z,100.00
2023-04-15T02:48:18.119Z,100.00
2023-04-15T02:50:46.986Z,100.00
2023-04-15T02:53:15.581Z,100.00
2023-04-15T02:55:43.555Z,100.00
2023-04-15T02:58:11.601Z,100.00
2023-04-15T03:00:39.925Z,100.00
2023-04-15T03:03:08.343Z,100.00
2023-04-15T03:05:39.018Z,100.00
2023-04-15T03:08:07.628Z,100.00
2023-04-15T03:10:35.628Z,100.00
2023-04-15T03:13:03.483Z,100.00
2023-04-15T03:15:33.104Z,100.00
2023-04-15T03:18:01.985Z,100.00
2023-04-15T03:20:30.092Z,100.00
2023-04-15T03:22:58.185Z,100.00
2023-04-15T03:25:26.390Z,100.00
2023-04-15T03:27:54.460Z,100.00
2023-04-15T03:30:22.384Z,100.00
2023-04-15T03:32:50.872Z,100.00
2023-04-15T03:35:18.793Z,100.00
2023-04-15T03:37:46.689Z,100.00
2023-04-15T03:40:14.554Z,100.00
2023-04-15T03:42:42.474Z,100.00
2023-04-15T03:45:10.976Z,100.00
2023-04-15T03:47:38.874Z,100.00
2023-04-15T03:50:07.413Z,100.00
2023-04-15T03:52:35.569Z,100.00
2023-04-15T03:55:03.588Z,100.00
2023-04-15T03:57:31.555Z,100.00
2023-04-15T03:59:59.482Z,100.00
2023-04-15T04:02:28.516Z,100.00
2023-04-15T04:04:56.599Z,100.00
2023-04-15T04:07:25.006Z,100.00
2023-04-15T04:09:52.978Z,100.00
2023-04-15T04:12:21.128Z,100.00
2023-04-15T04:14:49.032Z,100.00
2023-04-15T04:17:16.930Z,100.00
2023-04-15T04:19:44.838Z,100.00
2023-04-15T04:22:12.657Z,100.00
2023-04-15T04:24:40.530Z,100.00
2023-04-15T04:27:08.509Z,100.00
2023-04-15T04:29:36.338Z,100.00
2023-04-15T04:32:04.253Z,100.00
2023-04-15T04:34:32.726Z,100.00
2023-04-15T04:37:00.908Z,100.00
2023-04-15T04:39:29.165Z,100.00
2023-04-15T04:41:57.565Z,100.00
2023-04-15T04:44:25.499Z,100.00
2023-04-15T04:46:53.518Z,100.00
2023-04-15T04:49:21.351Z,100.00
2023-04-15T04:51:49.254Z,100.00
2023-04-15T04:54:17.764Z,100.00
2023-04-15T04:56:45.709Z,100.00
2023-04-15T04:59:14.220Z,100.00
2023-04-15T05:01:42.889Z,100.00
2023-04-15T05:04:11.578Z,100.00
2023-04-15T05:06:39.633Z,100.00
2023-04-15T05:09:08.043Z,100.00
2023-04-15T05:11:36.027Z,100.00
2023-04-15T05:14:04.092Z,100.00
2023-04-15T05:16:31.909Z,100.00
2023-04-15T05:19:00.280Z,100.00
2023-04-15T05:21:28.590Z,100.00
2023-04-15T05:23:56.574Z,100.00
2023-04-15T05:26:24.569Z,100.00
2023-04-15T05:28:52.488Z,100.00
2023-04-15T05:31:20.665Z,100.00
2023-04-15T05:33:48.828Z,100.00
2023-04-15T05:36:16.871Z,100.00
2023-04-15T05:38:44.902Z,100.00
2023-04-15T05:41:12.934Z,100.00
2023-04-15T05:43:41.146Z,100.00
2023-04-15T05:46:09.553Z,100.00
2023-04-15T05:48:37.689Z,100.00
2023-04-15T05:51:05.822Z,100.00
2023-04-15T05:53:33.762Z,100.00
2023-04-15T05:56:01.657Z,100.00
2023-04-15T05:58:29.590Z,100.00
2023-04-15T06:00:57.566Z,100.00
2023-04-15T06:03:25.850Z,100.00
2023-04-15T06:05:54.553Z,100.00
2023-04-15T06:08:23.427Z,100.00
2023-04-15T06:10:51.537Z,100.00
2023-04-15T06:13:19.495Z,100.00
2023-04-15T06:15:47.662Z,100.00
2023-04-15T06:18:15.676Z,100.00
2023-04-15T06:20:43.542Z,100.00
2023-04-15T06:23:11.550Z,100.00
2023-04-15T06:25:39.506Z,100.00
2023-04-15T06:28:07.473Z,100.00
2023-04-15T06:30:36.229Z,100.00
2023-04-15T06:33:06.576Z,100.00
2023-04-15T06:35:34.655Z,100.00
2023-04-15T06:38:02.616Z,100.00
2023-04-15T06:40:30.680Z,100.00
2023-04-15T06:42:58.798Z,100.00
2023-04-15T06:45:27.506Z,100.00
2023-04-15T06:47:55.495Z,100.00
2023-04-15T06:50:23.449Z,100.00
2023-04-15T06:52:51.333Z,100.00
2023-04-15T06:55:19.348Z,100.00
2023-04-15T06:57:47.291Z,100.00
2023-04-15T07:00:15.819Z,100.00
2023-04-15T07:02:44.840Z,100.00
2023-04-15T07:05:13.013Z,100.00
2023-04-15T07:07:41.151Z,100.00
2023-04-15T07:10:09.517Z,100.00
2023-04-15T07:12:37.549Z,100.00
2023-04-15T07:15:06.891Z,100.00
2023-04-15T07:17:34.787Z,100.00
2023-04-15T07:20:05.005Z,100.00
2023-04-15T07:22:33.083Z,100.00
2023-04-15T07:25:01.557Z,100.00
2023-04-15T07:27:29.543Z,100.00
2023-04-15T07:29:57.519Z,100.00
2023-04-15T07:32:26.190Z,100.00
2023-04-15T07:34:54.177Z,100.00
2023-04-15T07:37:22.110Z,100.00
2023-04-15T07:39:50.084Z,100.00
2023-04-15T07:42:18.150Z,100.00
2023-04-15T07:44:46.133Z,100.00
2023-04-15T07:47:14.178Z,100.00
2023-04-15T07:49:43.563Z,100.00
2023-04-15T07:52:11.520Z,100.00
2023-04-15T07:54:40.011Z,100.00
2023-04-15T07:57:08.121Z,100.00
2023-04-15T07:59:36.108Z,100.00
2023-04-15T08:02:04.297Z,100.00
2023-04-15T08:04:32.619Z,100.00
2023-04-15T08:07:00.836Z,100.00
2023-04-15T08:09:28.805Z,100.00
2023-04-15T08:11:57.234Z,100.00
2023-04-15T08:14:25.650Z,100.00
2023-04-15T08:16:53.542Z,100.00
2023-04-15T08:19:21.613Z,100.00
2023-04-15T08:21:49.804Z,100.00
2023-04-15T08:24:18.866Z,100.00
2023-04-15T08:26:47.482Z,100.00
2023-04-15T08:29:15.386Z,100.00
2023-04-15T08:31:43.670Z,100.00
2023-04-15T08:34:12.547Z,100.00
2023-04-15T08:36:40.610Z,100.00
2023-04-15T08:39:08.662Z,100.00
2023-04-15T08:41:48.036Z,100.00
2023-04-15T08:44:16.349Z,100.00
2023-04-15T08:46:44.835Z,100.00
2023-04-15T08:49:13.552Z,100.00
2023-04-15T08:51:42.076Z,100.00
2023-04-15T08:54:10.740Z,100.00
2023-04-15T08:56:39.070Z,100.00
2023-04-15T08:59:07.508Z,100.00
2023-04-15T09:01:37.327Z,100.00
2023-04-15T09:04:08.204Z,100.00
2023-04-15T09:06:36.409Z,100.00
2023-04-15T09:09:04.464Z,100.00
2023-04-15T09:11:32.535Z,100.00
2023-04-15T09:14:00.420Z,100.00
2023-04-15T09:16:28.514Z,100.00
2023-04-15T09:18:56.784Z,100.00
2023-04-15T09:21:24.871Z,100.00
2023-04-15T09:23:56.418Z,100.00
2023-04-15T09:26:34.973Z,100.00
2023-04-15T09:29:07.592Z,100.00
2023-04-15T09:31:37.002Z,100.00
2023-04-15T09:34:04.954Z,100.00
2023-04-15T09:36:50.972Z,100.00
2023-04-15T09:39:19.266Z,100.00
2023-04-15T09:41:48.025Z,100.00
2023-04-15T09:44:25.702Z,100.00
2023-04-15T09:46:53.685Z,100.00
2023-04-15T09:49:21.633Z,100.00
2023-04-15T09:52:01.703Z,100.00
2023-04-15T09:54:33.839Z,100.00
2023-04-15T09:57:05.551Z,100.00
2023-04-15T09:59:33.723Z,100.00
2023-04-15T10:02:04.306Z,100.00
2023-04-15T10:04:35.720Z,100.00
2023-04-15T10:07:05.394Z,100.00
2023-04-15T10:09:34.916Z,100.00
2023-04-15T10:12:05.725Z,100.00
2023-04-15T10:14:35.666Z,100.00
2023-04-15T10:17:04.502Z,100.00
2023-04-15T10:19:33.781Z,100.00
2023-04-15T10:22:02.218Z,100.00
2023-04-15T10:24:33.384Z,100.00
2023-04-15T10:27:02.445Z,100.00
2023-04-15T10:29:30.424Z,100.00
2023-04-15T10:32:01.772Z,100.00
2023-04-15T10:34:30.261Z,100.00
2023-04-15T10:37:01.758Z,100.00
2023-04-15T10:39:45.300Z,100.00
2023-04-15T10:42:17.067Z,100.00
2023-04-15T10:44:48.576Z,100.00
2023-04-15T10:47:20.574Z,100.00
2023-04-15T10:49:50.191Z,100.00
2023-04-15T10:52:22.852Z,100.00
2023-04-15T10:54:50.926Z,100.00
2023-04-15T10:57:23.181Z,100.00
2023-04-15T11:00:00.224Z,100.00
2023-04-15T11:02:47.883Z,100.00
2023-04-15T11:05:17.220Z,100.00
2023-04-15T11:07:51.415Z,100.00
2023-04-15T11:10:26.012Z,100.00
2023-04-15T11:12:56.951Z,100.00
2023-04-15T11:15:24.808Z,100.00
2023-04-15T11:17:53.047Z,100.00
2023-04-15T11:20:21.368Z,100.00
2023-04-15T11:23:14.166Z,100.00
2023-04-15T11:25:43.303Z,100.00
2023-04-15T11:28:12.326Z,99.85
2023-04-15T11:30:40.862Z,91.72
2023-04-15T11:33:10.338Z,92.46
2023-04-15T11:35:38.339Z,89.00
2023-04-15T11:38:08.958Z,88.20
2023-04-15T11:40:37.743Z,78.63
2023-04-15T11:43:06.758Z,75.27
2023-04-15T11:45:35.232Z,73.05
2023-04-15T11:48:10.658Z,76.01
2023-04-15T11:50:41.182Z,74.50
2023-04-15T11:53:10.155Z,78.86
2023-04-15T11:55:43.093Z,82.45
2023-04-15T11:58:11.134Z,78.66
2023-04-15T12:00:40.382Z,77.09
2023-04-15T12:03:17.899Z,75.26
2023-04-15T12:06:06.139Z,75.25
2023-04-15T12:08:54.189Z,74.96
2023-04-15T12:11:32.740Z,76.19
2023-04-15T12:14:11.682Z,76.05
2023-04-15T12:16:48.023Z,71.56
2023-04-15T12:19:25.502Z,75.64
2023-04-15T12:21:54.774Z,75.76
2023-04-15T12:24:23.189Z,71.66
2023-04-15T12:26:53.379Z,68.87
2023-04-15T12:29:25.076Z,70.28
2023-04-15T12:31:52.986Z,74.59
2023-04-15T12:34:27.117Z,83.07
2023-04-15T12:36:55.741Z,85.83
2023-04-15T12:39:30.432Z,84.65
2023-04-15T12:42:00.523Z,85.87
2023-04-15T12:44:28.694Z,90.96
2023-04-15T12:46:56.944Z,89.74
2023-04-15T12:49:25.697Z,81.99
2023-04-15T12:51:55.432Z,83.78
2023-04-15T12:54:23.873Z,82.76
2023-04-15T12:56:52.087Z,84.90
2023-04-15T12:59:21.249Z,86.70
2023-04-15T13:01:50.255Z,88.82
2023-04-15T13:04:19.503Z,90.62
2023-04-15T13:06:47.764Z,87.05
2023-04-15T13:09:15.853Z,80.69
2023-04-15T13:11:44.066Z,78.57
2023-04-15T13:14:13.178Z,83.20
2023-04-15T13:16:41.711Z,89.80
2023-04-15T13:19:09.724Z,88.36
2023-04-15T13:21:37.681Z,94.03
2023-04-15T13:24:07.462Z,89.89
2023-04-15T13:26:36.318Z,88.01
2023-04-15T13:29:05.444Z,85.36
2023-04-15T13:31:33.426Z,80.50
2023-04-15T13:34:01.386Z,81.16
2023-04-15T13:36:29.410Z,86.04
2023-04-15T13:38:57.877Z,89.73
2023-04-15T13:41:25.765Z,93.23
2023-04-15T13:43:53.652Z,89.63
2023-04-15T13:46:22.340Z,83.23
2023-04-15T13:48:50.563Z,89.23
2023-04-15T13:51:18.566Z,90.54
2023-04-15T13:53:46.591Z,95.72
2023-04-15T13:56:14.553Z,94.88
2023-04-15T13:58:42.565Z,93.31
2023-04-15T14:01:10.503Z,93.07
2023-04-15T14:03:38.658Z,92.00
2023-04-15T14:06:06.886Z,91.23
2023-04-15T14:08:34.789Z,98.00
2023-04-15T14:11:02.900Z,100.00
2023-04-15T14:13:31.396Z,98.25
2023-04-15T14:15:59.591Z,92.94
2023-04-15T14:18:27.800Z,99.46
2023-04-15T14:20:56.035Z,100.00
2023-04-15T14:23:23.925Z,100.00
2023-04-15T14:25:52.381Z,100.00
2023-04-15T14:28:20.615Z,100.00
2023-04-15T14:30:48.644Z,100.00
2023-04-15T14:33:16.658Z,100.00
2023-04-15T14:35:44.721Z,100.00
2023-04-15T14:38:12.805Z,100.00
2023-04-15T14:40:41.464Z,100.00
2023-04-15T14:43:09.459Z,100.00
2023-04-15T14:45:38.731Z,100.00
2023-04-15T14:48:09.980Z,100.00
2023-04-15T14:50:38.235Z,100.00
2023-04-15T14:53:06.371Z,100.00
2023-04-15T14:55:34.748Z,100.00
2023-04-15T14:58:02.740Z,100.00
2023-04-15T15:00:30.998Z,100.00
2023-04-15T15:02:59.139Z,100.00
2023-04-15T15:05:27.563Z,100.00
2023-04-15T15:07:55.766Z,100.00
2023-04-15T15:10:33.682Z,100.00
2023-04-15T15:13:11.800Z,100.00
2023-04-15T15:15:40.142Z,100.00
2023-04-15T15:18:08.302Z,100.00
2023-04-15T15:20:36.423Z,100.00
2023-04-15T15:23:04.330Z,100.00
2023-04-15T15:25:32.713Z,100.00
2023-04-15T15:28:00.785Z,100.00
2023-04-15T15:30:28.784Z,100.00
2023-04-15T15:32:56.696Z,100.00
2023-04-15T15:35:26.213Z,100.00
2023-04-15T15:37:55.141Z,100.00
2023-04-15T15:40:23.318Z,100.00
2023-04-15T15:42:51.373Z,100.00
2023-04-15T15:45:19.316Z,100.00
2023-04-15T15:47:47.773Z,100.00
2023-04-15T15:50:15.781Z,100.00
2023-04-15T15:52:43.819Z,100.00
2023-04-15T15:55:11.836Z,100.00
2023-04-15T15:57:39.721Z,100.00
2023-04-15T16:00:12.095Z,100.00
2023-04-15T16:03:05.003Z,100.00
2023-04-15T16:05:28.772Z,100.00
2023-04-15T16:07:56.855Z,100.00
2023-04-15T16:10:24.801Z,100.00
2023-04-15T16:12:52.691Z,100.00
2023-04-15T16:15:20.704Z,100.00
2023-04-15T16:17:48.819Z,100.00
2023-04-15T16:20:16.958Z,100.00
2023-04-15T16:22:45.146Z,100.00
2023-04-15T16:25:13.157Z,100.00
2023-04-15T16:27:57.295Z,100.00
2023-04-15T16:30:27.334Z,100.00
2023-04-15T16:32:55.301Z,100.00
2023-04-15T16:35:23.195Z,100.00
2023-04-15T16:37:51.376Z,100.00
2023-04-15T16:40:19.253Z,100.00
2023-04-15T16:42:47.207Z,100.00
2023-04-15T16:45:15.223Z,100.00
2023-04-15T16:47:43.387Z,100.00
2023-04-15T16:50:11.734Z,100.00
2023-04-15T16:52:39.742Z,100.00
2023-04-15T16:55:07.736Z,100.00
2023-04-15T16:58:02.742Z,100.00
2023-04-15T17:00:23.760Z,100.00
2023-04-15T17:02:51.818Z,100.00
2023-04-15T17:05:19.953Z,100.00
2023-04-15T17:07:47.899Z,100.00
2023-04-15T17:10:15.880Z,100.00
2023-04-15T17:12:43.854Z,100.00
2023-04-15T17:15:11.926Z,100.00
2023-04-15T17:17:39.821Z,100.00
2023-04-15T17:20:08.090Z,100.00
2023-04-15T17:22:36.098Z,100.00
2023-04-15T17:25:04.752Z,100.00
2023-04-15T17:27:32.803Z,100.00
2023-04-15T17:30:00.985Z,100.00
2023-04-15T17:32:32.047Z,100.00
2023-04-15T17:35:00.865Z,100.00
2023-04-15T17:37:28.809Z,100.00
2023-04-15T17:39:56.899Z,100.00
2023-04-15T17:42:26.463Z,100.00
2023-04-15T17:44:54.639Z,100.00
2023-04-15T17:47:22.720Z,100.00
2023-04-15T17:49:50.701Z,100.00
2023-04-15T17:52:18.736Z,100.00
2023-04-15T17:54:47.380Z,100.00
2023-04-15T17:57:15.301Z,100.00
2023-04-15T17:59:44.335Z,100.00
2023-04-15T18:02:12.325Z,100.00
2023-04-15T18:04:40.673Z,100.00
2023-04-15T18:07:09.034Z,100.00
2023-04-15T18:09:37.023Z,100.00
2023-04-15T18:12:07.575Z,100.00
2023-04-15T18:14:36.130Z,100.00
2023-04-15T18:17:04.159Z,100.00
2023-04-15T18:19:32.192Z,100.00
2023-04-15T18:22:00.740Z,100.00
2023-04-15T18:24:30.190Z,100.00
2023-04-15T18:26:59.176Z,100.00
2023-04-15T18:29:27.089Z,100.00
2023-04-15T18:31:55.160Z,100.00
2023-04-15T18:34:23.050Z,100.00
2023-04-15T18:36:51.377Z,100.00
2023-04-15T18:39:19.331Z,100.00
2023-04-15T18:41:47.319Z,100.00
2023-04-15T18:44:15.470Z,100.00
2023-04-15T18:46:43.448Z,100.00
2023-04-15T18:49:12.473Z,100.00
2023-04-15T18:51:40.503Z,100.00
2023-04-15T18:54:08.500Z,100.00
2023-04-15T18:56:36.789Z,100.00
2023-04-15T18:59:18.272Z,100.00
2023-04-15T19:01:52.717Z,100.00
2023-04-15T19:04:21.044Z,100.00
2023-04-15T19:06:49.066Z,100.00
2023-04-15T19:09:17.104Z,100.00
2023-04-15T19:11:45.090Z,100.00
2023-04-15T19:14:13.096Z,100.00
2023-04-15T19:16:41.112Z,100.00
2023-04-15T19:19:09.118Z,100.00
2023-04-15T19:21:37.003Z,100.00
2023-04-15T19:24:05.000Z,100.00
2023-04-15T19:26:33.079Z,100.00
2023-04-15T19:29:01.104Z,100.00
2023-04-15T19:31:29.064Z,100.00
2023-04-15T19:33:57.239Z,100.00
2023-04-15T19:36:25.557Z,100.00
2023-04-15T19:38:53.622Z,100.00
2023-04-15T19:41:21.591Z,100.00
2023-04-15T19:43:49.559Z,100.00
2023-04-15T19:46:17.623Z,100.00
2023-04-15T19:48:45.537Z,100.00
2023-04-15T19:51:13.494Z,100.00
2023-04-15T19:53:41.436Z,100.00
2023-04-15T19:56:09.737Z,100.00
2023-04-15T19:58:37.747Z,100.00
2023-04-15T20:01:05.902Z,100.00
2023-04-15T20:03:34.012Z,100.00
2023-04-15T20:06:01.996Z,100.00
2023-04-15T20:08:29.991Z,100.00
2023-04-15T20:10:57.834Z,100.00
2023-04-15T20:13:25.782Z,100.00
2023-04-15T20:15:53.763Z,100.00
2023-04-15T20:18:21.682Z,100.00
2023-04-15T20:20:49.727Z,100.00
2023-04-15T20:23:17.813Z,100.00
2023-04-15T20:25:45.951Z,100.00
2023-04-15T20:28:13.882Z,100.00
2023-04-15T20:30:41.787Z,100.00
2023-04-15T20:33:09.833Z,100.00
2023-04-15T20:35:37.996Z,100.00
2023-04-15T20:38:06.194Z,100.00
2023-04-15T20:40:34.250Z,100.00
2023-04-15T20:43:02.225Z,100.00
2023-04-15T20:45:30.432Z,100.00
2023-04-15T20:47:58.702Z,100.00
2023-04-15T20:50:26.789Z,100.00
2023-04-15T20:52:54.715Z,100.00
2023-04-15T20:55:22.655Z,100.00
2023-04-15T20:57:50.621Z,100.00
2023-04-15T21:00:18.642Z,100.00
2023-04-15T21:02:46.662Z,100.00
2023-04-15T21:05:14.813Z,100.00
2023-04-15T21:07:42.803Z,100.00
2023-04-15T21:10:11.047Z,100.00
2023-04-15T21:12:40.958Z,100.00
2023-04-15T21:15:09.234Z,100.00
2023-04-15T21:17:37.259Z,100.00
2023-04-15T21:20:05.850Z,100.00
2023-04-15T21:22:33.766Z,100.00
2023-04-15T21:25:01.651Z,100.00
2023-04-15T21:27:29.627Z,100.00
2023-04-15T21:29:57.462Z,100.00
2023-04-15T21:32:25.689Z,100.00
2023-04-15T21:34:53.722Z,100.00
2023-04-15T21:37:21.657Z,100.00
2023-04-15T21:39:49.509Z,100.00
2023-04-15T21:42:17.543Z,100.00
2023-04-15T21:44:45.478Z,100.00
2023-04-15T21:47:13.534Z,100.00
2023-04-15T21:49:41.752Z,100.00
2023-04-15T21:52:10.006Z,100.00
2023-04-15T21:54:38.170Z,100.00
2023-04-15T21:57:06.409Z,100.00
2023-04-15T21:59:34.437Z,100.00
2023-04-15T22:02:02.381Z,100.00
2023-04-15T22:04:30.623Z,100.00
2023-04-15T22:07:01.805Z,100.00
2023-04-15T22:09:29.737Z,100.00
2023-04-15T22:11:59.414Z,100.00
2023-04-15T22:14:28.396Z,100.00
2023-04-15T22:16:57.106Z,100.00
2023-04-15T22:19:26.095Z,100.00
2023-04-15T22:21:54.009Z,100.00
2023-04-15T22:24:39.067Z,100.00
2023-04-15T22:27:08.909Z,100.00
2023-04-15T22:29:36.895Z,100.00
2023-04-15T22:32:05.071Z,100.00
2023-04-15T22:34:34.660Z,100.00
2023-04-15T22:37:02.602Z,100.00
2023-04-15T22:39:30.552Z,100.00
2023-04-15T22:41:58.463Z,100.00
2023-04-15T22:44:26.343Z,100.00
2023-04-15T22:46:55.003Z,100.00
2023-04-15T22:49:22.874Z,100.00
2023-04-15T22:51:51.002Z,100.00
2023-04-15T22:54:19.465Z,100.00
2023-04-15T22:56:47.352Z,100.00
2023-04-15T22:59:15.348Z,100.00
2023-04-15T23:01:43.290Z,100.00
2023-04-15T23:04:27.296Z,100.00
2023-04-15T23:06:55.864Z,100.00
2023-04-15T23:09:23.817Z,100.00
2023-04-15T23:11:51.733Z,100.00
2023-04-15T23:14:19.705Z,100.00
2023-04-15T23:16:47.886Z,100.00
2023-04-15T23:19:15.874Z,100.00
2023-04-15T23:21:43.828Z,100.00
2023-04-15T23:24:12.206Z,100.00
2023-04-15T23:26:40.904Z,100.00
2023-04-15T23:29:09.087Z,100.00
2023-04-15T23:31:37.345Z,100.00
2023-04-15T23:34:06.587Z,100.00
2023-04-15T23:36:34.459Z,100.00
2023-04-15T23:39:02.434Z,100.00
2023-04-15T23:41:30.288Z,100.00
2023-04-15T23:43:58.272Z,100.00
2023-04-15T23:46:26.227Z,100.00
2023-04-15T23:48:54.213Z,100.00
2023-04-15T23:51:22.124Z,100.00
2023-04-15T23:53:50.148Z,100.00
2023-04-15T23:56:18.169Z,100.00
2023-04-15T23:58:46.130Z,100.00
