createdAt,value
2023-04-09T00:00:44.622Z,10.87
2023-04-09T00:03:11.628Z,10.86
2023-04-09T00:05:41.560Z,10.86
2023-04-09T00:08:08.607Z,10.87
2023-04-09T00:10:35.557Z,10.87
2023-04-09T00:13:02.395Z,10.85
2023-04-09T00:15:31.571Z,10.88
2023-04-09T00:17:59.344Z,10.86
2023-04-09T00:20:26.306Z,10.87
2023-04-09T00:22:53.232Z,10.85
2023-04-09T00:25:20.307Z,10.84
2023-04-09T00:27:47.250Z,10.82
2023-04-09T00:30:14.133Z,10.80
2023-04-09T00:32:41.104Z,10.79
2023-04-09T00:35:09.046Z,10.81
2023-04-09T00:37:35.890Z,10.79
2023-04-09T00:40:02.900Z,10.76
2023-04-09T00:42:37.520Z,10.75
2023-04-09T00:45:06.361Z,10.70
2023-04-09T00:47:35.524Z,10.65
2023-04-09T00:50:03.549Z,10.64
2023-04-09T00:52:31.023Z,10.64
2023-04-09T00:55:00.947Z,10.62
2023-04-09T00:57:28.845Z,10.56
2023-04-09T00:59:56.056Z,10.52
2023-04-09T01:02:23.114Z,10.47
2023-04-09T01:04:50.905Z,10.36
2023-04-09T01:07:54.790Z,10.30
2023-04-09T01:10:32.806Z,10.23
2023-04-09T01:13:18.067Z,10.17
2023-04-09T01:15:53.813Z,10.10
2023-04-09T01:18:47.090Z,10.03
2023-04-09T01:21:19.349Z,10.04
2023-04-09T01:23:55.049Z,10.04
2023-04-09T01:27:04.073Z,10.00
2023-04-09T01:32:14.132Z,9.91
2023-04-09T01:34:42.414Z,9.89
2023-04-09T01:37:09.527Z,9.88
2023-04-09T01:39:38.291Z,9.90
2023-04-09T01:42:09.587Z,9.89
2023-04-09T01:44:39.354Z,9.86
2023-04-09T01:47:08.605Z,9.84
2023-04-09T01:49:36.405Z,9.82
2023-04-09T01:52:04.033Z,9.82
2023-04-09T01:54:30.945Z,9.84
2023-04-09T01:56:58.206Z,9.85
2023-04-09T01:59:25.285Z,9.87
2023-04-09T02:02:07.655Z,9.91
2023-04-09T02:04:43.177Z,9.91
2023-04-09T02:07:37.151Z,9.90
2023-04-09T02:10:07.023Z,9.82
2023-04-09T02:12:39.156Z,9.79
2023-04-09T02:15:07.290Z,9.77
2023-04-09T02:17:34.234Z,9.71
2023-04-09T02:20:01.110Z,9.68
2023-04-09T02:22:28.034Z,9.68
2023-04-09T02:24:54.882Z,9.60
2023-04-09T02:27:21.738Z,9.59
2023-04-09T02:29:48.587Z,9.59
2023-04-09T02:32:15.388Z,9.57
2023-04-09T02:34:42.524Z,9.58
2023-04-09T02:37:09.384Z,9.55
2023-04-09T02:39:36.239Z,9.49
2023-04-09T02:42:03.039Z,9.47
2023-04-09T02:44:29.894Z,9.47
2023-04-09T02:46:56.776Z,9.44
2023-04-09T02:49:23.682Z,9.45
2023-04-09T02:51:50.532Z,9.45
2023-04-09T02:54:17.420Z,9.47
2023-04-09T02:56:44.262Z,9.47
2023-04-09T02:59:11.082Z,9.43
2023-04-09T03:01:38.059Z,9.47
2023-04-09T03:04:05.096Z,9.47
2023-04-09T03:06:32.050Z,9.46
2023-04-09T03:08:58.864Z,9.43
2023-04-09T03:11:25.709Z,9.45
2023-04-09T03:13:52.529Z,9.50
2023-04-09T03:16:19.432Z,9.48
2023-04-09T03:18:46.316Z,9.46
2023-04-09T03:21:14.863Z,9.38
2023-04-09T03:23:42.050Z,9.31
2023-04-09T03:26:08.917Z,9.23
2023-04-09T03:28:36.064Z,9.17
2023-04-09T03:31:02.950Z,9.10
2023-04-09T03:33:29.818Z,9.06
2023-04-09T03:35:56.696Z,8.98
2023-04-09T03:38:23.607Z,8.94
2023-04-09T03:40:50.413Z,8.89
2023-04-09T03:43:17.250Z,8.86
2023-04-09T03:45:44.066Z,8.81
2023-04-09T03:48:10.943Z,8.78
2023-04-09T03:50:41.706Z,8.72
2023-04-09T03:53:08.655Z,8.71
2023-04-09T03:55:35.585Z,8.67
2023-04-09T03:58:02.485Z,8.63
2023-04-09T04:00:29.314Z,8.59
2023-04-09T04:02:56.350Z,8.56
2023-04-09T04:05:27.533Z,8.53
2023-04-09T04:07:54.927Z,8.48
2023-04-09T04:10:21.831Z,8.43
2023-04-09T04:12:48.680Z,8.42
2023-04-09T04:15:15.578Z,8.38
2023-04-09T04:17:42.486Z,8.36
2023-04-09T04:20:09.902Z,8.34
2023-04-09T04:22:36.739Z,8.32
2023-04-09T04:25:06.920Z,8.32
2023-04-09T04:27:33.694Z,8.32
2023-04-09T04:30:01.992Z,8.32
2023-04-09T04:32:29.328Z,8.30
2023-04-09T04:34:56.256Z,8.32
2023-04-09T04:37:23.065Z,8.34
2023-04-09T04:39:49.979Z,8.36
2023-04-09T04:42:17.346Z,8.40
2023-04-09T04:44:44.882Z,8.41
2023-04-09T04:47:11.800Z,8.43
2023-04-09T04:49:38.665Z,8.41
2023-04-09T04:52:07.589Z,8.37
2023-04-09T04:54:34.579Z,8.37
2023-04-09T04:57:01.470Z,8.38
2023-04-09T04:59:28.647Z,8.41
2023-04-09T05:01:55.855Z,8.41
2023-04-09T05:04:23.034Z,8.43
2023-04-09T05:06:49.900Z,8.45
2023-04-09T05:09:16.792Z,8.44
2023-04-09T05:11:43.658Z,8.45
2023-04-09T05:14:10.804Z,8.43
2023-04-09T05:16:37.652Z,8.40
2023-04-09T05:19:04.564Z,8.37
2023-04-09T05:21:32.026Z,8.38
2023-04-09T05:23:59.048Z,8.39
2023-04-09T05:26:26.861Z,8.46
2023-04-09T05:28:53.781Z,8.50
2023-04-09T05:31:20.863Z,8.57
2023-04-09T05:33:47.761Z,8.67
2023-04-09T05:36:18.676Z,8.87
2023-04-09T05:38:47.422Z,9.14
2023-04-09T05:41:14.439Z,9.50
2023-04-09T05:43:42.747Z,9.81
2023-04-09T05:46:09.613Z,10.16
2023-04-09T05:48:36.887Z,10.45
2023-04-09T05:51:04.111Z,10.79
2023-04-09T05:53:32.087Z,11.13
2023-04-09T05:55:59.053Z,11.48
2023-04-09T05:58:25.944Z,11.80
2023-04-09T06:00:52.822Z,12.06
2023-04-09T06:03:20.589Z,12.43
2023-04-09T06:05:48.233Z,12.80
2023-04-09T06:08:15.286Z,13.01
2023-04-09T06:10:42.155Z,13.37
2023-04-09T06:13:10.414Z,13.69
2023-04-09T06:15:39.129Z,13.90
2023-04-09T06:18:06.249Z,14.00
2023-04-09T06:20:33.337Z,14.53
2023-04-09T06:23:00.285Z,15.09
2023-04-09T06:25:27.290Z,15.27
2023-04-09T06:27:54.162Z,15.27
2023-04-09T06:30:21.042Z,15.25
2023-04-09T06:32:54.234Z,15.20
2023-04-09T06:35:22.147Z,15.31
2023-04-09T06:37:49.128Z,16.11
2023-04-09T06:40:16.100Z,17.10
2023-04-09T06:42:43.000Z,17.79
2023-04-09T06:45:10.240Z,17.80
2023-04-09T06:47:37.184Z,17.72
2023-04-09T06:50:04.824Z,17.45
2023-04-09T06:52:31.685Z,16.82
2023-04-09T06:54:58.600Z,16.28
2023-04-09T06:57:26.329Z,15.67
2023-04-09T06:59:53.163Z,15.11
2023-04-09T07:02:20.415Z,14.82
2023-04-09T07:04:47.865Z,14.48
2023-04-09T07:07:15.011Z,14.16
2023-04-09T07:09:42.577Z,14.09
2023-04-09T07:12:09.442Z,13.98
2023-04-09T07:14:36.272Z,13.81
2023-04-09T07:17:03.125Z,13.78
2023-04-09T07:19:29.984Z,13.78
2023-04-09T07:21:56.883Z,14.18
2023-04-09T07:24:23.761Z,14.47
2023-04-09T07:26:52.084Z,14.81
2023-04-09T07:29:20.749Z,15.46
2023-04-09T07:31:47.865Z,15.95
2023-04-09T07:34:14.754Z,16.60
2023-04-09T07:36:42.927Z,17.56
2023-04-09T07:39:10.106Z,18.02
2023-04-09T07:41:37.524Z,18.57
2023-04-09T07:44:06.186Z,18.71
2023-04-09T07:46:33.215Z,18.99
2023-04-09T07:49:00.295Z,19.66
2023-04-09T07:51:27.746Z,20.19
2023-04-09T07:53:54.660Z,19.84
2023-04-09T07:56:21.514Z,19.91
2023-04-09T07:58:49.191Z,20.60
2023-04-09T08:01:16.144Z,21.57
