createdAt,value
2017-05-02T00:02:03.714Z,45.8
2017-05-02T00:07:03.148Z,45.7
2017-05-02T00:12:03.150Z,45.7
2017-05-02T00:17:03.800Z,45.7
2017-05-02T00:22:03.496Z,45.7
2017-05-02T00:27:03.506Z,45.8
2017-05-02T00:32:03.106Z,45.7
2017-05-02T00:37:03.944Z,45.7
2017-05-02T00:42:03.603Z,45.9
2017-05-02T00:47:03.474Z,45.7
2017-05-02T00:52:03.480Z,45.8
2017-05-02T00:57:03.371Z,45.7
2017-05-02T01:02:03.275Z,45.8
2017-05-02T01:07:03.434Z,45.8
2017-05-02T01:12:03.179Z,45.7
2017-05-02T01:17:03.759Z,45.6
2017-05-02T01:22:03.563Z,45.6
2017-05-02T01:27:03.152Z,45.8
2017-05-02T01:32:03.927Z,45.6
2017-05-02T01:37:03.471Z,45.7
2017-05-02T01:42:03.283Z,45.8
2017-05-02T01:47:04.025Z,45.6
2017-05-02T01:52:03.695Z,45.6
2017-05-02T01:57:03.763Z,45.6
2017-05-02T02:02:03.678Z,45.8
2017-05-02T02:07:03.354Z,45.8
2017-05-02T02:12:03.115Z,45.7
2017-05-02T02:17:03.859Z,45.7
2017-05-02T02:22:03.293Z,45.7
2017-05-02T02:27:03.155Z,45.8
2017-05-02T02:32:04.017Z,45.8
2017-05-02T02:37:03.848Z,45.7
2017-05-02T02:42:03.245Z,45.9
2017-05-02T02:47:03.405Z,45.8
2017-05-02T02:52:03.682Z,45.7
2017-05-02T02:57:03.925Z,45.9
2017-05-02T03:02:03.418Z,45.9
2017-05-02T03:07:03.590Z,45.9
2017-05-02T03:12:03.081Z,45.9
2017-05-02T03:17:03.616Z,45.9
2017-05-02T03:22:03.718Z,45.8
2017-05-02T03:27:03.977Z,46.0
2017-05-02T03:32:03.889Z,46.1
2017-05-02T03:37:03.716Z,46.1
2017-05-02T03:42:03.139Z,46.1
2017-05-02T03:47:25.771Z,46.1
2017-05-02T03:52:03.092Z,46.2
2017-05-02T03:57:03.513Z,46.1
2017-05-02T04:02:24.203Z,46.1
2017-05-02T04:07:03.133Z,46.2
2017-05-02T04:12:03.786Z,46.2
2017-05-02T04:17:24.592Z,46.2
2017-05-02T04:22:03.411Z,46.1
2017-05-02T04:27:03.328Z,46.2
2017-05-02T04:32:22.121Z,46.3
2017-05-02T04:37:03.226Z,46.3
2017-05-02T04:42:03.328Z,46.2
2017-05-02T04:52:03.888Z,46.2
2017-05-02T04:57:03.275Z,46.2
2017-05-02T05:02:27.650Z,46.2
2017-05-02T05:07:03.200Z,46.1
2017-05-02T05:12:03.734Z,46.1
2017-05-02T05:17:21.922Z,46.1
2017-05-02T05:22:03.795Z,46.0
2017-05-02T05:27:03.172Z,46.0
2017-05-02T05:32:25.885Z,46.0
2017-05-02T05:37:03.246Z,46.0
2017-05-02T05:42:03.621Z,46.0
2017-05-02T05:47:28.044Z,46.1
2017-05-02T05:52:03.219Z,46.0
2017-05-02T05:57:03.663Z,46.0
2017-05-02T06:07:03.244Z,46.2
2017-05-02T06:12:03.369Z,46.0
2017-05-02T06:17:23.867Z,46.0
2017-05-02T06:22:03.520Z,46.0
2017-05-02T06:27:03.888Z,46.0
2017-05-02T06:32:32.673Z,46.1
2017-05-02T06:37:03.967Z,46.1
2017-05-02T06:42:03.345Z,46.1
2017-05-02T06:47:31.859Z,46.2
2017-05-02T06:52:03.915Z,46.1
2017-05-02T06:57:03.348Z,46.0
2017-05-02T07:02:24.025Z,46.2
2017-05-02T07:07:03.561Z,46.2
2017-05-02T07:12:03.102Z,46.2
2017-05-02T07:17:22.295Z,46.1
2017-05-02T07:22:03.170Z,46.0
2017-05-02T07:27:03.583Z,46.0
2017-05-02T07:32:32.618Z,46.0
2017-05-02T07:37:03.675Z,45.7
2017-05-02T07:42:03.031Z,45.6
2017-05-02T07:47:28.452Z,45.6
2017-05-02T07:52:03.388Z,45.5
2017-05-02T07:57:03.717Z,45.4
2017-05-02T08:02:31.981Z,45.3
2017-05-02T08:07:03.201Z,45.0
2017-05-02T08:12:03.772Z,44.8
2017-05-02T08:17:28.183Z,45.2
2017-05-02T08:22:03.291Z,44.8
2017-05-02T08:27:03.752Z,44.8
2017-05-02T08:32:27.514Z,44.9
2017-05-02T08:37:03.087Z,44.9
2017-05-02T08:42:03.508Z,44.7
2017-05-02T08:47:24.278Z,44.5
2017-05-02T08:52:03.532Z,44.5
2017-05-02T08:57:03.900Z,44.3
2017-05-02T09:02:27.919Z,44.4
2017-05-02T09:07:03.653Z,45.0
2017-05-02T09:12:03.679Z,44.6
2017-05-02T09:17:21.212Z,44.8
2017-05-02T09:22:03.740Z,44.8
2017-05-02T09:27:03.152Z,44.8
2017-05-02T09:32:21.688Z,45.1
2017-05-02T09:37:03.552Z,45.1
2017-05-02T09:42:03.828Z,45.1
2017-05-02T09:47:28.264Z,45.0
2017-05-02T09:52:03.187Z,44.6
2017-05-02T09:57:03.602Z,44.6
2017-05-02T10:07:03.933Z,44.8
2017-05-02T10:12:03.643Z,44.4
2017-05-02T10:17:34.129Z,44.8
2017-05-02T10:22:03.164Z,44.6
2017-05-02T10:27:03.599Z,44.6
2017-05-02T10:32:29.273Z,44.5
2017-05-02T10:37:03.577Z,44.5
2017-05-02T10:42:03.765Z,44.3
2017-05-02T10:47:23.805Z,44.3
2017-05-02T10:52:03.278Z,44.1
2017-05-02T10:57:03.640Z,44.0
2017-05-02T11:07:03.528Z,44.2
2017-05-02T11:12:03.839Z,44.2
2017-05-02T11:17:29.216Z,44.7
2017-05-02T11:22:03.796Z,44.3
2017-05-02T11:27:03.816Z,43.9
2017-05-02T11:37:03.343Z,43.7
2017-05-02T11:42:03.654Z,43.7
2017-05-02T11:47:25.099Z,43.5
2017-05-02T11:52:03.787Z,43.4
2017-05-02T11:57:03.653Z,43.8
2017-05-02T12:02:31.815Z,44.5
2017-05-02T12:07:03.227Z,44.5
2017-05-02T12:12:03.799Z,44.6
2017-05-02T12:17:27.586Z,44.7
2017-05-02T12:22:03.111Z,44.7
2017-05-02T12:27:03.573Z,45.0
2017-05-02T12:32:24.438Z,44.9
2017-05-02T12:37:03.486Z,45.0
2017-05-02T12:42:03.861Z,44.7
2017-05-02T12:47:25.614Z,45.4
2017-05-02T12:52:03.896Z,45.4
2017-05-02T12:57:03.781Z,44.8
2017-05-02T13:02:30.955Z,45.2
2017-05-02T13:07:03.367Z,45.2
2017-05-02T13:12:03.763Z,45.2
2017-05-02T13:17:28.173Z,45.2
2017-05-02T13:22:03.150Z,44.2
2017-05-02T13:27:03.672Z,44.6
2017-05-02T13:32:23.770Z,44.6
2017-05-02T13:37:03.689Z,44.5
2017-05-02T13:42:03.184Z,44.8
2017-05-02T13:47:27.095Z,44.6
2017-05-02T13:52:03.131Z,43.4
2017-05-02T13:57:03.572Z,45.1
2017-05-02T14:02:25.028Z,45.4
2017-05-02T14:07:03.670Z,45.3
2017-05-02T14:12:03.185Z,45.1
2017-05-02T14:17:21.087Z,45.3
2017-05-02T14:22:03.350Z,45.2
2017-05-02T14:27:03.775Z,45.5
2017-05-02T14:32:25.314Z,44.8
2017-05-02T14:37:03.232Z,44.3
2017-05-02T14:42:03.588Z,44.3
2017-05-02T14:47:30.535Z,44.5
2017-05-02T14:52:03.725Z,44.5
2017-05-02T14:57:03.191Z,44.5
2017-05-02T15:02:24.143Z,38.5
2017-05-02T15:07:03.519Z,42.0
2017-05-02T15:12:03.965Z,43.9
2017-05-02T15:17:27.533Z,44.9
2017-05-02T15:22:03.571Z,44.8
2017-05-02T15:27:03.930Z,45.3
2017-05-02T15:32:23.727Z,45.3
2017-05-02T15:37:03.753Z,45.5
2017-05-02T15:42:03.151Z,42.1
2017-05-02T15:47:22.289Z,42.1
2017-05-02T15:52:03.518Z,44.0
2017-05-02T15:57:03.773Z,45.3
2017-05-02T16:02:21.580Z,46.3
2017-05-02T16:07:03.810Z,46.5
2017-05-02T16:12:03.191Z,46.4
2017-05-02T16:17:25.288Z,46.5
2017-05-02T16:22:03.902Z,46.6
2017-05-02T16:27:03.203Z,46.7
2017-05-02T16:32:26.481Z,46.7
2017-05-02T16:37:03.767Z,46.8
2017-05-02T16:42:03.142Z,47.0
2017-05-02T16:47:24.270Z,46.9
2017-05-02T16:52:03.036Z,46.8
2017-05-02T16:57:03.465Z,46.8
2017-05-02T17:02:28.074Z,46.6
2017-05-02T17:07:03.821Z,46.6
2017-05-02T17:12:03.279Z,45.6
2017-05-02T17:17:22.269Z,45.4
2017-05-02T17:22:03.974Z,40.6
2017-05-02T17:27:03.378Z,40.6
2017-05-02T17:32:24.236Z,42.5
2017-05-02T17:37:03.750Z,42.5
2017-05-02T17:42:03.173Z,37.2
2017-05-02T17:52:03.557Z,37.7
2017-05-02T17:57:03.784Z,41.4
2017-05-02T18:02:24.164Z,43.5
2017-05-02T18:07:03.961Z,43.4
2017-05-02T18:12:03.502Z,45.2
2017-05-02T18:17:24.336Z,45.6
2017-05-02T18:22:03.539Z,45.6
2017-05-02T18:27:03.778Z,45.8
2017-05-02T18:32:21.497Z,46.2
2017-05-02T18:37:03.650Z,46.2
2017-05-02T18:42:03.079Z,46.4
2017-05-02T18:47:31.645Z,46.4
2017-05-02T18:52:03.626Z,46.5
2017-05-02T18:57:03.052Z,46.4
2017-05-02T19:02:25.130Z,46.5
2017-05-02T19:07:03.895Z,46.7
2017-05-02T19:12:03.523Z,46.6
2017-05-02T19:17:08.845Z,46.4
2017-05-02T19:22:03.466Z,46.4
2017-05-02T19:27:03.927Z,46.3
2017-05-02T19:32:12.135Z,46.3
2017-05-02T19:37:03.992Z,46.3
2017-05-02T19:42:03.319Z,46.3
2017-05-02T19:47:05.107Z,46.3
2017-05-02T19:52:03.889Z,46.3
2017-05-02T19:57:03.309Z,46.3
2017-05-02T20:02:03.533Z,46.3
2017-05-02T20:07:04.510Z,46.3
2017-05-02T20:12:03.410Z,46.4
2017-05-02T20:17:03.666Z,46.3
2017-05-02T20:22:03.996Z,46.4
2017-05-02T20:27:03.365Z,46.4
2017-05-02T20:32:03.757Z,46.4
2017-05-02T20:37:03.810Z,46.6
2017-05-02T20:42:03.507Z,46.5
2017-05-02T20:47:03.775Z,46.6
2017-05-02T20:52:03.954Z,46.5
2017-05-02T20:57:03.354Z,46.5
2017-05-02T21:02:03.680Z,46.4
2017-05-02T21:07:03.938Z,46.4
2017-05-02T21:12:03.430Z,46.3
2017-05-02T21:17:03.707Z,46.3
2017-05-02T21:22:04.036Z,46.3
2017-05-02T21:27:03.354Z,46.2
2017-05-02T21:32:03.546Z,46.2
2017-05-02T21:37:03.794Z,46.3
2017-05-02T21:42:03.099Z,46.1
2017-05-02T21:47:03.382Z,46.1
2017-05-02T21:52:03.647Z,46.2
2017-05-02T21:57:03.304Z,46.3
2017-05-02T22:02:03.669Z,46.3
2017-05-02T22:07:03.606Z,46.2
2017-05-02T22:12:04.015Z,46.2
2017-05-02T22:22:03.934Z,46.0
2017-05-02T22:27:03.402Z,46.2
2017-05-02T22:32:03.990Z,46.3
2017-05-02T22:37:03.821Z,46.3
2017-05-02T22:42:03.373Z,46.4
2017-05-02T22:47:03.929Z,46.4
2017-05-02T22:52:03.409Z,46.3
2017-05-02T22:57:03.837Z,46.3
2017-05-02T23:02:03.491Z,46.3
2017-05-02T23:07:03.520Z,46.3
2017-05-02T23:12:03.393Z,46.4
2017-05-02T23:17:03.252Z,46.3
2017-05-02T23:22:03.644Z,46.4
2017-05-02T23:27:03.458Z,46.3
2017-05-02T23:32:03.131Z,46.3
2017-05-02T23:37:03.668Z,46.3
2017-05-02T23:42:03.584Z,46.5
2017-05-02T23:47:03.244Z,46.5
2017-05-02T23:52:03.582Z,46.5
2017-05-02T23:57:03.308Z,46.5
