createdAt,value
2018-12-31T00:01:03.591Z,97.80
2018-12-31T00:03:31.985Z,97.60
2018-12-31T00:06:00.655Z,97.60
2018-12-31T00:08:29.356Z,97.50
2018-12-31T00:10:57.890Z,97.60
2018-12-31T00:13:26.246Z,98.10
2018-12-31T00:15:54.621Z,98.10
2018-12-31T00:18:23.028Z,98.40
2018-12-31T00:20:51.476Z,98.50
2018-12-31T00:23:19.866Z,98.60
2018-12-31T00:25:48.553Z,98.70
2018-12-31T00:28:16.908Z,98.80
2018-12-31T00:30:45.329Z,98.90
2018-12-31T00:33:13.691Z,98.90
2018-12-31T00:35:42.089Z,99.00
2018-12-31T00:38:10.451Z,99.00
2018-12-31T00:40:38.848Z,99.10
2018-12-31T00:43:07.215Z,99.10
2018-12-31T00:45:35.616Z,99.10
2018-12-31T00:48:03.982Z,99.30
2018-12-31T00:50:32.377Z,99.30
2018-12-31T00:53:00.748Z,99.60
2018-12-31T00:55:29.157Z,99.50
2018-12-31T00:57:57.530Z,99.90
2018-12-31T01:00:25.915Z,99.90
2018-12-31T01:02:54.288Z,99.90
2018-12-31T01:05:22.672Z,99.90
2018-12-31T01:07:53.745Z,99.90
2018-12-31T01:10:22.130Z,99.90
2018-12-31T01:12:50.823Z,99.90
2018-12-31T01:15:19.217Z,99.90
2018-12-31T01:17:47.925Z,99.90
2018-12-31T01:20:16.307Z,99.90
2018-12-31T01:22:44.676Z,99.90
2018-12-31T01:25:14.691Z,99.90
2018-12-31T01:27:43.063Z,99.90
2018-12-31T01:30:11.447Z,99.90
2018-12-31T01:32:41.507Z,99.90
2018-12-31T01:35:09.882Z,99.90
2018-12-31T01:37:38.260Z,99.90
2018-12-31T01:40:08.112Z,99.90
2018-12-31T01:42:36.488Z,99.90
2018-12-31T01:45:05.372Z,99.90
2018-12-31T01:47:34.024Z,99.90
2018-12-31T01:50:02.424Z,99.90
2018-12-31T01:52:30.792Z,99.90
2018-12-31T01:54:59.228Z,99.90
2018-12-31T01:57:27.540Z,99.90
2018-12-31T01:59:55.949Z,99.90
2018-12-31T02:02:24.325Z,99.90
2018-12-31T02:04:52.711Z,99.90
2018-12-31T02:07:21.075Z,99.90
2018-12-31T02:09:49.469Z,99.90
2018-12-31T02:12:17.843Z,99.90
2018-12-31T02:14:46.236Z,99.90
2018-12-31T02:17:14.608Z,99.90
2018-12-31T02:19:43.071Z,99.90
2018-12-31T02:22:11.441Z,99.90
2018-12-31T02:24:39.823Z,99.90
2018-12-31T02:27:08.267Z,99.90
2018-12-31T02:29:36.665Z,99.90
2018-12-31T02:32:05.304Z,99.90
2018-12-31T02:34:33.985Z,99.90
2018-12-31T02:37:04.718Z,99.90
2018-12-31T02:39:33.089Z,99.90
2018-12-31T02:42:01.488Z,99.90
2018-12-31T02:44:29.895Z,99.90
2018-12-31T02:46:58.305Z,99.90
2018-12-31T02:49:26.672Z,99.90
2018-12-31T02:51:55.085Z,99.90
2018-12-31T02:54:23.452Z,99.90
2018-12-31T02:56:52.510Z,99.90
2018-12-31T02:59:20.854Z,99.90
2018-12-31T03:01:50.277Z,99.90
2018-12-31T03:04:18.929Z,99.90
2018-12-31T03:07:06.752Z,99.90
2018-12-31T03:09:35.244Z,99.90
2018-12-31T03:12:03.693Z,99.90
2018-12-31T03:14:32.063Z,99.90
2018-12-31T03:17:00.452Z,99.90
2018-12-31T03:19:28.820Z,99.90
2018-12-31T03:21:57.207Z,99.90
2018-12-31T03:24:25.627Z,99.90
2018-12-31T03:26:54.019Z,99.90
2018-12-31T03:29:22.393Z,99.90
2018-12-31T03:31:50.794Z,99.90
2018-12-31T03:34:19.142Z,99.90
2018-12-31T03:36:47.545Z,99.90
2018-12-31T03:39:17.258Z,99.90
2018-12-31T03:41:45.652Z,99.90
2018-12-31T03:44:14.172Z,99.90
2018-12-31T03:46:42.861Z,99.90
2018-12-31T03:49:11.228Z,99.90
2018-12-31T03:51:39.624Z,99.90
2018-12-31T03:54:08.117Z,99.90
2018-12-31T03:56:36.510Z,99.90
2018-12-31T03:59:04.876Z,99.90
2018-12-31T04:01:33.259Z,99.90
2018-12-31T04:04:01.917Z,99.90
2018-12-31T04:06:30.303Z,99.90
2018-12-31T04:08:58.705Z,99.90
2018-12-31T04:11:27.104Z,99.90
2018-12-31T04:13:55.464Z,99.90
2018-12-31T04:16:23.924Z,99.90
2018-12-31T04:18:52.305Z,99.90
2018-12-31T04:21:20.672Z,99.90
2018-12-31T04:23:49.069Z,99.90
2018-12-31T04:26:17.436Z,99.90
2018-12-31T04:28:47.456Z,99.90
2018-12-31T04:31:15.828Z,99.90
2018-12-31T04:33:44.211Z,99.90
2018-12-31T04:36:12.571Z,99.90
2018-12-31T04:38:41.129Z,99.90
2018-12-31T04:41:09.487Z,99.90
2018-12-31T04:43:40.208Z,99.90
2018-12-31T04:46:10.322Z,99.90
2018-12-31T04:48:38.824Z,99.90
2018-12-31T04:51:07.197Z,99.90
2018-12-31T04:53:35.601Z,99.90
2018-12-31T04:56:04.032Z,99.90
2018-12-31T04:58:32.429Z,99.90
2018-12-31T05:01:00.798Z,99.90
2018-12-31T05:03:30.519Z,99.90
2018-12-31T05:05:58.879Z,99.90
2018-12-31T05:08:29.179Z,99.90
2018-12-31T05:10:57.554Z,99.90
2018-12-31T05:13:26.225Z,99.90
2018-12-31T05:15:54.583Z,99.90
2018-12-31T05:18:22.975Z,99.90
2018-12-31T05:20:51.387Z,99.90
2018-12-31T05:23:20.148Z,99.90
2018-12-31T05:25:48.517Z,99.90
2018-12-31T05:28:16.936Z,99.90
2018-12-31T05:30:45.308Z,99.90
2018-12-31T05:33:13.866Z,99.90
2018-12-31T05:35:42.236Z,99.90
2018-12-31T05:38:10.759Z,99.90
2018-12-31T05:40:39.345Z,99.90
2018-12-31T05:43:08.162Z,99.90
2018-12-31T05:45:36.499Z,99.90
2018-12-31T05:48:05.783Z,99.90
2018-12-31T05:50:34.156Z,99.90
2018-12-31T05:53:02.543Z,99.90
2018-12-31T05:55:31.217Z,99.90
2018-12-31T05:58:01.160Z,99.90
2018-12-31T06:00:29.577Z,99.90
2018-12-31T06:02:57.939Z,99.90
2018-12-31T06:05:27.256Z,99.90
2018-12-31T06:07:56.914Z,99.90
2018-12-31T06:10:25.286Z,99.90
2018-12-31T06:12:53.647Z,99.90
2018-12-31T06:15:22.049Z,99.90
2018-12-31T06:17:50.684Z,99.90
2018-12-31T06:20:19.401Z,99.90
2018-12-31T06:22:47.764Z,99.90
2018-12-31T06:25:16.152Z,99.90
2018-12-31T06:27:44.511Z,99.90
2018-12-31T06:30:12.903Z,99.90
2018-12-31T06:32:41.275Z,99.90
2018-12-31T06:35:09.696Z,99.90
2018-12-31T06:37:38.060Z,99.90
2018-12-31T06:40:06.449Z,99.90
2018-12-31T06:42:34.829Z,99.90
2018-12-31T06:45:03.215Z,99.90
2018-12-31T06:47:31.584Z,99.90
2018-12-31T06:49:59.980Z,99.90
2018-12-31T06:52:28.440Z,99.90
2018-12-31T06:54:56.828Z,99.90
2018-12-31T06:57:25.200Z,99.90
2018-12-31T06:59:55.708Z,99.90
2018-12-31T07:02:24.247Z,99.90
2018-12-31T07:04:52.897Z,99.90
2018-12-31T07:07:21.265Z,99.90
2018-12-31T07:09:49.662Z,99.90
2018-12-31T07:12:18.068Z,99.90
2018-12-31T07:14:46.632Z,99.90
2018-12-31T07:17:14.984Z,99.90
2018-12-31T07:19:43.482Z,99.90
2018-12-31T07:22:12.261Z,99.90
2018-12-31T07:24:41.027Z,99.90
2018-12-31T07:27:09.689Z,99.90
2018-12-31T07:29:38.120Z,99.90
2018-12-31T07:32:06.540Z,99.90
2018-12-31T07:34:34.979Z,99.90
2018-12-31T07:37:03.480Z,99.90
2018-12-31T07:39:32.115Z,99.90
2018-12-31T07:42:00.512Z,99.90
2018-12-31T07:44:29.192Z,99.90
2018-12-31T07:46:57.595Z,99.90
2018-12-31T07:49:26.001Z,99.90
2018-12-31T07:51:54.360Z,99.90
2018-12-31T07:54:22.723Z,99.90
2018-12-31T07:56:51.141Z,99.90
2018-12-31T07:59:19.509Z,99.90
2018-12-31T08:01:47.896Z,99.90
2018-12-31T08:04:16.268Z,99.90
2018-12-31T08:06:44.679Z,99.90
2018-12-31T08:09:14.219Z,99.90
2018-12-31T08:11:42.693Z,99.90
2018-12-31T08:14:11.055Z,99.90
2018-12-31T08:16:39.495Z,99.90
2018-12-31T08:19:07.859Z,99.90
2018-12-31T08:21:36.227Z,99.90
2018-12-31T08:24:04.699Z,99.90
2018-12-31T08:26:33.169Z,99.90
2018-12-31T08:29:01.545Z,99.90
2018-12-31T08:31:29.913Z,99.90
2018-12-31T08:33:58.560Z,99.90
2018-12-31T08:36:26.919Z,99.90
2018-12-31T08:38:55.428Z,99.90
2018-12-31T08:41:23.800Z,99.90
2018-12-31T08:43:52.515Z,99.90
2018-12-31T08:46:20.882Z,99.90
2018-12-31T08:48:49.268Z,99.90
2018-12-31T08:51:17.641Z,99.90
2018-12-31T08:53:46.034Z,99.90
2018-12-31T08:56:14.408Z,99.90
2018-12-31T08:58:43.309Z,99.90
2018-12-31T09:01:11.771Z,99.90
2018-12-31T09:03:40.159Z,99.90
2018-12-31T09:06:08.519Z,99.90
2018-12-31T09:08:36.992Z,99.90
2018-12-31T09:11:05.367Z,99.90
2018-12-31T09:13:33.762Z,99.90
2018-12-31T09:16:02.119Z,99.90
2018-12-31T09:18:30.519Z,99.90
2018-12-31T09:20:58.896Z,99.90
2018-12-31T09:23:27.292Z,99.90
2018-12-31T09:25:56.696Z,99.90
2018-12-31T09:28:25.589Z,99.90
2018-12-31T09:30:53.951Z,99.90
2018-12-31T09:33:22.348Z,99.90
2018-12-31T09:35:50.707Z,99.90
2018-12-31T09:38:19.097Z,99.90
2018-12-31T09:40:47.562Z,99.90
2018-12-31T09:43:15.959Z,99.90
2018-12-31T09:45:44.512Z,99.90
2018-12-31T09:48:12.877Z,99.90
2018-12-31T09:50:41.665Z,99.90
2018-12-31T09:53:10.019Z,99.90
2018-12-31T09:55:38.434Z,99.90
2018-12-31T09:58:07.171Z,99.90
2018-12-31T10:00:35.988Z,99.90
2018-12-31T10:03:06.035Z,99.90
2018-12-31T10:05:34.823Z,99.90
2018-12-31T10:08:03.224Z,99.90
2018-12-31T10:10:31.619Z,99.90
2018-12-31T10:12:59.991Z,99.90
2018-12-31T10:15:28.392Z,99.90
2018-12-31T10:17:56.769Z,99.90
2018-12-31T10:20:25.191Z,99.90
2018-12-31T10:22:53.883Z,99.90
2018-12-31T10:25:22.270Z,99.90
2018-12-31T10:27:50.645Z,99.90
2018-12-31T10:30:19.042Z,99.90
2018-12-31T10:32:47.544Z,99.90
2018-12-31T10:35:15.948Z,99.90
2018-12-31T10:37:45.992Z,99.90
2018-12-31T10:40:14.324Z,99.90
2018-12-31T10:42:42.696Z,99.90
2018-12-31T10:45:11.084Z,99.90
2018-12-31T10:47:39.444Z,99.90
2018-12-31T10:50:08.741Z,99.90
2018-12-31T10:52:37.116Z,99.90
2018-12-31T10:55:06.077Z,99.90
2018-12-31T10:57:34.454Z,99.90
2018-12-31T11:00:03.204Z,99.90
2018-12-31T11:02:31.626Z,99.90
2018-12-31T11:05:00.017Z,99.90
2018-12-31T11:07:28.384Z,99.90
2018-12-31T11:09:56.763Z,99.90
2018-12-31T11:12:25.148Z,99.90
2018-12-31T11:14:53.605Z,99.90
2018-12-31T11:17:21.967Z,99.90
2018-12-31T11:19:50.478Z,99.90
2018-12-31T11:22:18.872Z,99.90
2018-12-31T11:24:47.308Z,99.90
2018-12-31T11:27:15.708Z,99.90
2018-12-31T11:29:44.084Z,99.90
2018-12-31T11:32:12.474Z,99.90
2018-12-31T11:34:40.850Z,99.90
2018-12-31T11:37:09.370Z,99.90
2018-12-31T11:39:37.739Z,99.90
2018-12-31T11:42:06.139Z,99.90
2018-12-31T11:44:34.496Z,99.90
2018-12-31T11:47:03.312Z,99.90
2018-12-31T11:49:31.760Z,99.90
2018-12-31T11:52:00.153Z,99.90
2018-12-31T11:54:28.546Z,99.90
2018-12-31T11:56:57.220Z,99.90
2018-12-31T11:59:25.589Z,99.90
2018-12-31T12:01:55.621Z,99.90
2018-12-31T12:04:24.153Z,99.90
2018-12-31T12:06:52.891Z,99.90
2018-12-31T12:09:21.261Z,99.90
2018-12-31T12:11:49.651Z,99.90
2018-12-31T12:14:18.025Z,99.90
2018-12-31T12:16:46.693Z,99.90
2018-12-31T12:19:15.201Z,99.90
2018-12-31T12:21:43.934Z,99.60
2018-12-31T12:24:12.406Z,99.40
2018-12-31T12:26:40.785Z,99.40
2018-12-31T12:29:09.148Z,99.60
2018-12-31T12:31:39.175Z,99.50
2018-12-31T12:34:08.066Z,99.30
2018-12-31T12:36:36.445Z,99.40
2018-12-31T12:39:06.347Z,99.20
2018-12-31T12:41:35.206Z,98.90
2018-12-31T12:44:03.566Z,99.00
2018-12-31T12:46:31.929Z,99.30
2018-12-31T12:49:00.641Z,99.10
2018-12-31T12:51:29.017Z,99.30
2018-12-31T12:53:57.400Z,99.30
2018-12-31T12:56:25.784Z,98.90
2018-12-31T12:58:54.259Z,99.20
2018-12-31T13:01:23.921Z,99.50
2018-12-31T13:03:52.303Z,99.50
2018-12-31T13:06:20.677Z,99.20
2018-12-31T13:08:49.325Z,99.30
2018-12-31T13:11:17.796Z,99.30
2018-12-31T13:13:46.409Z,99.40
2018-12-31T13:16:14.751Z,99.10
2018-12-31T13:18:43.287Z,99.10
2018-12-31T13:21:12.235Z,99.10
2018-12-31T13:23:40.708Z,99.10
2018-12-31T13:26:09.135Z,98.90
2018-12-31T13:28:37.600Z,99.20
2018-12-31T13:31:07.103Z,99.60
2018-12-31T13:33:35.583Z,99.10
2018-12-31T13:36:04.052Z,99.50
2018-12-31T13:38:32.443Z,99.30
2018-12-31T13:41:00.977Z,99.70
2018-12-31T13:43:29.367Z,99.90
2018-12-31T13:45:58.037Z,99.50
2018-12-31T13:48:28.145Z,99.50
2018-12-31T13:50:57.996Z,99.40
2018-12-31T13:53:26.391Z,99.40
2018-12-31T13:55:54.759Z,99.40
2018-12-31T13:58:23.549Z,99.30
2018-12-31T14:00:52.200Z,99.10
2018-12-31T14:03:20.728Z,99.10
2018-12-31T14:05:49.153Z,99.10
2018-12-31T14:08:19.242Z,99.40
2018-12-31T14:10:48.013Z,99.20
2018-12-31T14:13:16.400Z,98.70
2018-12-31T14:15:44.777Z,99.00
2018-12-31T14:18:13.601Z,98.90
2018-12-31T14:20:42.398Z,98.80
2018-12-31T14:23:12.700Z,99.00
2018-12-31T14:25:43.391Z,98.90
2018-12-31T14:28:11.803Z,99.10
2018-12-31T14:30:40.183Z,99.20
2018-12-31T14:33:08.554Z,99.40
2018-12-31T14:35:37.258Z,99.60
2018-12-31T14:38:05.629Z,99.70
2018-12-31T14:40:34.364Z,99.90
2018-12-31T14:43:02.722Z,99.80
2018-12-31T14:45:31.125Z,99.90
2018-12-31T14:47:59.805Z,99.90
2018-12-31T14:50:28.278Z,99.90
2018-12-31T14:52:56.644Z,99.90
2018-12-31T14:55:25.080Z,99.90
2018-12-31T14:57:53.455Z,99.90
2018-12-31T15:00:21.855Z,99.90
2018-12-31T15:02:50.238Z,99.90
2018-12-31T15:05:18.633Z,99.90
2018-12-31T15:07:47.002Z,99.90
2018-12-31T15:10:15.397Z,99.90
2018-12-31T15:12:43.769Z,99.90
2018-12-31T15:15:12.171Z,99.90
2018-12-31T15:17:40.546Z,99.90
2018-12-31T15:20:09.592Z,99.90
2018-12-31T15:22:38.089Z,99.90
2018-12-31T15:25:06.497Z,99.90
2018-12-31T15:27:34.866Z,99.90
2018-12-31T15:30:03.257Z,99.90
2018-12-31T15:32:31.634Z,99.90
2018-12-31T15:35:00.034Z,99.90
2018-12-31T15:37:28.413Z,99.90
2018-12-31T15:39:57.329Z,99.90
2018-12-31T15:42:25.892Z,99.90
2018-12-31T15:44:54.314Z,99.90
2018-12-31T15:47:22.687Z,99.90
2018-12-31T15:49:51.081Z,99.90
2018-12-31T15:52:21.426Z,99.90
2018-12-31T15:54:49.934Z,99.90
2018-12-31T15:57:19.209Z,99.90
2018-12-31T15:59:47.712Z,99.90
2018-12-31T16:02:17.458Z,99.90
2018-12-31T16:04:48.640Z,99.90
2018-12-31T16:07:17.128Z,99.90
2018-12-31T16:09:45.495Z,99.90
2018-12-31T16:12:13.893Z,99.90
2018-12-31T16:14:42.252Z,99.90
2018-12-31T16:17:10.831Z,99.90
2018-12-31T16:19:40.835Z,99.90
2018-12-31T16:22:09.335Z,99.90
2018-12-31T16:24:37.699Z,99.90
2018-12-31T16:27:06.104Z,99.90
2018-12-31T16:29:34.496Z,99.90
2018-12-31T16:32:02.892Z,99.90
2018-12-31T16:34:31.273Z,99.90
2018-12-31T16:36:59.713Z,99.90
2018-12-31T16:39:28.079Z,99.90
2018-12-31T16:41:56.486Z,99.90
2018-12-31T16:44:24.996Z,99.90
2018-12-31T16:46:53.464Z,99.90
2018-12-31T16:49:22.010Z,99.90
2018-12-31T16:51:50.417Z,99.90
2018-12-31T16:54:18.787Z,99.90
2018-12-31T16:56:47.553Z,99.90
2018-12-31T16:59:15.948Z,99.90
2018-12-31T17:01:44.308Z,99.90
2018-12-31T17:04:15.454Z,99.90
2018-12-31T17:06:44.386Z,99.90
2018-12-31T17:09:13.136Z,99.90
2018-12-31T17:11:41.509Z,99.90
2018-12-31T17:14:09.916Z,99.90
2018-12-31T17:16:38.289Z,99.90
2018-12-31T17:19:06.758Z,99.90
2018-12-31T17:21:35.136Z,99.90
2018-12-31T17:24:03.548Z,99.90
2018-12-31T17:26:31.924Z,99.90
2018-12-31T17:29:00.672Z,99.90
2018-12-31T17:31:29.068Z,99.90
2018-12-31T17:33:57.440Z,99.90
2018-12-31T17:36:26.140Z,99.90
2018-12-31T17:38:54.521Z,99.90
2018-12-31T17:41:23.224Z,99.90
2018-12-31T17:43:51.627Z,99.90
2018-12-31T17:46:19.983Z,99.90
2018-12-31T17:48:48.659Z,99.90
2018-12-31T17:51:17.354Z,99.90
2018-12-31T17:53:45.724Z,99.90
2018-12-31T17:56:14.172Z,99.90
2018-12-31T17:58:45.864Z,99.90
2018-12-31T18:01:14.262Z,99.90
2018-12-31T18:03:42.634Z,99.90
2018-12-31T18:06:11.367Z,99.90
2018-12-31T18:08:40.127Z,99.90
2018-12-31T18:11:08.776Z,99.90
2018-12-31T18:13:37.216Z,99.90
2018-12-31T18:16:05.584Z,99.90
2018-12-31T18:18:33.988Z,99.90
2018-12-31T18:21:02.359Z,99.90
2018-12-31T18:23:30.757Z,99.90
2018-12-31T18:25:59.144Z,99.90
2018-12-31T18:28:30.551Z,99.90
2018-12-31T18:30:58.928Z,99.90
2018-12-31T18:33:27.761Z,99.90
2018-12-31T18:35:56.132Z,99.90
2018-12-31T18:38:24.699Z,99.90
2018-12-31T18:40:53.277Z,99.90
2018-12-31T18:43:21.749Z,99.90
2018-12-31T18:45:50.572Z,99.90
2018-12-31T18:48:19.141Z,99.90
2018-12-31T18:50:47.571Z,99.90
2018-12-31T18:53:16.301Z,99.90
2018-12-31T18:55:44.676Z,99.90
2018-12-31T18:58:13.075Z,99.90
2018-12-31T19:00:41.449Z,99.90
2018-12-31T19:03:09.849Z,99.90
2018-12-31T19:05:38.219Z,99.90
2018-12-31T19:08:06.615Z,99.90
2018-12-31T19:10:35.028Z,99.90
2018-12-31T19:13:03.412Z,99.90
2018-12-31T19:15:31.788Z,99.90
2018-12-31T19:18:00.181Z,99.90
2018-12-31T19:20:28.751Z,99.90
2018-12-31T19:22:57.477Z,99.90
2018-12-31T19:25:25.880Z,99.90
2018-12-31T19:27:54.243Z,99.90
2018-12-31T19:30:22.931Z,99.90
2018-12-31T19:32:51.311Z,99.90
2018-12-31T19:35:19.699Z,99.90
2018-12-31T19:37:48.076Z,99.90
2018-12-31T19:40:16.472Z,99.90
2018-12-31T19:42:45.850Z,99.90
2018-12-31T19:45:14.244Z,99.90
2018-12-31T19:47:42.619Z,99.90
2018-12-31T19:50:11.027Z,99.90
2018-12-31T19:52:39.405Z,99.90
2018-12-31T19:55:07.796Z,99.90
2018-12-31T19:57:36.171Z,99.90
2018-12-31T20:00:07.475Z,99.90
2018-12-31T20:02:35.843Z,99.90
2018-12-31T20:05:04.770Z,99.90
2018-12-31T20:07:34.448Z,99.90
2018-12-31T20:10:02.839Z,99.90
2018-12-31T20:12:31.523Z,99.90
2018-12-31T20:14:59.915Z,99.90
2018-12-31T20:17:28.279Z,99.90
2018-12-31T20:19:57.146Z,99.90
2018-12-31T20:22:25.945Z,99.90
2018-12-31T20:24:54.334Z,99.90
2018-12-31T20:27:24.236Z,99.90
2018-12-31T20:29:52.991Z,99.90
2018-12-31T20:32:21.358Z,99.90
2018-12-31T20:34:49.802Z,99.90
2018-12-31T20:37:18.173Z,99.90
2018-12-31T20:39:46.872Z,99.90
2018-12-31T20:42:15.235Z,99.90
2018-12-31T20:44:43.635Z,99.90
2018-12-31T20:47:12.008Z,99.90
2018-12-31T20:49:40.428Z,99.90
2018-12-31T20:52:08.802Z,99.90
2018-12-31T20:54:37.603Z,99.90
2018-12-31T20:57:06.000Z,99.90
2018-12-31T20:59:34.428Z,99.90
2018-12-31T21:02:02.796Z,99.90
2018-12-31T21:04:31.197Z,99.90
2018-12-31T21:06:59.563Z,99.90
2018-12-31T21:09:28.948Z,99.90
2018-12-31T21:11:57.500Z,99.90
2018-12-31T21:14:25.887Z,99.90
2018-12-31T21:16:54.259Z,99.90
2018-12-31T21:19:23.615Z,99.90
2018-12-31T21:21:52.189Z,99.90
2018-12-31T21:24:20.565Z,99.90
2018-12-31T21:26:48.965Z,99.90
2018-12-31T21:29:17.339Z,99.90
2018-12-31T21:31:45.731Z,99.90
2018-12-31T21:34:14.098Z,99.90
2018-12-31T21:36:42.539Z,99.90
2018-12-31T21:39:12.003Z,99.90
2018-12-31T21:41:40.400Z,99.90
2018-12-31T21:44:08.767Z,99.90
2018-12-31T21:46:37.154Z,99.90
2018-12-31T21:49:05.635Z,99.90
2018-12-31T21:51:34.032Z,99.90
2018-12-31T21:54:02.495Z,99.90
2018-12-31T21:56:30.999Z,99.90
2018-12-31T21:58:59.362Z,99.90
2018-12-31T22:01:27.760Z,99.90
2018-12-31T22:03:56.192Z,99.90
2018-12-31T22:06:24.586Z,99.90
2018-12-31T22:08:52.962Z,99.90
2018-12-31T22:11:21.479Z,99.90
2018-12-31T22:13:49.847Z,99.90
2018-12-31T22:16:18.251Z,99.90
2018-12-31T22:18:46.616Z,99.90
2018-12-31T22:21:15.003Z,99.90
2018-12-31T22:23:44.454Z,99.90
2018-12-31T22:26:12.836Z,99.90
2018-12-31T22:28:42.759Z,99.90
2018-12-31T22:31:11.971Z,99.90
2018-12-31T22:33:40.352Z,99.90
2018-12-31T22:36:08.752Z,99.90
2018-12-31T22:38:38.248Z,99.90
2018-12-31T22:41:06.652Z,99.90
2018-12-31T22:43:35.056Z,99.90
2018-12-31T22:46:03.456Z,99.90
2018-12-31T22:48:32.124Z,99.90
2018-12-31T22:51:00.905Z,99.90
2018-12-31T22:53:29.278Z,99.90
2018-12-31T22:55:57.652Z,99.90
2018-12-31T22:58:28.061Z,99.90
2018-12-31T23:00:57.096Z,99.90
2018-12-31T23:03:25.591Z,99.90
2018-12-31T23:05:54.031Z,99.90
2018-12-31T23:08:22.424Z,99.90
2018-12-31T23:10:50.801Z,99.90
2018-12-31T23:13:19.203Z,99.90
2018-12-31T23:15:47.608Z,99.90
2018-12-31T23:18:15.977Z,99.90
2018-12-31T23:20:44.553Z,99.90
2018-12-31T23:23:12.943Z,99.90
2018-12-31T23:25:41.321Z,99.90
2018-12-31T23:28:09.720Z,99.90
2018-12-31T23:30:38.096Z,99.90
2018-12-31T23:33:06.497Z,99.90
2018-12-31T23:35:34.877Z,99.90
2018-12-31T23:38:03.296Z,99.90
2018-12-31T23:40:31.667Z,99.90
2018-12-31T23:43:06.292Z,99.90
2018-12-31T23:45:30.096Z,99.90
2018-12-31T23:47:58.497Z,99.90
2018-12-31T23:50:26.996Z,99.90
2018-12-31T23:52:55.401Z,99.90
2018-12-31T23:55:23.772Z,99.90
2018-12-31T23:57:52.441Z,99.90
