createdAt,value
2019-05-28T00:00:02.259Z,3.77
2019-05-28T00:02:28.186Z,3.33
2019-05-28T00:04:56.896Z,3.67
2019-05-28T00:07:25.743Z,3.53
2019-05-28T00:09:54.541Z,3.47
2019-05-28T00:12:23.232Z,3.80
2019-05-28T00:14:51.934Z,3.37
2019-05-28T00:17:20.672Z,3.60
2019-05-28T00:19:49.447Z,3.37
2019-05-28T00:22:18.186Z,3.53
2019-05-28T00:24:46.905Z,3.37
2019-05-28T00:27:15.589Z,3.37
2019-05-28T00:29:44.275Z,3.40
2019-05-28T00:32:12.991Z,3.73
2019-05-28T00:34:41.676Z,3.43
2019-05-28T00:37:10.396Z,3.83
2019-05-28T00:39:39.138Z,3.40
2019-05-28T00:42:07.847Z,3.83
2019-05-28T00:44:36.566Z,3.67
2019-05-28T00:47:05.275Z,3.57
2019-05-28T00:49:34.007Z,3.73
2019-05-28T00:52:02.740Z,4.00
2019-05-28T00:54:31.433Z,3.83
2019-05-28T00:57:00.133Z,3.97
2019-05-28T00:59:29.025Z,3.40
2019-05-28T01:01:57.762Z,3.83
2019-05-28T01:04:26.449Z,3.83
2019-05-28T01:07:00.376Z,3.70
2019-05-28T01:09:29.101Z,3.90
2019-05-28T01:11:57.807Z,3.43
2019-05-28T01:14:26.490Z,3.50
2019-05-28T01:16:55.178Z,3.90
2019-05-28T01:19:23.870Z,3.50
2019-05-28T01:21:52.569Z,3.90
2019-05-28T01:24:21.289Z,4.50
2019-05-28T01:26:49.984Z,4.07
2019-05-28T01:29:18.704Z,4.10
2019-05-28T01:31:47.418Z,4.20
2019-05-28T01:34:16.137Z,4.20
2019-05-28T01:36:44.828Z,4.63
2019-05-28T01:39:13.520Z,4.73
2019-05-28T01:41:42.249Z,4.27
2019-05-28T01:44:10.933Z,4.40
2019-05-28T01:46:39.673Z,4.40
2019-05-28T01:49:08.342Z,4.20
2019-05-28T01:51:37.134Z,4.53
2019-05-28T01:54:05.850Z,4.43
2019-05-28T01:56:34.564Z,4.60
2019-05-28T01:59:03.275Z,4.93
2019-05-28T02:01:31.953Z,4.53
2019-05-28T02:04:00.658Z,5.00
2019-05-28T02:06:29.354Z,4.77
2019-05-28T02:08:58.047Z,4.53
2019-05-28T02:11:26.732Z,4.37
2019-05-28T02:13:55.454Z,4.73
2019-05-28T02:16:24.154Z,4.60
2019-05-28T02:18:52.870Z,5.53
2019-05-28T02:21:21.576Z,4.70
2019-05-28T02:23:50.266Z,4.63
2019-05-28T02:26:18.996Z,4.40
2019-05-28T02:28:47.693Z,4.60
2019-05-28T02:31:27.264Z,4.63
2019-05-28T02:33:46.789Z,5.13
2019-05-28T02:36:15.491Z,5.03
2019-05-28T02:38:44.186Z,4.57
2019-05-28T02:41:12.909Z,5.10
2019-05-28T02:43:41.590Z,5.30
2019-05-28T02:46:10.328Z,4.77
2019-05-28T02:48:39.089Z,5.20
2019-05-28T02:51:07.785Z,5.10
2019-05-28T02:53:36.469Z,5.30
2019-05-28T02:56:05.180Z,4.80
2019-05-28T02:58:37.642Z,5.50
2019-05-28T03:01:09.096Z,4.77
2019-05-28T03:03:37.771Z,4.83
2019-05-28T03:06:07.370Z,5.40
2019-05-28T03:08:36.061Z,4.70
2019-05-28T03:11:04.915Z,4.97
2019-05-28T03:13:33.727Z,4.87
2019-05-28T03:16:03.161Z,5.33
2019-05-28T03:18:33.338Z,5.10
2019-05-28T03:21:02.436Z,4.63
2019-05-28T03:23:32.767Z,4.47
2019-05-28T03:26:01.499Z,4.50
2019-05-28T03:28:30.290Z,4.00
2019-05-28T03:30:59.020Z,4.27
2019-05-28T03:33:27.798Z,4.77
2019-05-28T03:35:57.046Z,4.57
2019-05-28T03:38:26.598Z,4.50
2019-05-28T03:40:55.314Z,4.33
2019-05-28T03:43:24.086Z,4.70
2019-05-28T03:45:53.027Z,4.03
2019-05-28T03:48:21.751Z,4.03
2019-05-28T03:50:50.469Z,4.20
2019-05-28T03:53:19.177Z,4.30
2019-05-28T03:55:47.857Z,4.10
2019-05-28T03:58:16.551Z,4.80
2019-05-28T04:00:45.238Z,4.93
2019-05-28T04:03:13.938Z,4.30
2019-05-28T04:05:42.608Z,4.00
2019-05-28T04:08:11.351Z,4.30
2019-05-28T04:10:40.090Z,4.40
2019-05-28T04:13:08.782Z,4.07
2019-05-28T04:15:37.500Z,3.87
2019-05-28T04:18:06.203Z,4.13
2019-05-28T04:20:34.910Z,3.70
2019-05-28T04:23:05.753Z,3.70
2019-05-28T04:25:34.456Z,3.70
2019-05-28T04:28:03.149Z,4.00
2019-05-28T04:30:31.887Z,3.60
2019-05-28T04:33:00.572Z,3.83
2019-05-28T04:35:29.274Z,4.17
2019-05-28T04:37:58.003Z,3.67
2019-05-28T04:40:26.776Z,4.03
2019-05-28T04:42:55.517Z,4.20
2019-05-28T04:45:24.263Z,3.83
2019-05-28T04:47:53.030Z,4.10
2019-05-28T04:50:21.775Z,4.20
2019-05-28T04:52:50.512Z,3.90
2019-05-28T04:55:19.281Z,4.00
2019-05-28T04:57:47.988Z,3.57
2019-05-28T05:00:16.891Z,3.97
2019-05-28T05:02:58.626Z,3.60
2019-05-28T05:05:16.164Z,3.73
2019-05-28T05:07:44.866Z,4.07
2019-05-28T05:10:13.551Z,4.33
2019-05-28T05:12:42.260Z,4.60
2019-05-28T05:15:11.237Z,4.00
2019-05-28T05:17:39.984Z,4.10
2019-05-28T05:20:08.679Z,4.27
2019-05-28T05:22:37.391Z,3.77
2019-05-28T05:25:06.221Z,4.17
2019-05-28T05:27:34.936Z,3.90
2019-05-28T05:30:03.669Z,4.03
2019-05-28T05:32:32.428Z,3.60
2019-05-28T05:35:01.151Z,3.50
2019-05-28T05:37:29.981Z,3.90
2019-05-28T05:39:58.685Z,4.00
2019-05-28T05:42:27.402Z,3.50
2019-05-28T05:44:56.164Z,3.53
2019-05-28T05:47:24.888Z,3.60
2019-05-28T05:49:53.612Z,3.20
2019-05-28T05:52:22.350Z,3.30
2019-05-28T05:54:51.060Z,3.53
2019-05-28T05:57:19.822Z,3.40
2019-05-28T05:59:48.556Z,3.23
2019-05-28T06:02:17.334Z,3.37
2019-05-28T06:04:46.080Z,3.40
2019-05-28T06:07:14.797Z,3.83
2019-05-28T06:09:43.607Z,3.50
2019-05-28T06:12:12.698Z,3.20
2019-05-28T06:14:41.472Z,3.70
2019-05-28T06:17:10.287Z,3.40
2019-05-28T06:19:39.043Z,3.00
2019-05-28T06:22:07.795Z,3.50
2019-05-28T06:24:36.496Z,3.40
2019-05-28T06:27:05.218Z,3.23
2019-05-28T06:29:33.905Z,3.40
2019-05-28T06:32:02.667Z,3.63
2019-05-28T06:34:31.454Z,4.30
2019-05-28T06:37:00.143Z,4.40
2019-05-28T06:39:28.890Z,5.43
2019-05-28T06:41:57.575Z,3.97
2019-05-28T06:44:26.298Z,4.60
2019-05-28T06:46:55.031Z,3.60
2019-05-28T06:49:23.735Z,3.20
2019-05-28T06:51:52.454Z,3.37
2019-05-28T06:54:21.158Z,3.67
2019-05-28T06:56:49.864Z,4.33
2019-05-28T06:59:18.665Z,5.43
2019-05-28T07:01:47.399Z,23.67
2019-05-28T07:04:31.850Z,7.70
2019-05-28T07:06:46.554Z,13.43
2019-05-28T07:09:15.271Z,5.80
2019-05-28T07:11:43.959Z,3.53
2019-05-28T07:14:12.663Z,4.20
2019-05-28T07:16:52.914Z,4.00
2019-05-28T07:19:24.095Z,4.70
2019-05-28T07:21:42.308Z,3.87
2019-05-28T07:24:11.054Z,3.90
2019-05-28T07:26:39.777Z,3.90
2019-05-28T07:29:08.485Z,3.50
2019-05-28T07:31:38.037Z,3.73
2019-05-28T07:34:06.805Z,4.17
2019-05-28T07:36:35.561Z,4.40
2019-05-28T07:39:05.459Z,3.87
2019-05-28T07:41:34.210Z,4.13
2019-05-28T07:44:03.209Z,4.30
2019-05-28T07:46:31.932Z,4.00
2019-05-28T07:49:00.665Z,4.27
2019-05-28T07:51:29.352Z,3.90
2019-05-28T07:53:58.077Z,4.10
2019-05-28T07:56:26.863Z,3.97
2019-05-28T07:58:55.594Z,3.93
2019-05-28T08:01:24.344Z,3.97
2019-05-28T08:03:53.162Z,3.97
2019-05-28T08:06:21.863Z,4.37
2019-05-28T08:08:50.890Z,4.13
2019-05-28T08:11:19.609Z,3.90
2019-05-28T08:13:52.105Z,4.00
2019-05-28T08:16:19.315Z,3.97
2019-05-28T08:18:48.155Z,4.00
2019-05-28T08:21:16.872Z,3.90
2019-05-28T08:23:45.628Z,5.27
2019-05-28T08:26:14.368Z,4.57
2019-05-28T08:28:43.070Z,3.90
2019-05-28T08:31:16.433Z,3.90
2019-05-28T08:33:42.543Z,3.63
2019-05-28T08:36:12.147Z,3.33
2019-05-28T08:38:41.047Z,3.80
2019-05-28T08:41:09.838Z,3.83
2019-05-28T08:43:38.538Z,4.37
2019-05-28T08:46:07.259Z,4.00
2019-05-28T08:48:35.970Z,4.47
2019-05-28T08:51:04.820Z,4.30
2019-05-28T08:53:33.562Z,4.33
2019-05-28T08:56:02.278Z,4.73
2019-05-28T08:58:31.003Z,4.00
2019-05-28T09:00:59.730Z,4.42
2019-05-28T09:03:28.411Z,4.33
2019-05-28T09:05:57.131Z,3.90
2019-05-28T09:08:38.410Z,3.67
2019-05-28T09:10:56.359Z,3.70
2019-05-28T09:13:25.057Z,3.90
2019-05-28T09:15:53.782Z,3.80
2019-05-28T09:18:22.481Z,3.00
2019-05-28T09:20:51.353Z,2.80
2019-05-28T09:23:20.291Z,2.93
2019-05-28T09:25:49.039Z,3.07
2019-05-28T09:28:29.041Z,3.17
2019-05-28T09:30:48.389Z,2.83
2019-05-28T09:33:17.234Z,3.47
2019-05-28T09:36:05.815Z,2.70
2019-05-28T09:38:16.470Z,3.00
2019-05-28T09:40:55.593Z,2.43
2019-05-28T09:43:24.379Z,2.30
2019-05-28T09:45:53.147Z,3.03
2019-05-28T09:48:21.915Z,2.50
2019-05-28T09:50:51.954Z,3.23
2019-05-28T09:53:20.940Z,3.37
2019-05-28T09:55:49.639Z,3.23
2019-05-28T09:58:18.345Z,3.10
2019-05-28T10:00:57.304Z,3.00
2019-05-28T10:03:17.678Z,3.10
2019-05-28T10:06:01.755Z,2.90
2019-05-28T10:08:16.831Z,2.83
2019-05-28T10:10:45.564Z,2.90
2019-05-28T10:13:14.412Z,2.27
2019-05-28T10:15:43.228Z,3.53
2019-05-28T10:18:11.941Z,2.60
2019-05-28T10:20:40.683Z,3.30
2019-05-28T10:23:09.412Z,3.60
2019-05-28T10:25:38.123Z,4.23
2019-05-28T10:28:06.828Z,4.17
2019-05-28T10:30:35.643Z,3.80
2019-05-28T10:33:04.529Z,3.23
2019-05-28T10:35:33.324Z,3.13
2019-05-28T10:38:02.456Z,3.60
2019-05-28T10:40:31.259Z,3.50
2019-05-28T10:42:59.967Z,3.20
2019-05-28T10:45:28.683Z,3.40
2019-05-28T10:47:57.414Z,3.93
2019-05-28T10:50:26.133Z,3.50
2019-05-28T10:52:54.874Z,4.07
2019-05-28T10:55:23.610Z,3.50
2019-05-28T10:57:52.374Z,3.60
2019-05-28T11:00:21.417Z,3.47
2019-05-28T11:02:50.156Z,3.20
2019-05-28T11:05:19.002Z,2.43
2019-05-28T11:07:47.762Z,2.10
2019-05-28T11:10:24.939Z,2.00
2019-05-28T11:12:47.083Z,2.10
2019-05-28T11:15:17.289Z,1.50
2019-05-28T11:17:48.349Z,1.90
2019-05-28T11:20:17.548Z,2.20
2019-05-28T11:22:46.271Z,2.50
2019-05-28T11:25:15.104Z,2.47
2019-05-28T11:27:43.814Z,2.30
2019-05-28T11:30:13.984Z,1.80
2019-05-28T11:32:42.666Z,1.80
2019-05-28T11:35:11.997Z,1.30
2019-05-28T11:37:40.669Z,1.20
2019-05-28T11:40:10.972Z,0.90
2019-05-28T11:42:40.366Z,1.13
2019-05-28T11:45:11.573Z,1.20
2019-05-28T11:47:41.267Z,1.37
2019-05-28T11:50:10.115Z,1.17
2019-05-28T11:52:38.948Z,1.00
2019-05-28T11:55:09.430Z,1.40
2019-05-28T11:57:38.175Z,1.20
2019-05-28T12:00:07.387Z,1.40
2019-05-28T12:02:36.133Z,1.40
2019-05-28T12:05:05.712Z,1.53
2019-05-28T12:07:34.448Z,1.33
2019-05-28T12:10:03.299Z,1.20
2019-05-28T12:12:32.130Z,1.20
2019-05-28T12:15:00.816Z,1.17
2019-05-28T12:17:41.683Z,1.43
2019-05-28T12:20:00.354Z,1.40
2019-05-28T12:22:29.119Z,1.30
2019-05-28T12:24:57.919Z,1.20
2019-05-28T12:27:26.684Z,1.50
2019-05-28T12:29:55.499Z,1.30
2019-05-28T12:32:24.219Z,2.00
2019-05-28T12:34:52.999Z,1.40
2019-05-28T12:37:21.705Z,1.30
2019-05-28T12:39:50.422Z,1.50
2019-05-28T12:42:19.183Z,1.70
2019-05-28T12:44:47.882Z,1.47
2019-05-28T12:47:16.645Z,1.40
2019-05-28T12:49:45.381Z,1.40
2019-05-28T12:52:14.166Z,1.20
2019-05-28T12:54:42.930Z,1.20
2019-05-28T12:57:26.593Z,1.40
2019-05-28T12:59:55.279Z,1.07
2019-05-28T13:02:24.044Z,1.27
2019-05-28T13:04:52.788Z,1.10
2019-05-28T13:07:21.528Z,1.10
2019-05-28T13:09:50.288Z,1.20
2019-05-28T13:12:19.051Z,1.10
2019-05-28T13:14:47.813Z,1.20
2019-05-28T13:17:16.503Z,1.13
2019-05-28T13:19:45.228Z,1.53
2019-05-28T13:22:13.966Z,1.43
2019-05-28T13:24:42.688Z,1.60
2019-05-28T13:27:17.979Z,1.40
2019-05-28T13:29:41.970Z,1.40
2019-05-28T13:32:10.720Z,1.13
2019-05-28T13:34:39.504Z,1.30
2019-05-28T13:37:08.297Z,1.13
2019-05-28T13:39:37.033Z,1.50
2019-05-28T13:42:05.802Z,1.60
2019-05-28T13:44:34.558Z,1.30
2019-05-28T13:47:03.358Z,1.13
2019-05-28T13:49:32.122Z,1.30
2019-05-28T13:52:11.746Z,1.30
2019-05-28T13:54:31.402Z,1.50
2019-05-28T13:57:00.295Z,1.43
2019-05-28T13:59:29.060Z,1.70
2019-05-28T14:01:57.827Z,1.60
2019-05-28T14:04:26.531Z,1.50
2019-05-28T14:06:55.255Z,1.23
2019-05-28T14:09:23.962Z,1.70
2019-05-28T14:11:52.747Z,1.50
2019-05-28T14:14:21.490Z,1.37
2019-05-28T14:16:50.193Z,1.70
2019-05-28T14:19:18.940Z,1.40
2019-05-28T14:21:47.642Z,1.53
2019-05-28T14:24:16.403Z,1.60
2019-05-28T14:26:45.103Z,1.80
2019-05-28T14:29:13.820Z,1.57
2019-05-28T14:31:42.561Z,1.50
2019-05-28T14:34:11.392Z,1.70
2019-05-28T14:36:40.618Z,1.90
2019-05-28T14:39:09.442Z,1.97
2019-05-28T14:41:38.176Z,2.00
2019-05-28T14:44:06.883Z,2.20
2019-05-28T14:46:35.607Z,2.00
2019-05-28T14:49:07.695Z,2.10
2019-05-28T14:51:35.304Z,2.40
2019-05-28T14:54:04.040Z,2.43
2019-05-28T14:56:32.795Z,2.30
2019-05-28T14:59:01.526Z,2.40
2019-05-28T15:01:30.333Z,2.40
2019-05-28T15:03:59.125Z,2.50
2019-05-28T15:06:27.901Z,2.73
2019-05-28T15:08:56.685Z,2.63
2019-05-28T15:11:25.651Z,2.20
2019-05-28T15:13:54.389Z,2.10
2019-05-28T15:16:23.136Z,2.17
2019-05-28T15:18:51.962Z,2.37
2019-05-28T15:21:20.705Z,1.90
2019-05-28T15:23:49.414Z,1.70
2019-05-28T15:26:18.143Z,1.73
2019-05-28T15:28:46.898Z,1.90
2019-05-28T15:31:15.641Z,1.70
2019-05-28T15:33:44.387Z,1.53
2019-05-28T15:36:13.142Z,1.70
2019-05-28T15:38:41.856Z,1.67
2019-05-28T15:41:10.594Z,1.47
2019-05-28T15:43:39.364Z,2.13
2019-05-28T15:46:13.826Z,2.67
2019-05-28T15:48:49.197Z,2.63
2019-05-28T15:51:18.025Z,2.30
2019-05-28T15:53:46.830Z,2.57
2019-05-28T15:56:15.672Z,2.70
2019-05-28T15:58:44.535Z,2.90
2019-05-28T16:01:13.231Z,3.00
2019-05-28T16:03:42.045Z,2.93
2019-05-28T16:06:10.795Z,2.50
2019-05-28T16:08:39.513Z,2.53
2019-05-28T16:11:08.267Z,2.50
2019-05-28T16:13:36.993Z,2.50
2019-05-28T16:16:07.811Z,2.43
2019-05-28T16:18:36.244Z,2.60
2019-05-28T16:21:05.044Z,2.33
2019-05-28T16:23:33.833Z,2.50
2019-05-28T16:26:02.534Z,2.63
2019-05-28T16:28:31.321Z,2.90
2019-05-28T16:31:11.872Z,2.87
2019-05-28T16:33:30.617Z,3.13
2019-05-28T16:35:59.321Z,3.63
2019-05-28T16:38:28.083Z,3.50
2019-05-28T16:40:56.870Z,4.27
2019-05-28T16:43:25.636Z,4.30
2019-05-28T16:45:54.371Z,4.23
2019-05-28T16:48:23.245Z,4.20
2019-05-28T16:50:52.128Z,3.87
2019-05-28T16:53:20.853Z,3.90
2019-05-28T16:55:49.669Z,3.60
2019-05-28T16:58:18.405Z,3.40
2019-05-28T17:00:47.112Z,3.40
2019-05-28T17:03:15.872Z,3.40
2019-05-28T17:05:44.607Z,3.63
2019-05-28T17:08:13.340Z,3.43
2019-05-28T17:10:42.115Z,3.40
2019-05-28T17:13:10.851Z,3.50
2019-05-28T17:15:39.620Z,3.30
2019-05-28T17:18:08.364Z,3.17
2019-05-28T17:20:37.134Z,2.93
2019-05-28T17:23:06.035Z,2.67
2019-05-28T17:25:34.883Z,2.80
2019-05-28T17:28:03.664Z,2.50
2019-05-28T17:30:32.405Z,2.40
2019-05-28T17:33:01.171Z,2.55
2019-05-28T17:35:29.920Z,2.23
2019-05-28T17:37:58.654Z,2.10
2019-05-28T17:40:27.386Z,2.33
2019-05-28T17:42:56.125Z,2.03
2019-05-28T17:45:24.907Z,2.10
2019-05-28T17:47:53.703Z,2.50
2019-05-28T17:50:22.458Z,2.20
2019-05-28T17:52:51.940Z,2.50
2019-05-28T17:55:21.143Z,2.50
2019-05-28T17:57:50.260Z,2.97
2019-05-28T18:00:18.999Z,2.67
2019-05-28T18:02:48.619Z,2.70
2019-05-28T18:05:18.180Z,2.80
2019-05-28T18:07:49.424Z,3.00
2019-05-28T18:10:18.095Z,3.33
2019-05-28T18:12:46.865Z,3.17
2019-05-28T18:15:15.734Z,3.00
2019-05-28T18:17:44.474Z,2.50
2019-05-28T18:20:15.785Z,2.60
2019-05-28T18:22:44.519Z,2.70
2019-05-28T18:25:13.369Z,2.47
2019-05-28T18:27:42.169Z,2.90
2019-05-28T18:30:11.192Z,3.17
2019-05-28T18:32:39.945Z,3.47
2019-05-28T18:35:09.070Z,4.00
2019-05-28T18:37:37.926Z,3.37
2019-05-28T18:40:07.256Z,3.93
2019-05-28T18:42:36.018Z,4.40
2019-05-28T18:45:06.093Z,4.67
2019-05-28T18:47:34.898Z,4.77
2019-05-28T18:50:04.139Z,4.53
2019-05-28T18:52:32.962Z,4.70
2019-05-28T18:55:02.253Z,4.77
2019-05-28T18:57:31.884Z,4.70
2019-05-28T19:00:00.671Z,4.67
2019-05-28T19:02:29.416Z,4.60
2019-05-28T19:04:58.254Z,4.83
2019-05-28T19:07:27.018Z,4.77
2019-05-28T19:09:55.925Z,4.50
2019-05-28T19:12:24.760Z,4.53
2019-05-28T19:14:53.569Z,4.20
2019-05-28T19:17:22.423Z,4.30
2019-05-28T19:19:51.233Z,4.10
2019-05-28T19:22:20.226Z,3.67
2019-05-28T19:24:49.055Z,3.50
2019-05-28T19:27:17.880Z,3.43
2019-05-28T19:29:50.505Z,3.00
2019-05-28T19:32:17.324Z,3.10
2019-05-28T19:34:48.607Z,2.83
2019-05-28T19:37:16.647Z,3.23
2019-05-28T19:39:46.764Z,2.80
2019-05-28T19:42:15.488Z,2.90
2019-05-28T19:44:44.242Z,2.90
2019-05-28T19:47:16.163Z,2.93
2019-05-28T19:49:43.695Z,2.60
2019-05-28T19:52:12.443Z,3.00
2019-05-28T19:54:41.325Z,2.87
2019-05-28T19:57:10.072Z,2.77
2019-05-28T19:59:38.850Z,2.67
2019-05-28T20:02:07.730Z,3.17
2019-05-28T20:04:36.497Z,3.00
2019-05-28T20:07:05.275Z,3.20
2019-05-28T20:09:34.104Z,3.33
2019-05-28T20:12:12.494Z,3.20
2019-05-28T20:14:33.435Z,3.30
2019-05-28T20:17:02.186Z,3.20
2019-05-28T20:19:31.014Z,3.50
2019-05-28T20:21:59.956Z,4.07
2019-05-28T20:24:28.839Z,3.87
2019-05-28T20:26:57.606Z,4.10
2019-05-28T20:29:26.409Z,3.63
2019-05-28T20:31:55.251Z,4.20
2019-05-28T20:34:24.149Z,4.30
2019-05-28T20:36:52.926Z,4.57
2019-05-28T20:39:21.669Z,5.10
2019-05-28T20:41:50.427Z,5.17
2019-05-28T20:44:19.254Z,4.90
2019-05-28T20:46:47.987Z,5.37
2019-05-28T20:49:16.733Z,5.50
2019-05-28T20:51:45.478Z,5.27
2019-05-28T20:54:14.218Z,5.73
2019-05-28T20:56:43.011Z,6.87
2019-05-28T20:59:11.728Z,6.67
2019-05-28T21:01:40.487Z,6.30
2019-05-28T21:04:09.308Z,6.53
2019-05-28T21:06:38.050Z,6.93
2019-05-28T21:09:07.023Z,6.90
2019-05-28T21:11:35.831Z,6.70
2019-05-28T21:14:04.662Z,6.80
2019-05-28T21:16:33.370Z,6.20
2019-05-28T21:19:02.113Z,6.30
2019-05-28T21:21:30.891Z,8.23
2019-05-28T21:24:00.039Z,6.80
2019-05-28T21:26:28.917Z,7.30
2019-05-28T21:28:58.436Z,7.50
2019-05-28T21:31:27.459Z,7.37
2019-05-28T21:33:57.233Z,7.13
2019-05-28T21:36:26.070Z,6.57
2019-05-28T21:38:55.269Z,6.30
2019-05-28T21:41:24.116Z,6.37
2019-05-28T21:43:53.820Z,6.23
2019-05-28T21:46:22.765Z,6.43
2019-05-28T21:48:52.345Z,6.30
2019-05-28T21:51:21.210Z,6.37
2019-05-28T21:53:49.938Z,5.43
2019-05-28T21:56:18.718Z,7.87
2019-05-28T21:58:47.451Z,5.67
2019-05-28T22:01:18.074Z,5.70
2019-05-28T22:03:46.813Z,5.23
2019-05-28T22:06:15.509Z,5.20
2019-05-28T22:08:44.219Z,5.27
2019-05-28T22:11:12.938Z,5.30
2019-05-28T22:13:41.623Z,5.00
2019-05-28T22:16:10.353Z,5.03
2019-05-28T22:18:39.050Z,4.97
2019-05-28T22:21:08.565Z,4.83
2019-05-28T22:23:37.740Z,4.60
2019-05-28T22:26:06.482Z,4.43
2019-05-28T22:28:35.329Z,4.70
2019-05-28T22:31:04.029Z,4.00
2019-05-28T22:33:32.773Z,4.40
2019-05-28T22:36:01.551Z,4.10
2019-05-28T22:38:30.301Z,4.07
2019-05-28T22:41:00.143Z,4.63
2019-05-28T22:43:31.869Z,4.60
2019-05-28T22:46:01.150Z,4.43
2019-05-28T22:48:30.052Z,4.73
2019-05-28T22:50:59.382Z,4.50
2019-05-28T22:53:28.160Z,4.50
2019-05-28T22:55:57.836Z,4.80
2019-05-28T22:58:26.708Z,4.67
2019-05-28T23:00:55.436Z,4.60
2019-05-28T23:03:24.184Z,4.40
2019-05-28T23:05:52.904Z,4.50
2019-05-28T23:08:21.615Z,5.60
2019-05-28T23:10:50.324Z,4.50
2019-05-28T23:13:19.038Z,4.70
2019-05-28T23:15:47.788Z,4.97
2019-05-28T23:18:16.646Z,5.35
2019-05-28T23:20:45.421Z,5.37
2019-05-28T23:23:14.182Z,4.80
2019-05-28T23:25:42.908Z,4.90
2019-05-28T23:28:11.826Z,4.30
2019-05-28T23:30:40.703Z,4.33
2019-05-28T23:33:12.299Z,4.40
2019-05-28T23:35:39.907Z,4.90
2019-05-28T23:38:09.085Z,4.80
2019-05-28T23:40:38.046Z,5.00
2019-05-28T23:43:07.435Z,4.90
2019-05-28T23:45:36.234Z,5.10
2019-05-28T23:48:10.837Z,5.27
2019-05-28T23:50:35.413Z,4.60
2019-05-28T23:53:04.156Z,5.00
2019-05-28T23:55:32.884Z,5.60
2019-05-28T23:58:01.587Z,5.27
