createdAt,value
2023-02-08T00:00:00.615Z,103670
2023-02-08T00:01:05.382Z,103670
2023-02-08T00:02:00.717Z,103670
2023-02-08T00:03:00.708Z,103670
2023-02-08T00:04:00.771Z,103670
2023-02-08T00:05:00.678Z,103670
2023-02-08T00:06:00.830Z,103670
2023-02-08T00:07:00.639Z,103670
2023-02-08T00:08:00.611Z,103670
2023-02-08T00:09:00.644Z,103670
2023-02-08T00:10:00.660Z,103670
2023-02-08T00:11:00.641Z,103670
2023-02-08T00:12:00.655Z,103670
2023-02-08T00:13:00.725Z,103670
2023-02-08T00:14:00.705Z,103670
2023-02-08T00:15:00.824Z,103670
2023-02-08T00:16:00.807Z,103670
2023-02-08T00:17:00.657Z,103660
2023-02-08T00:18:00.628Z,103660
2023-02-08T00:19:00.640Z,103660
2023-02-08T00:20:00.695Z,103660
2023-02-08T00:21:00.615Z,103660
2023-02-08T00:22:00.632Z,103660
2023-02-08T00:23:00.629Z,103660
2023-02-08T00:24:00.665Z,103660
2023-02-08T00:25:00.682Z,103660
2023-02-08T00:26:00.649Z,103660
2023-02-08T00:27:00.631Z,103660
2023-02-08T00:28:02.701Z,103660
2023-02-08T00:29:00.620Z,103660
2023-02-08T00:30:00.725Z,103660
2023-02-08T00:31:00.733Z,103660
2023-02-08T00:32:00.726Z,103660
2023-02-08T00:33:00.952Z,103660
2023-02-08T00:34:00.649Z,103660
2023-02-08T00:35:00.673Z,103660
2023-02-08T00:36:01.438Z,103660
2023-02-08T00:37:00.646Z,103650
2023-02-08T00:38:00.735Z,103650
2023-02-08T00:39:00.704Z,103650
2023-02-08T00:40:00.678Z,103650
2023-02-08T00:41:00.625Z,103650
2023-02-08T00:42:00.656Z,103650
2023-02-08T00:43:01.122Z,103660
2023-02-08T00:44:00.629Z,103660
2023-02-08T00:45:00.790Z,103650
2023-02-08T00:46:00.778Z,103650
2023-02-08T00:47:00.632Z,103660
2023-02-08T00:48:00.615Z,103660
2023-02-08T00:49:00.613Z,103650
2023-02-08T00:50:00.648Z,103650
2023-02-08T00:51:02.437Z,103650
2023-02-08T00:52:00.623Z,103650
2023-02-08T00:53:00.650Z,103660
2023-02-08T00:54:00.645Z,103660
2023-02-08T00:55:00.640Z,103650
2023-02-08T00:56:00.654Z,103650
2023-02-08T00:57:00.664Z,103650
2023-02-08T00:58:00.637Z,103650
2023-02-08T00:59:00.646Z,103650
2023-02-08T01:00:01.334Z,103650
2023-02-08T01:01:01.180Z,103640
2023-02-08T01:02:00.663Z,103640
2023-02-08T01:03:01.012Z,103650
2023-02-08T01:04:00.702Z,103650
2023-02-08T01:05:00.640Z,103650
2023-02-08T01:06:01.672Z,103650
2023-02-08T01:07:00.634Z,103640
2023-02-08T01:08:00.613Z,103640
2023-02-08T01:09:00.671Z,103650
2023-02-08T01:10:00.612Z,103650
2023-02-08T01:11:02.100Z,103650
2023-02-08T01:12:00.668Z,103650
2023-02-08T01:13:00.662Z,103650
2023-02-08T01:14:00.777Z,103650
2023-02-08T01:15:00.650Z,103650
2023-02-08T01:16:08.343Z,103650
2023-02-08T01:17:00.628Z,103640
2023-02-08T01:18:00.627Z,103640
2023-02-08T01:19:01.357Z,103650
2023-02-08T01:20:00.638Z,103650
2023-02-08T01:21:04.792Z,103650
2023-02-08T01:22:00.637Z,103650
2023-02-08T01:23:01.011Z,103640
2023-02-08T01:24:00.806Z,103640
2023-02-08T01:25:00.666Z,103640
2023-02-08T01:26:00.622Z,103640
2023-02-08T01:27:00.630Z,103640
2023-02-08T01:28:00.730Z,103640
2023-02-08T01:29:00.713Z,103640
2023-02-08T01:30:00.650Z,103640
2023-02-08T01:31:05.392Z,103640
2023-02-08T01:32:00.615Z,103640
2023-02-08T01:33:00.641Z,103630
2023-02-08T01:34:01.262Z,103630
2023-02-08T01:35:00.765Z,103630
2023-02-08T01:36:00.649Z,103630
2023-02-08T01:37:00.634Z,103630
2023-02-08T01:38:00.642Z,103630
2023-02-08T01:39:01.556Z,103630
2023-02-08T01:40:00.649Z,103630
2023-02-08T01:41:01.822Z,103640
2023-02-08T01:42:00.615Z,103640
2023-02-08T01:43:00.606Z,103630
2023-02-08T01:44:05.685Z,103630
2023-02-08T01:45:10.561Z,103640
2023-02-08T01:46:00.704Z,103640
2023-02-08T01:47:00.663Z,103640
2023-02-08T01:48:03.593Z,103640
2023-02-08T01:49:03.677Z,103650
2023-02-08T01:50:00.713Z,103650
2023-02-08T01:51:05.999Z,103650
2023-02-08T01:52:03.031Z,103650
2023-02-08T01:53:00.958Z,103640
2023-02-08T01:54:02.136Z,103640
2023-02-08T01:55:04.187Z,103640
2023-02-08T01:56:03.271Z,103640
2023-02-08T01:57:00.823Z,103640
2023-02-08T01:58:02.777Z,103640
2023-02-08T01:59:02.170Z,103640
2023-02-08T02:00:03.266Z,103640
2023-02-08T02:01:02.062Z,103640
2023-02-08T02:02:01.860Z,103640
2023-02-08T02:03:01.241Z,103630
2023-02-08T02:04:02.191Z,103630
2023-02-08T02:05:00.704Z,103630
2023-02-08T02:06:02.510Z,103630
2023-02-08T02:07:03.191Z,103630
2023-02-08T02:08:00.667Z,103630
2023-02-08T02:09:10.580Z,103630
2023-02-08T02:10:03.876Z,103630
2023-02-08T02:11:00.730Z,103630
2023-02-08T02:12:01.040Z,103630
2023-02-08T02:13:02.727Z,103640
2023-02-08T02:14:01.006Z,103640
2023-02-08T02:15:00.671Z,103630
2023-02-08T02:16:00.637Z,103630
2023-02-08T02:17:00.643Z,103630
2023-02-08T02:18:01.533Z,103630
2023-02-08T02:19:00.782Z,103630
2023-02-08T02:20:03.871Z,103630
2023-02-08T02:21:00.672Z,103630
2023-02-08T02:22:10.577Z,103630
2023-02-08T02:23:10.587Z,103630
2023-02-08T02:24:10.573Z,103630
2023-02-08T02:25:10.543Z,103630
2023-02-08T02:26:10.552Z,103630
2023-02-08T02:27:08.429Z,103620
2023-02-08T02:28:10.651Z,103620
2023-02-08T02:29:10.600Z,103620
2023-02-08T02:30:00.637Z,103620
2023-02-08T02:31:01.740Z,103630
2023-02-08T02:32:10.582Z,103630
2023-02-08T02:33:10.563Z,103620
2023-02-08T02:34:00.652Z,103620
2023-02-08T02:35:10.561Z,103620
2023-02-08T02:36:04.898Z,103620
2023-02-08T02:37:05.003Z,103620
2023-02-08T02:38:10.572Z,103620
2023-02-08T02:39:09.802Z,103620
2023-02-08T02:40:00.619Z,103620
2023-02-08T02:41:10.551Z,103620
2023-02-08T02:42:09.401Z,103620
2023-02-08T02:43:10.589Z,103620
2023-02-08T02:44:01.606Z,103620
2023-02-08T02:45:05.126Z,103620
2023-02-08T02:46:01.715Z,103620
2023-02-08T02:47:07.782Z,103620
2023-02-08T02:48:04.612Z,103620
2023-02-08T02:49:10.580Z,103620
2023-02-08T02:50:04.695Z,103620
2023-02-08T02:51:07.908Z,103620
2023-02-08T02:52:01.640Z,103620
2023-02-08T02:53:06.104Z,103620
2023-02-08T02:54:08.150Z,103620
2023-02-08T02:55:05.569Z,103620
2023-02-08T02:56:05.146Z,103620
2023-02-08T02:57:02.690Z,103620
2023-02-08T02:58:01.637Z,103620
2023-02-08T02:59:03.572Z,103620
2023-02-08T03:00:05.318Z,103620
2023-02-08T03:01:00.739Z,103620
2023-02-08T03:02:00.727Z,103620
2023-02-08T03:03:00.650Z,103620
2023-02-08T03:04:10.559Z,103620
2023-02-08T03:05:00.818Z,103620
2023-02-08T03:06:03.322Z,103620
2023-02-08T03:07:01.650Z,103610
2023-02-08T03:08:08.776Z,103610
2023-02-08T03:09:10.561Z,103610
2023-02-08T03:10:10.547Z,103610
2023-02-08T03:11:08.377Z,103610
2023-02-08T03:12:10.546Z,103610
2023-02-08T03:13:01.611Z,103610
2023-02-08T03:14:02.800Z,103610
2023-02-08T03:15:00.593Z,103610
2023-02-08T03:16:10.590Z,103610
2023-02-08T03:17:10.548Z,103610
2023-02-08T03:18:00.622Z,103610
2023-02-08T03:19:06.176Z,103610
2023-02-08T03:20:03.869Z,103610
2023-02-08T03:21:01.631Z,103610
2023-02-08T03:22:00.607Z,103610
2023-02-08T03:23:08.094Z,103610
2023-02-08T03:24:10.574Z,103610
2023-02-08T03:25:04.706Z,103610
2023-02-08T03:26:04.491Z,103610
2023-02-08T03:27:05.498Z,103610
2023-02-08T03:28:04.637Z,103610
2023-02-08T03:29:07.425Z,103610
2023-02-08T03:30:10.576Z,103610
2023-02-08T03:31:04.408Z,103610
2023-02-08T03:32:05.760Z,103610
2023-02-08T03:33:05.363Z,103610
2023-02-08T03:34:05.592Z,103610
2023-02-08T03:35:03.885Z,103610
2023-02-08T03:36:05.072Z,103610
2023-02-08T03:37:03.598Z,103610
2023-02-08T03:38:03.473Z,103610
2023-02-08T03:39:03.253Z,103600
2023-02-08T03:40:03.350Z,103600
2023-02-08T03:41:02.881Z,103610
2023-02-08T03:42:03.472Z,103610
2023-02-08T03:43:04.685Z,103610
2023-02-08T03:44:00.610Z,103610
2023-02-08T03:45:04.237Z,103610
2023-02-08T03:46:01.687Z,103610
2023-02-08T03:47:03.589Z,103610
2023-02-08T03:48:03.572Z,103610
2023-02-08T03:49:04.187Z,103600
2023-02-08T03:50:02.978Z,103600
2023-02-08T03:51:01.862Z,103610
2023-02-08T03:52:02.504Z,103610
2023-02-08T03:53:01.051Z,103600
2023-02-08T03:54:02.644Z,103600
2023-02-08T03:55:02.805Z,103610
2023-02-08T03:56:02.591Z,103610
2023-02-08T03:57:05.573Z,103610
2023-02-08T03:58:10.573Z,103610
2023-02-08T03:59:02.452Z,103610
2023-02-08T04:00:06.139Z,103610
2023-02-08T04:01:10.590Z,103610
2023-02-08T04:02:01.606Z,103610
2023-02-08T04:03:07.360Z,103610
2023-02-08T04:04:00.798Z,103610
2023-02-08T04:05:00.830Z,103610
2023-02-08T04:06:00.855Z,103610
2023-02-08T04:07:00.950Z,103610
2023-02-08T04:08:00.622Z,103610
2023-02-08T04:09:00.663Z,103610
2023-02-08T04:10:01.146Z,103610
2023-02-08T04:11:00.659Z,103610
2023-02-08T04:12:00.639Z,103610
2023-02-08T04:13:00.671Z,103610
2023-02-08T04:14:00.644Z,103610
2023-02-08T04:15:00.610Z,103610
2023-02-08T04:16:00.719Z,103610
2023-02-08T04:17:01.073Z,103610
2023-02-08T04:18:00.614Z,103610
2023-02-08T04:19:00.632Z,103610
2023-02-08T04:20:00.646Z,103610
2023-02-08T04:21:00.641Z,103610
2023-02-08T04:22:00.680Z,103610
2023-02-08T04:23:00.648Z,103610
2023-02-08T04:24:00.619Z,103610
2023-02-08T04:25:00.683Z,103610
2023-02-08T04:26:00.652Z,103610
2023-02-08T04:27:00.641Z,103610
2023-02-08T04:28:00.706Z,103610
2023-02-08T04:29:00.825Z,103610
2023-02-08T04:30:00.660Z,103610
2023-02-08T04:31:00.807Z,103620
2023-02-08T04:32:00.752Z,103620
2023-02-08T04:33:00.622Z,103620
2023-02-08T04:34:00.676Z,103620
2023-02-08T04:35:00.661Z,103610
2023-02-08T04:36:00.627Z,103610
2023-02-08T04:37:00.644Z,103610
2023-02-08T04:38:00.619Z,103610
2023-02-08T04:39:00.647Z,103610
2023-02-08T04:40:00.707Z,103610
2023-02-08T04:41:00.775Z,103620
2023-02-08T04:42:02.970Z,103620
2023-02-08T04:43:00.635Z,103620
2023-02-08T04:44:00.637Z,103620
2023-02-08T04:45:00.670Z,103620
2023-02-08T04:46:00.770Z,103620
2023-02-08T04:47:00.634Z,103620
2023-02-08T04:48:00.741Z,103620
2023-02-08T04:49:00.643Z,103620
2023-02-08T04:50:00.625Z,103620
2023-02-08T04:51:00.729Z,103620
2023-02-08T04:52:00.682Z,103620
2023-02-08T04:53:00.626Z,103620
2023-02-08T04:54:00.655Z,103620
2023-02-08T04:55:00.612Z,103620
2023-02-08T04:56:00.629Z,103620
2023-02-08T04:57:00.637Z,103620
2023-02-08T04:58:00.662Z,103620
2023-02-08T04:59:00.617Z,103620
2023-02-08T05:00:00.762Z,103620
2023-02-08T05:01:00.634Z,103620
2023-02-08T05:02:00.620Z,103620
2023-02-08T05:03:00.653Z,103620
2023-02-08T05:04:00.648Z,103620
2023-02-08T05:05:00.755Z,103620
2023-02-08T05:06:00.753Z,103620
2023-02-08T05:07:00.720Z,103610
2023-02-08T05:08:01.039Z,103610
2023-02-08T05:09:00.652Z,103620
2023-02-08T05:10:00.684Z,103620
2023-02-08T05:11:00.613Z,103610
2023-02-08T05:12:00.641Z,103610
2023-02-08T05:13:00.668Z,103620
2023-02-08T05:14:01.010Z,103620
2023-02-08T05:15:00.653Z,103620
2023-02-08T05:16:00.842Z,103620
2023-02-08T05:17:00.610Z,103620
2023-02-08T05:18:00.615Z,103620
2023-02-08T05:19:00.617Z,103620
2023-02-08T05:20:00.677Z,103620
2023-02-08T05:21:00.646Z,103620
2023-02-08T05:22:00.623Z,103620
2023-02-08T05:23:00.639Z,103610
2023-02-08T05:24:00.649Z,103610
2023-02-08T05:25:00.992Z,103620
2023-02-08T05:26:04.143Z,103620
2023-02-08T05:27:00.636Z,103620
2023-02-08T05:28:00.737Z,103620
2023-02-08T05:29:00.627Z,103610
2023-02-08T05:30:00.996Z,103610
2023-02-08T05:31:10.657Z,103610
2023-02-08T05:32:00.668Z,103610
2023-02-08T05:33:00.656Z,103610
2023-02-08T05:34:00.670Z,103610
2023-02-08T05:35:00.621Z,103610
2023-02-08T05:36:00.637Z,103610
2023-02-08T05:37:00.664Z,103610
2023-02-08T05:38:00.650Z,103610
2023-02-08T05:39:00.629Z,103610
2023-02-08T05:40:00.632Z,103610
2023-02-08T05:41:00.636Z,103610
2023-02-08T05:42:00.653Z,103610
2023-02-08T05:43:00.615Z,103610
2023-02-08T05:44:00.625Z,103610
2023-02-08T05:45:00.607Z,103600
2023-02-08T05:46:00.665Z,103600
2023-02-08T05:47:00.740Z,103600
2023-02-08T05:48:00.666Z,103600
2023-02-08T05:49:00.735Z,103600
2023-02-08T05:50:00.661Z,103600
2023-02-08T05:51:00.629Z,103600
2023-02-08T05:52:00.629Z,103600
2023-02-08T05:53:00.643Z,103600
2023-02-08T05:54:00.645Z,103600
2023-02-08T05:55:00.636Z,103600
2023-02-08T05:56:00.637Z,103600
2023-02-08T05:57:00.698Z,103600
2023-02-08T05:58:00.653Z,103600
2023-02-08T05:59:00.972Z,103600
2023-02-08T06:00:00.685Z,103600
2023-02-08T06:01:00.644Z,103600
2023-02-08T06:02:00.646Z,103600
2023-02-08T06:03:00.705Z,103600
2023-02-08T06:04:00.688Z,103600
2023-02-08T06:05:00.618Z,103600
2023-02-08T06:06:00.659Z,103600
2023-02-08T06:07:00.632Z,103600
2023-02-08T06:08:00.635Z,103600
2023-02-08T06:09:00.599Z,103600
2023-02-08T06:10:00.635Z,103600
2023-02-08T06:11:00.601Z,103600
2023-02-08T06:12:00.628Z,103600
2023-02-08T06:13:00.778Z,103600
2023-02-08T06:14:00.981Z,103600
2023-02-08T06:15:00.749Z,103600
2023-02-08T06:16:00.651Z,103600
2023-02-08T06:17:00.634Z,103600
2023-02-08T06:18:00.628Z,103600
2023-02-08T06:19:00.639Z,103600
2023-02-08T06:20:00.777Z,103600
2023-02-08T06:21:00.629Z,103590
2023-02-08T06:22:00.603Z,103590
2023-02-08T06:23:00.656Z,103590
2023-02-08T06:24:00.623Z,103590
2023-02-08T06:25:00.661Z,103590
2023-02-08T06:26:00.837Z,103590
2023-02-08T06:27:00.636Z,103590
2023-02-08T06:28:00.711Z,103590
2023-02-08T06:29:00.615Z,103590
2023-02-08T06:30:00.725Z,103590
2023-02-08T06:31:00.636Z,103590
2023-02-08T06:32:00.718Z,103590
2023-02-08T06:33:00.602Z,103590
2023-02-08T06:34:00.617Z,103590
2023-02-08T06:35:00.627Z,103590
2023-02-08T06:36:00.646Z,103590
2023-02-08T06:37:00.597Z,103590
2023-02-08T06:38:00.644Z,103590
2023-02-08T06:39:00.620Z,103590
2023-02-08T06:40:00.641Z,103590
2023-02-08T06:41:00.638Z,103590
2023-02-08T06:42:00.648Z,103590
2023-02-08T06:43:00.636Z,103590
2023-02-08T06:44:00.606Z,103590
2023-02-08T06:45:00.680Z,103590
2023-02-08T06:46:00.675Z,103590
2023-02-08T06:47:00.649Z,103590
2023-02-08T06:48:00.659Z,103590
2023-02-08T06:49:00.664Z,103590
2023-02-08T06:50:00.631Z,103590
2023-02-08T06:51:00.762Z,103600
2023-02-08T06:52:00.613Z,103600
2023-02-08T06:53:00.627Z,103590
2023-02-08T06:54:00.638Z,103590
2023-02-08T06:55:00.601Z,103590
2023-02-08T06:56:00.673Z,103590
2023-02-08T06:57:00.658Z,103590
2023-02-08T06:58:00.643Z,103590
2023-02-08T06:59:00.659Z,103590
2023-02-08T07:00:00.676Z,103590
2023-02-08T07:01:00.683Z,103590
2023-02-08T07:02:01.404Z,103590
2023-02-08T07:03:00.612Z,103590
2023-02-08T07:04:00.611Z,103590
2023-02-08T07:05:00.625Z,103590
2023-02-08T07:06:04.841Z,103590
2023-02-08T07:07:00.609Z,103580
2023-02-08T07:08:00.628Z,103580
2023-02-08T07:09:00.633Z,103580
2023-02-08T07:10:00.621Z,103580
2023-02-08T07:11:04.738Z,103580
2023-02-08T07:12:00.680Z,103580
2023-02-08T07:13:00.822Z,103580
2023-02-08T07:14:00.642Z,103580
2023-02-08T07:15:00.922Z,103580
2023-02-08T07:16:01.629Z,103580
2023-02-08T07:17:00.995Z,103590
2023-02-08T07:18:00.630Z,103590
2023-02-08T07:19:00.622Z,103590
2023-02-08T07:20:00.667Z,103590
2023-02-08T07:21:01.035Z,103590
2023-02-08T07:22:00.853Z,103590
2023-02-08T07:23:00.599Z,103590
2023-02-08T07:24:00.610Z,103590
2023-02-08T07:25:00.639Z,103590
2023-02-08T07:26:01.938Z,103590
2023-02-08T07:27:00.624Z,103590
2023-02-08T07:28:00.841Z,103590
2023-02-08T07:29:00.616Z,103590
2023-02-08T07:30:00.965Z,103590
2023-02-08T07:31:09.211Z,103590
2023-02-08T07:32:01.408Z,103590
2023-02-08T07:33:00.629Z,103590
2023-02-08T07:34:00.637Z,103590
2023-02-08T07:35:00.616Z,103590
2023-02-08T07:36:00.619Z,103590
2023-02-08T07:37:00.631Z,103590
2023-02-08T07:38:00.616Z,103590
2023-02-08T07:39:00.650Z,103590
2023-02-08T07:40:00.658Z,103590
2023-02-08T07:41:01.571Z,103590
2023-02-08T07:42:00.743Z,103590
2023-02-08T07:43:00.600Z,103590
2023-02-08T07:44:00.628Z,103590
2023-02-08T07:45:00.639Z,103590
2023-02-08T07:46:08.788Z,103590
2023-02-08T07:47:00.618Z,103580
2023-02-08T07:48:00.648Z,103580
2023-02-08T07:49:00.619Z,103590
2023-02-08T07:50:00.624Z,103590
2023-02-08T07:51:00.768Z,103590
2023-02-08T07:52:01.070Z,103590
2023-02-08T07:53:00.616Z,103590
2023-02-08T07:54:00.725Z,103590
2023-02-08T07:55:00.650Z,103580
2023-02-08T07:56:00.762Z,103580
2023-02-08T07:57:02.541Z,103580
2023-02-08T07:58:00.656Z,103580
2023-02-08T07:59:00.614Z,103590
2023-02-08T08:00:00.675Z,103590
2023-02-08T08:01:09.508Z,103580
2023-02-08T08:02:00.674Z,103580
2023-02-08T08:03:00.624Z,103580
2023-02-08T08:04:00.675Z,103580
2023-02-08T08:05:00.651Z,103580
2023-02-08T08:06:00.647Z,103580
2023-02-08T08:07:00.647Z,103580
2023-02-08T08:08:00.669Z,103580
2023-02-08T08:09:00.798Z,103580
2023-02-08T08:10:00.915Z,103580
2023-02-08T08:11:03.413Z,103580
2023-02-08T08:12:00.629Z,103580
2023-02-08T08:13:00.817Z,103570
2023-02-08T08:14:00.607Z,103570
2023-02-08T08:15:00.679Z,103580
2023-02-08T08:16:00.656Z,103580
2023-02-08T08:17:00.658Z,103570
2023-02-08T08:18:00.625Z,103570
2023-02-08T08:19:00.653Z,103570
2023-02-08T08:20:00.660Z,103570
2023-02-08T08:21:00.908Z,103570
2023-02-08T08:22:00.619Z,103570
2023-02-08T08:23:00.718Z,103580
2023-02-08T08:24:00.618Z,103580
2023-02-08T08:25:00.659Z,103580
2023-02-08T08:26:10.562Z,103580
2023-02-08T08:27:03.230Z,103590
2023-02-08T08:28:00.768Z,103590
2023-02-08T08:29:00.697Z,103580
2023-02-08T08:30:00.635Z,103580
2023-02-08T08:31:00.763Z,103580
2023-02-08T08:32:00.701Z,103580
2023-02-08T08:33:00.663Z,103580
2023-02-08T08:34:00.647Z,103580
2023-02-08T08:35:00.623Z,103580
2023-02-08T08:36:00.709Z,103580
2023-02-08T08:37:01.596Z,103580
2023-02-08T08:38:00.644Z,103580
2023-02-08T08:39:00.636Z,103580
2023-02-08T08:40:00.783Z,103580
2023-02-08T08:41:00.646Z,103570
2023-02-08T08:42:00.722Z,103570
2023-02-08T08:43:00.640Z,103570
2023-02-08T08:44:00.634Z,103570
2023-02-08T08:45:01.158Z,103570
2023-02-08T08:46:00.697Z,103570
2023-02-08T08:47:00.982Z,103570
2023-02-08T08:48:01.859Z,103570
2023-02-08T08:49:00.618Z,103570
2023-02-08T08:50:00.806Z,103570
2023-02-08T08:51:00.758Z,103570
2023-02-08T08:52:00.640Z,103570
2023-02-08T08:53:00.638Z,103570
2023-02-08T08:54:01.237Z,103570
2023-02-08T08:55:00.627Z,103570
2023-02-08T08:56:00.689Z,103570
2023-02-08T08:57:00.682Z,103570
2023-02-08T08:58:00.655Z,103570
2023-02-08T08:59:00.611Z,103560
2023-02-08T09:00:00.793Z,103560
2023-02-08T09:01:00.718Z,103560
2023-02-08T09:02:00.690Z,103560
2023-02-08T09:03:00.653Z,103570
2023-02-08T09:04:00.660Z,103570
2023-02-08T09:05:00.667Z,103560
2023-02-08T09:06:00.648Z,103560
2023-02-08T09:07:00.654Z,103570
2023-02-08T09:08:00.673Z,103570
2023-02-08T09:09:01.058Z,103560
2023-02-08T09:10:00.657Z,103560
2023-02-08T09:11:04.773Z,103570
2023-02-08T09:12:00.994Z,103570
2023-02-08T09:13:00.649Z,103570
2023-02-08T09:14:04.201Z,103570
2023-02-08T09:15:00.644Z,103570
2023-02-08T09:16:10.648Z,103570
2023-02-08T09:17:00.624Z,103570
2023-02-08T09:18:00.636Z,103570
2023-02-08T09:19:02.502Z,103570
2023-02-08T09:20:00.667Z,103570
2023-02-08T09:21:04.845Z,103570
2023-02-08T09:22:00.684Z,103570
2023-02-08T09:23:00.633Z,103570
2023-02-08T09:24:01.316Z,103570
2023-02-08T09:25:00.722Z,103570
2023-02-08T09:26:01.266Z,103570
2023-02-08T09:27:00.645Z,103570
2023-02-08T09:28:00.752Z,103570
2023-02-08T09:29:00.654Z,103570
2023-02-08T09:30:00.640Z,103570
2023-02-08T09:31:10.754Z,103570
2023-02-08T09:32:00.674Z,103570
2023-02-08T09:33:00.642Z,103570
2023-02-08T09:34:00.636Z,103570
2023-02-08T09:35:00.925Z,103570
2023-02-08T09:36:00.658Z,103570
2023-02-08T09:37:00.610Z,103580
2023-02-08T09:38:00.616Z,103580
2023-02-08T09:39:03.433Z,103570
2023-02-08T09:40:00.707Z,103570
2023-02-08T09:41:08.965Z,103570
2023-02-08T09:42:10.556Z,103570
2023-02-08T09:43:10.550Z,103570
2023-02-08T09:44:10.571Z,103570
2023-02-08T09:45:08.515Z,103570
2023-02-08T09:46:05.791Z,103570
2023-02-08T09:47:08.903Z,103570
2023-02-08T09:48:10.572Z,103570
2023-02-08T09:49:02.513Z,103560
2023-02-08T09:50:03.078Z,103560
2023-02-08T09:51:03.950Z,103570
2023-02-08T09:52:02.614Z,103570
2023-02-08T09:53:00.612Z,103560
2023-02-08T09:54:10.562Z,103560
2023-02-08T09:55:03.288Z,103560
2023-02-08T09:56:03.516Z,103560
2023-02-08T09:57:02.981Z,103570
2023-02-08T09:58:02.610Z,103570
2023-02-08T09:59:01.012Z,103560
2023-02-08T10:00:03.221Z,103560
2023-02-08T10:01:01.166Z,103570
2023-02-08T10:02:10.577Z,103570
2023-02-08T10:03:00.768Z,103570
2023-02-08T10:04:04.832Z,103570
2023-02-08T10:05:05.671Z,103570
2023-02-08T10:06:01.750Z,103570
2023-02-08T10:07:00.653Z,103570
2023-02-08T10:08:00.781Z,103570
2023-02-08T10:09:03.265Z,103580
2023-02-08T10:10:04.789Z,103580
2023-02-08T10:11:00.618Z,103570
2023-02-08T10:12:01.648Z,103570
2023-02-08T10:13:10.566Z,103580
2023-02-08T10:14:03.874Z,103580
2023-02-08T10:15:10.601Z,103580
2023-02-08T10:16:10.582Z,103580
2023-02-08T10:17:03.910Z,103580
2023-02-08T10:18:10.634Z,103580
2023-02-08T10:19:06.672Z,103590
2023-02-08T10:20:06.898Z,103590
2023-02-08T10:21:08.807Z,103590
2023-02-08T10:22:10.551Z,103590
2023-02-08T10:23:00.622Z,103590
2023-02-08T10:24:00.618Z,103590
2023-02-08T10:25:01.646Z,103580
2023-02-08T10:26:09.644Z,103580
2023-02-08T10:27:10.560Z,103590
2023-02-08T10:28:10.613Z,103590
2023-02-08T10:29:00.614Z,103590
2023-02-08T10:30:09.884Z,103590
2023-02-08T10:31:01.778Z,103590
2023-02-08T10:32:10.573Z,103590
2023-02-08T10:33:03.377Z,103590
2023-02-08T10:34:00.624Z,103590
2023-02-08T10:35:04.691Z,103590
2023-02-08T10:36:01.024Z,103590
2023-02-08T10:37:09.452Z,103580
2023-02-08T10:38:00.680Z,103580
2023-02-08T10:39:02.397Z,103590
2023-02-08T10:40:10.560Z,103590
2023-02-08T10:41:01.940Z,103580
2023-02-08T10:42:01.387Z,103580
2023-02-08T10:43:10.571Z,103580
2023-02-08T10:44:09.000Z,103580
2023-02-08T10:45:06.529Z,103580
2023-02-08T10:46:00.680Z,103580
2023-02-08T10:47:10.589Z,103580
2023-02-08T10:48:02.844Z,103580
2023-02-08T10:49:10.580Z,103570
2023-02-08T10:50:00.648Z,103570
2023-02-08T10:51:00.611Z,103560
2023-02-08T10:52:00.737Z,103560
2023-02-08T10:53:00.695Z,103560
2023-02-08T10:54:00.731Z,103560
2023-02-08T10:55:00.627Z,103560
2023-02-08T10:56:00.807Z,103560
2023-02-08T10:57:02.944Z,103560
2023-02-08T10:58:03.406Z,103560
2023-02-08T10:59:05.447Z,103560
2023-02-08T11:00:05.270Z,103560
2023-02-08T11:01:00.901Z,103560
2023-02-08T11:02:00.609Z,103560
2023-02-08T11:03:10.353Z,103560
2023-02-08T11:04:01.761Z,103560
2023-02-08T11:05:00.624Z,103560
2023-02-08T11:06:00.649Z,103560
2023-02-08T11:07:10.571Z,103560
2023-02-08T11:08:10.582Z,103560
2023-02-08T11:09:00.881Z,103550
2023-02-08T11:10:10.541Z,103550
2023-02-08T11:11:03.384Z,103550
2023-02-08T11:12:01.326Z,103550
2023-02-08T11:13:01.632Z,103560
2023-02-08T11:14:09.521Z,103560
2023-02-08T11:15:00.752Z,103550
2023-02-08T11:16:02.722Z,103550
2023-02-08T11:17:00.660Z,103550
2023-02-08T11:18:01.337Z,103550
2023-02-08T11:19:01.632Z,103540
2023-02-08T11:20:00.730Z,103540
2023-02-08T11:21:09.500Z,103540
2023-02-08T11:22:01.327Z,103540
2023-02-08T11:23:00.649Z,103540
2023-02-08T11:24:10.542Z,103540
2023-02-08T11:25:02.477Z,103540
2023-02-08T11:26:10.580Z,103540
2023-02-08T11:27:00.685Z,103540
2023-02-08T11:28:00.663Z,103540
2023-02-08T11:29:10.554Z,103540
2023-02-08T11:30:10.586Z,103540
2023-02-08T11:31:01.466Z,103540
2023-02-08T11:32:01.866Z,103540
2023-02-08T11:33:10.546Z,103540
2023-02-08T11:34:03.004Z,103540
2023-02-08T11:35:10.543Z,103530
2023-02-08T11:36:02.524Z,103530
2023-02-08T11:37:02.797Z,103530
2023-02-08T11:38:00.651Z,103530
2023-02-08T11:39:10.542Z,103530
2023-02-08T11:40:00.979Z,103530
2023-02-08T11:41:02.204Z,103520
2023-02-08T11:42:01.237Z,103520
2023-02-08T11:43:01.133Z,103520
2023-02-08T11:44:02.279Z,103520
2023-02-08T11:45:00.790Z,103510
2023-02-08T11:46:02.185Z,103510
2023-02-08T11:47:02.717Z,103510
2023-02-08T11:48:01.514Z,103510
2023-02-08T11:49:00.722Z,103510
2023-02-08T11:50:02.599Z,103510
2023-02-08T11:51:01.765Z,103510
2023-02-08T11:52:00.666Z,103510
2023-02-08T11:53:04.002Z,103510
2023-02-08T11:54:01.041Z,103510
2023-02-08T11:55:10.575Z,103500
2023-02-08T11:56:03.154Z,103500
2023-02-08T11:57:01.729Z,103500
2023-02-08T11:58:02.181Z,103500
2023-02-08T11:59:10.572Z,103490
2023-02-08T12:00:10.584Z,103490
2023-02-08T12:01:02.883Z,103490
2023-02-08T12:02:10.579Z,103490
2023-02-08T12:03:00.624Z,103480
2023-02-08T12:04:02.148Z,103480
2023-02-08T12:05:01.497Z,103480
2023-02-08T12:06:10.242Z,103480
2023-02-08T12:07:09.887Z,103470
2023-02-08T12:08:00.608Z,103470
2023-02-08T12:09:01.638Z,103470
2023-02-08T12:10:06.988Z,103470
2023-02-08T12:11:06.763Z,103470
2023-02-08T12:12:10.585Z,103470
2023-02-08T12:13:01.647Z,103470
2023-02-08T12:14:07.386Z,103470
2023-02-08T12:15:01.672Z,103470
2023-02-08T12:16:07.754Z,103470
2023-02-08T12:17:10.588Z,103470
2023-02-08T12:18:10.595Z,103470
2023-02-08T12:19:10.607Z,103470
2023-02-08T12:20:00.681Z,103470
2023-02-08T12:21:09.478Z,103470
2023-02-08T12:22:05.417Z,103470
2023-02-08T12:23:10.553Z,103470
2023-02-08T12:24:03.330Z,103470
2023-02-08T12:25:10.562Z,103470
2023-02-08T12:26:08.857Z,103470
2023-02-08T12:27:00.618Z,103470
2023-02-08T12:28:00.656Z,103470