createdAt,value
2022-08-10T00:03:02.025Z,94288.50
2022-08-10T00:08:09.927Z,94278.56
2022-08-10T00:13:17.183Z,94276.67
2022-08-10T00:18:34.996Z,94270.82
2022-08-10T00:23:46.254Z,94276.41
2022-08-10T00:28:54.509Z,94271.50
2022-08-10T00:34:03.658Z,94263.45
2022-08-10T00:39:13.762Z,94258.75
2022-08-10T00:44:25.663Z,94251.20
2022-08-10T00:49:38.122Z,94253.27
2022-08-10T00:54:46.208Z,94251.20
2022-08-10T00:59:59.137Z,94259.43
2022-08-10T01:05:11.615Z,94250.10
2022-08-10T01:10:39.818Z,94253.83
2022-08-10T01:15:59.727Z,94259.63
2022-08-10T01:21:33.432Z,94260.04
2022-08-10T01:27:03.182Z,94266.28
2022-08-10T01:32:13.073Z,94251.15
2022-08-10T01:37:24.456Z,94254.37
2022-08-10T01:42:35.402Z,94252.89
2022-08-10T01:48:05.669Z,94248.56
2022-08-10T01:53:27.510Z,94246.58
2022-08-10T01:58:40.882Z,94250.55
2022-08-10T02:04:05.274Z,94257.61
2022-08-10T02:09:05.879Z,94256.79
2022-08-10T02:14:18.807Z,94257.35
2022-08-10T02:19:29.042Z,94251.63
2022-08-10T02:24:41.702Z,94252.61
2022-08-10T02:29:52.499Z,94252.56
2022-08-10T02:35:03.739Z,94248.46
2022-08-10T02:45:03.203Z,94241.20
2022-08-10T02:45:31.762Z,94241.45
2022-08-10T02:50:40.628Z,94239.83
2022-08-10T02:56:05.013Z,94240.98
2022-08-10T03:01:15.015Z,94235.38
2022-08-10T03:06:28.147Z,94232.79
2022-08-10T03:12:37.891Z,94231.21
2022-08-10T03:16:50.293Z,94225.64
2022-08-10T03:21:59.428Z,94230.87
2022-08-10T03:27:12.401Z,94236.88
2022-08-10T03:32:27.255Z,94235.78
2022-08-10T03:38:00.052Z,94241.10
2022-08-10T03:43:12.153Z,94245.22
2022-08-10T03:48:22.807Z,94239.80
2022-08-10T03:54:06.230Z,94242.97
2022-08-10T03:58:51.176Z,94243.83
2022-08-10T04:04:11.542Z,94254.67
2022-08-10T04:09:08.869Z,94252.80
2022-08-10T04:14:47.472Z,94261.41
2022-08-10T04:19:28.037Z,94254.92
2022-08-10T04:24:40.388Z,94253.39
2022-08-10T04:29:53.221Z,94263.16
2022-08-10T04:35:02.638Z,94266.85
2022-08-10T04:40:28.660Z,94263.40
2022-08-10T04:45:20.832Z,94268.30
2022-08-10T04:50:30.437Z,94271.73
2022-08-10T04:55:42.262Z,94273.27
2022-08-10T05:00:51.263Z,94272.91
2022-08-10T05:05:59.418Z,94270.05
2022-08-10T05:11:09.633Z,94275.50
2022-08-10T05:16:20.639Z,94275.50
2022-08-10T05:22:02.505Z,94283.22
2022-08-10T05:26:39.211Z,94281.10
2022-08-10T05:31:45.927Z,94284.71
2022-08-10T05:36:53.786Z,94288.58
2022-08-10T05:42:01.907Z,94289.76
2022-08-10T05:47:12.666Z,94287.78
2022-08-10T05:52:22.447Z,94287.66
2022-08-10T05:57:30.555Z,94285.83
2022-08-10T06:02:45.407Z,94293.80
2022-08-10T06:08:02.765Z,94295.17
2022-08-10T06:13:49.523Z,94300.72
2022-08-10T06:18:43.058Z,94303.20
2022-08-10T06:23:51.291Z,94296.34
2022-08-10T06:29:26.446Z,94295.27
2022-08-10T06:34:43.518Z,94296.47
2022-08-10T06:39:53.901Z,94300.13
2022-08-10T06:45:14.735Z,94305.21
2022-08-10T06:50:34.951Z,94305.14
2022-08-10T06:55:55.216Z,94305.17
2022-08-10T07:01:00.943Z,94306.95
2022-08-10T07:06:13.128Z,94307.94
2022-08-10T07:11:23.918Z,94303.78
2022-08-10T07:16:36.329Z,94300.71
2022-08-10T07:21:47.068Z,94302.69
2022-08-10T07:26:58.020Z,94307.91
2022-08-10T07:32:09.841Z,94303.88
2022-08-10T07:37:20.123Z,94308.02
2022-08-10T07:42:34.333Z,94302.52
2022-08-10T07:48:08.485Z,94305.48
2022-08-10T07:53:26.403Z,94303.13
2022-08-10T07:58:37.803Z,94309.87
2022-08-10T08:04:04.962Z,94306.14
2022-08-10T08:09:04.476Z,94307.67
2022-08-10T08:14:15.392Z,94306.19
2022-08-10T08:19:29.779Z,94309.16
2022-08-10T08:24:42.001Z,94305.84
2022-08-10T08:29:53.005Z,94311.23
2022-08-10T08:35:05.857Z,94307.58
2022-08-10T08:40:18.399Z,94309.42
2022-08-10T08:45:34.186Z,94303.20
2022-08-10T08:51:04.156Z,94308.96
2022-08-10T08:56:36.589Z,94313.44
2022-08-10T09:01:53.938Z,94314.31
2022-08-10T09:08:01.639Z,94314.31
2022-08-10T09:13:19.786Z,94306.87
2022-08-10T09:18:42.242Z,94307.05
2022-08-10T09:24:09.694Z,94309.70
2022-08-10T09:29:32.515Z,94309.83
2022-08-10T09:36:20.904Z,94306.61
2022-08-10T09:40:57.922Z,94300.92
2022-08-10T09:46:03.191Z,94300.60
2022-08-10T09:56:40.328Z,94292.06
2022-08-10T10:02:11.568Z,94289.34
2022-08-10T10:07:28.068Z,94283.42
2022-08-10T10:13:01.070Z,94281.22
2022-08-10T10:18:37.020Z,94282.86
2022-08-10T10:24:19.851Z,94279.86
2022-08-10T10:29:58.408Z,94276.34
2022-08-10T10:34:59.730Z,94268.31
2022-08-10T10:40:11.350Z,94268.10
2022-08-10T10:45:32.574Z,94276.22
2022-08-10T10:50:51.895Z,94258.94
2022-08-10T10:56:24.994Z,94258.34
2022-08-10T11:01:43.249Z,94251.59
2022-08-10T11:07:06.465Z,94247.44
2022-08-10T11:12:46.950Z,94248.36
2022-08-10T11:18:14.136Z,94245.94
2022-08-10T11:23:46.574Z,94249.94
2022-08-10T11:29:24.930Z,94244.20
2022-08-10T11:35:11.342Z,94230.08
2022-08-10T11:40:07.080Z,94230.90
2022-08-10T11:45:29.350Z,94225.69
2022-08-10T11:50:47.368Z,94222.47
2022-08-10T11:56:04.615Z,94227.11
2022-08-10T12:01:17.209Z,94212.38
2022-08-10T12:06:54.321Z,94215.91
2022-08-10T12:11:42.835Z,94215.25
2022-08-10T12:17:07.726Z,94213.34
2022-08-10T12:22:27.620Z,94205.70
2022-08-10T12:27:56.456Z,94201.72
2022-08-10T12:33:14.116Z,94193.40
2022-08-10T12:38:31.957Z,94195.19
2022-08-10T12:44:06.913Z,94186.13
2022-08-10T12:49:25.044Z,94180.50
2022-08-10T12:54:43.261Z,94181.57
2022-08-10T12:59:59.767Z,94176.96
2022-08-10T13:05:13.361Z,94168.91
2022-08-10T13:15:48.434Z,94168.77
2022-08-10T13:20:50.369Z,94164.36
2022-08-10T13:26:01.624Z,94163.35
2022-08-10T13:31:16.757Z,94167.47
2022-08-10T13:36:34.188Z,94156.74
2022-08-10T13:41:45.348Z,94155.02
2022-08-10T13:47:01.100Z,94147.52
2022-08-10T13:52:15.588Z,94154.11
2022-08-10T13:57:30.978Z,94150.25
2022-08-10T14:02:52.355Z,94139.47
2022-08-10T14:08:04.053Z,94142.12
2022-08-10T14:13:17.834Z,94139.07
2022-08-10T14:18:28.646Z,94134.73
2022-08-10T14:23:53.789Z,94132.87
2022-08-10T14:29:10.966Z,94119.87
2022-08-10T14:34:21.751Z,94121.52
2022-08-10T14:39:49.437Z,94125.16
2022-08-10T14:45:09.195Z,94123.53
2022-08-10T14:50:31.804Z,94119.86
2022-08-10T14:55:59.357Z,94128.00
2022-08-10T15:00:47.791Z,94128.22
2022-08-10T15:06:00.357Z,94129.36
2022-08-10T15:12:12.975Z,94130.94
2022-08-10T15:16:22.572Z,94126.38
2022-08-10T15:21:45.271Z,94124.39
2022-08-10T15:26:57.513Z,94122.55
2022-08-10T15:32:25.627Z,94123.27
2022-08-10T15:37:40.407Z,94118.95
2022-08-10T15:42:55.840Z,94122.84
2022-08-10T15:48:07.111Z,94120.36
2022-08-10T15:53:49.477Z,94112.70
2022-08-10T15:59:08.423Z,94114.55
2022-08-10T16:04:31.775Z,94114.33
2022-08-10T16:10:22.252Z,94110.06
2022-08-10T16:14:58.190Z,94105.77
2022-08-10T16:20:10.416Z,94101.83
2022-08-10T16:25:22.006Z,94108.48
2022-08-10T16:30:42.852Z,94104.30
2022-08-10T16:36:01.313Z,94099.63
2022-08-10T16:42:03.123Z,94105.05
2022-08-10T16:46:28.168Z,94099.67
2022-08-10T16:51:38.310Z,94092.36
2022-08-10T16:56:49.436Z,94109.14
2022-08-10T17:01:57.765Z,94101.64
2022-08-10T17:07:16.877Z,94104.70
2022-08-10T17:12:31.782Z,94097.78
2022-08-10T17:17:43.139Z,94101.03
2022-08-10T17:22:55.206Z,94099.45
2022-08-10T17:28:09.575Z,94102.30
2022-08-10T17:33:20.697Z,94100.52
2022-08-10T17:38:32.466Z,94095.02
2022-08-10T17:43:46.428Z,94097.44
2022-08-10T17:48:50.636Z,94098.64
2022-08-10T17:54:03.636Z,94094.97
2022-08-10T17:59:16.957Z,94101.94
2022-08-10T18:04:27.053Z,94102.81
2022-08-10T18:09:39.203Z,94109.50
2022-08-10T18:14:53.549Z,94112.98
2022-08-10T18:20:05.222Z,94117.94
2022-08-10T18:25:22.471Z,94118.36
2022-08-10T18:30:32.972Z,94126.50
2022-08-10T18:35:41.552Z,94126.09
2022-08-10T18:40:56.865Z,94131.14
2022-08-10T18:46:08.260Z,94140.19
2022-08-10T18:51:19.747Z,94144.10
2022-08-10T18:56:59.347Z,94149.17
2022-08-10T19:02:34.732Z,94154.28
2022-08-10T19:08:30.779Z,94161.10
2022-08-10T19:14:18.267Z,94163.19
2022-08-10T19:19:54.934Z,94167.37
2022-08-10T19:25:06.689Z,94172.83
2022-08-10T19:30:21.395Z,94176.02
2022-08-10T19:36:11.686Z,94181.17
2022-08-10T19:41:32.451Z,94179.33
2022-08-10T19:46:51.971Z,94190.66
2022-08-10T19:52:23.736Z,94185.83
2022-08-10T19:58:09.505Z,94181.95
2022-08-10T20:03:26.845Z,94179.33
2022-08-10T20:08:51.580Z,94183.60
2022-08-10T20:14:40.554Z,94187.80
2022-08-10T20:20:10.791Z,94186.20
2022-08-10T20:25:33.220Z,94190.31
2022-08-10T20:30:47.401Z,94190.02
2022-08-10T20:36:02.461Z,94201.34
2022-08-10T20:41:48.016Z,94195.59
2022-08-10T20:47:16.915Z,94196.38
2022-08-10T20:52:27.303Z,94195.97
2022-08-10T20:58:07.941Z,94189.53
2022-08-10T21:03:31.829Z,94188.08
2022-08-10T21:09:20.224Z,94180.72
2022-08-10T21:15:02.009Z,94182.45
2022-08-10T21:20:59.455Z,94175.47
2022-08-10T21:26:13.835Z,94182.94
2022-08-10T21:31:50.387Z,94181.85
2022-08-10T21:37:22.227Z,94178.48
2022-08-10T21:43:03.124Z,94192.62
2022-08-10T21:49:05.658Z,94195.05
2022-08-10T21:54:44.733Z,94191.77
2022-08-10T22:00:23.430Z,94202.81
2022-08-10T22:11:22.279Z,94194.99
2022-08-10T22:23:18.760Z,94193.95
2022-08-10T22:28:41.947Z,94194.59
2022-08-10T22:31:28.266Z,94202.98
2022-08-10T22:31:28.920Z,94194.69
2022-08-10T22:34:31.915Z,94186.88
2022-08-10T22:40:35.366Z,94185.41
2022-08-10T22:46:08.071Z,94183.38
2022-08-10T22:51:20.580Z,94186.42
2022-08-10T22:56:46.556Z,94179.70
2022-08-10T23:02:08.041Z,94182.76
2022-08-10T23:07:33.722Z,94177.97
2022-08-10T23:12:51.367Z,94180.75
2022-08-10T23:18:20.010Z,94177.23
2022-08-10T23:23:30.600Z,94175.88
2022-08-10T23:28:58.226Z,94177.27
2022-08-10T23:33:56.870Z,94172.59
2022-08-10T23:39:24.561Z,94162.78
2022-08-10T23:44:21.142Z,94156.83
2022-08-10T23:49:34.934Z,94149.83
2022-08-10T23:54:56.713Z,94136.48
