createdAt,value
2022-09-18T00:01:20.163Z,100.00
2022-09-18T00:03:47.832Z,100.00
2022-09-18T00:06:23.322Z,100.00
2022-09-18T00:08:52.449Z,100.00
2022-09-18T00:11:21.244Z,100.00
2022-09-18T00:13:49.123Z,100.00
2022-09-18T00:16:17.569Z,100.00
2022-09-18T00:18:44.956Z,100.00
2022-09-18T00:21:18.688Z,100.00
2022-09-18T00:23:46.207Z,100.00
2022-09-18T00:26:14.768Z,100.00
2022-09-18T00:28:41.758Z,100.00
2022-09-18T00:31:11.994Z,100.00
2022-09-18T00:33:40.101Z,100.00
2022-09-18T00:36:09.635Z,100.00
2022-09-18T00:38:36.680Z,100.00
2022-09-18T00:41:09.271Z,100.00
2022-09-18T00:43:37.748Z,100.00
2022-09-18T00:46:27.782Z,100.00
2022-09-18T00:49:08.073Z,100.00
2022-09-18T00:51:35.759Z,100.00
2022-09-18T00:54:13.671Z,100.00
2022-09-18T00:56:41.272Z,100.00
2022-09-18T00:59:11.031Z,100.00
2022-09-18T01:01:38.122Z,100.00
2022-09-18T01:04:09.528Z,100.00
2022-09-18T01:07:10.604Z,100.00
2022-09-18T01:09:49.875Z,100.00
2022-09-18T01:12:33.968Z,100.00
2022-09-18T01:15:10.597Z,100.00
2022-09-18T01:17:56.238Z,100.00
2022-09-18T01:20:26.390Z,100.00
2022-09-18T01:23:02.468Z,100.00
2022-09-18T01:25:51.146Z,100.00
2022-09-18T01:28:26.452Z,100.00
2022-09-18T01:30:56.912Z,100.00
2022-09-18T01:33:26.144Z,100.00
2022-09-18T01:35:55.677Z,100.00
2022-09-18T01:38:45.447Z,100.00
2022-09-18T01:41:25.043Z,100.00
2022-09-18T01:43:56.285Z,100.00
2022-09-18T01:46:25.575Z,100.00
2022-09-18T01:49:03.179Z,100.00
2022-09-18T01:51:42.111Z,100.00
2022-09-18T01:54:15.734Z,100.00
2022-09-18T01:56:54.160Z,100.00
2022-09-18T01:59:58.656Z,100.00
2022-09-18T02:02:33.433Z,100.00
2022-09-18T02:05:03.636Z,100.00
2022-09-18T02:07:42.113Z,100.00
2022-09-18T02:10:10.461Z,100.00
2022-09-18T02:12:40.188Z,100.00
2022-09-18T02:15:13.513Z,100.00
2022-09-18T02:17:58.680Z,100.00
2022-09-18T02:20:42.917Z,100.00
2022-09-18T02:23:11.249Z,100.00
2022-09-18T02:26:04.547Z,100.00
2022-09-18T02:28:33.683Z,100.00
2022-09-18T02:31:01.295Z,100.00
2022-09-18T02:33:33.473Z,100.00
2022-09-18T02:36:17.984Z,100.00
2022-09-18T02:38:57.110Z,100.00
2022-09-18T02:41:36.623Z,100.00
2022-09-18T02:44:10.411Z,100.00
2022-09-18T02:47:08.760Z,100.00
2022-09-18T02:49:58.328Z,100.00
2022-09-18T02:52:37.354Z,100.00
2022-09-18T02:55:13.069Z,100.00
2022-09-18T02:57:47.267Z,100.00
2022-09-18T03:00:18.738Z,100.00
2022-09-18T03:02:50.351Z,100.00
2022-09-18T03:05:29.114Z,100.00
2022-09-18T03:07:59.192Z,100.00
2022-09-18T03:10:27.801Z,100.00
2022-09-18T03:12:54.875Z,100.00
2022-09-18T03:15:22.436Z,100.00
2022-09-18T03:17:51.072Z,100.00
2022-09-18T03:20:18.187Z,100.00
2022-09-18T03:22:45.184Z,100.00
2022-09-18T03:25:14.547Z,100.00
2022-09-18T03:27:43.285Z,100.00
2022-09-18T03:30:14.835Z,100.00
2022-09-18T03:32:44.072Z,100.00
2022-09-18T03:35:13.823Z,100.00
2022-09-18T03:37:41.810Z,100.00
2022-09-18T03:40:11.095Z,100.00
2022-09-18T03:42:39.365Z,100.00
2022-09-18T03:45:09.149Z,100.00
2022-09-18T03:47:36.796Z,100.00
2022-09-18T03:50:06.814Z,100.00
2022-09-18T03:52:35.448Z,100.00
2022-09-18T03:55:11.813Z,100.00
2022-09-18T03:58:10.723Z,100.00
2022-09-18T04:01:00.729Z,100.00
2022-09-18T04:03:37.706Z,100.00
2022-09-18T04:06:25.940Z,100.00
2022-09-18T04:09:13.132Z,100.00
2022-09-18T04:11:47.200Z,100.00
2022-09-18T04:14:14.900Z,100.00
2022-09-18T04:16:41.848Z,100.00
2022-09-18T04:19:09.444Z,100.00
2022-09-18T04:21:38.860Z,100.00
2022-09-18T04:24:06.788Z,100.00
2022-09-18T04:26:35.196Z,100.00
2022-09-18T04:29:05.360Z,100.00
2022-09-18T04:31:37.795Z,100.00
2022-09-18T04:34:09.735Z,100.00
2022-09-18T04:36:39.164Z,100.00
2022-09-18T04:39:07.863Z,100.00
2022-09-18T04:41:36.987Z,100.00
2022-09-18T04:44:07.510Z,100.00
2022-09-18T04:46:40.071Z,100.00
2022-09-18T04:49:07.066Z,100.00
2022-09-18T04:51:34.119Z,100.00
2022-09-18T04:54:01.919Z,100.00
2022-09-18T04:56:28.843Z,100.00
2022-09-18T04:58:57.430Z,99.68
2022-09-18T05:01:24.568Z,99.39
2022-09-18T05:03:51.667Z,99.45
2022-09-18T05:06:27.260Z,99.26
2022-09-18T05:08:54.249Z,99.19
2022-09-18T05:11:24.647Z,98.47
2022-09-18T05:13:56.932Z,98.29
2022-09-18T05:16:26.847Z,97.84
2022-09-18T05:19:25.052Z,97.37
2022-09-18T05:21:59.265Z,96.75
2022-09-18T05:24:26.413Z,97.01
2022-09-18T05:26:53.343Z,96.97
2022-09-18T05:29:21.967Z,97.15
2022-09-18T05:31:51.271Z,97.25
2022-09-18T05:34:18.460Z,97.32
2022-09-18T05:36:46.497Z,97.43
2022-09-18T05:39:17.588Z,97.90
2022-09-18T05:41:49.846Z,98.18
2022-09-18T05:44:18.123Z,98.03
2022-09-18T05:46:49.796Z,97.92
2022-09-18T05:49:17.365Z,97.91
2022-09-18T05:51:46.342Z,98.27
2022-09-18T05:54:16.934Z,97.96
2022-09-18T05:56:47.898Z,97.43
2022-09-18T05:59:17.669Z,96.99
2022-09-18T06:01:49.006Z,96.13
2022-09-18T06:04:21.699Z,94.49
2022-09-18T06:06:57.001Z,93.09
2022-09-18T06:09:26.113Z,92.05
2022-09-18T06:11:55.089Z,91.23
2022-09-18T06:14:23.128Z,91.10
2022-09-18T06:16:50.655Z,91.16
2022-09-18T06:19:17.690Z,90.58
2022-09-18T06:21:57.120Z,90.80
2022-09-18T06:24:24.560Z,90.77
2022-09-18T06:27:02.163Z,90.22
2022-09-18T06:29:29.059Z,90.90
2022-09-18T06:32:03.115Z,91.03
2022-09-18T06:34:34.450Z,90.45
2022-09-18T06:37:06.639Z,89.57
2022-09-18T06:39:42.863Z,88.66
2022-09-18T06:42:16.821Z,88.14
2022-09-18T06:45:02.336Z,88.10
2022-09-18T06:47:31.465Z,87.21
2022-09-18T06:49:58.548Z,85.80
2022-09-18T06:52:30.065Z,84.76
2022-09-18T06:55:00.204Z,84.12
2022-09-18T06:57:31.652Z,83.07
2022-09-18T06:59:59.511Z,81.95
2022-09-18T07:02:31.450Z,81.06
2022-09-18T07:05:07.873Z,79.51
2022-09-18T07:07:38.882Z,77.97
2022-09-18T07:10:09.152Z,76.43
2022-09-18T07:12:49.001Z,75.68
2022-09-18T07:15:20.219Z,74.80
2022-09-18T07:17:47.400Z,73.27
2022-09-18T07:20:17.028Z,71.82
2022-09-18T07:22:52.644Z,70.78
2022-09-18T07:25:20.638Z,70.82
2022-09-18T07:27:48.966Z,71.75
2022-09-18T07:30:18.497Z,71.30
2022-09-18T07:32:46.926Z,69.84
2022-09-18T07:35:17.700Z,68.34
2022-09-18T07:37:44.702Z,67.37
2022-09-18T07:40:21.168Z,67.03
2022-09-18T07:43:01.572Z,66.26
2022-09-18T07:45:29.359Z,65.57
2022-09-18T07:47:56.815Z,64.07
2022-09-18T07:50:24.106Z,63.82
2022-09-18T07:52:54.471Z,63.41
2022-09-18T07:55:31.812Z,62.82
2022-09-18T07:58:01.710Z,61.79
2022-09-18T08:00:52.080Z,61.62
2022-09-18T08:03:21.244Z,60.70
2022-09-18T08:05:56.915Z,59.26
2022-09-18T08:08:24.777Z,59.12
2022-09-18T08:10:55.823Z,59.62
2022-09-18T08:13:43.000Z,59.29
2022-09-18T08:16:36.421Z,59.41
2022-09-18T08:19:24.435Z,61.20
2022-09-18T08:21:56.058Z,61.60
2022-09-18T08:24:23.257Z,61.51
2022-09-18T08:26:50.421Z,60.83
2022-09-18T08:29:23.691Z,61.21
2022-09-18T08:32:03.552Z,62.39
2022-09-18T08:34:34.597Z,63.75
2022-09-18T08:37:06.388Z,63.46
2022-09-18T08:40:02.188Z,63.56
2022-09-18T08:42:37.849Z,63.99
2022-09-18T08:45:20.100Z,63.85
2022-09-18T08:47:56.654Z,63.81
2022-09-18T08:50:38.722Z,63.22
2022-09-18T08:53:19.169Z,62.95
2022-09-18T08:56:25.749Z,62.91
2022-09-18T08:59:34.826Z,62.22
2022-09-18T09:02:24.237Z,62.30
2022-09-18T09:04:58.324Z,61.38
2022-09-18T09:07:53.219Z,61.98
2022-09-18T09:10:28.685Z,62.25
2022-09-18T09:13:20.166Z,62.34
2022-09-18T09:15:54.941Z,62.12
2022-09-18T09:18:22.535Z,62.73
2022-09-18T09:20:58.792Z,63.51
2022-09-18T09:23:38.824Z,63.98
2022-09-18T09:26:21.925Z,63.80
2022-09-18T09:29:14.758Z,64.30
2022-09-18T09:31:58.691Z,64.78
2022-09-18T09:34:53.254Z,65.19
2022-09-18T09:37:43.818Z,65.81
2022-09-18T09:40:43.573Z,65.88
2022-09-18T09:43:13.678Z,66.86
2022-09-18T09:45:49.991Z,67.58
2022-09-18T09:48:45.590Z,67.90
2022-09-18T09:51:36.820Z,68.03
2022-09-18T09:54:09.859Z,67.84
2022-09-18T09:57:17.825Z,68.09
2022-09-18T10:00:14.052Z,68.54
2022-09-18T10:03:15.081Z,68.96
2022-09-18T10:05:53.496Z,69.04
2022-09-18T10:08:42.241Z,69.56
2022-09-18T10:11:12.438Z,69.50
2022-09-18T10:13:51.444Z,69.81
2022-09-18T10:16:28.598Z,70.24
2022-09-18T10:18:57.891Z,70.76
2022-09-18T10:21:27.605Z,71.31
2022-09-18T10:23:59.175Z,71.42
2022-09-18T10:26:31.781Z,71.08
2022-09-18T10:29:00.592Z,71.46
2022-09-18T10:31:48.848Z,71.37
2022-09-18T10:34:46.028Z,71.47
2022-09-18T10:37:30.108Z,71.70
2022-09-18T10:40:11.051Z,71.92
2022-09-18T10:42:39.320Z,72.25
2022-09-18T10:45:27.005Z,72.85
2022-09-18T10:48:23.540Z,73.45
2022-09-18T10:51:02.586Z,73.70
2022-09-18T10:53:42.762Z,74.13
2022-09-18T10:56:23.166Z,74.46
2022-09-18T10:58:54.592Z,74.60
2022-09-18T11:01:24.582Z,74.80
2022-09-18T11:04:02.529Z,74.89
2022-09-18T11:06:35.604Z,75.49
2022-09-18T11:09:31.334Z,75.60
2022-09-18T11:11:59.037Z,75.95
2022-09-18T11:14:33.302Z,76.37
2022-09-18T11:17:04.616Z,77.51
2022-09-18T11:19:39.453Z,79.19
2022-09-18T11:22:53.694Z,81.78
2022-09-18T11:25:31.251Z,82.63
2022-09-18T11:28:30.800Z,83.14
2022-09-18T11:31:03.282Z,83.45
2022-09-18T11:33:37.958Z,83.53
2022-09-18T11:36:10.858Z,83.40
2022-09-18T11:38:43.311Z,83.74
2022-09-18T11:41:13.733Z,83.78
2022-09-18T11:44:06.156Z,83.43
2022-09-18T11:47:12.710Z,82.94
2022-09-18T11:49:46.023Z,82.46
2022-09-18T11:52:19.220Z,82.11
2022-09-18T11:55:08.993Z,81.65
2022-09-18T11:57:40.567Z,80.97
2022-09-18T12:00:24.704Z,80.48
2022-09-18T12:03:29.439Z,80.88
2022-09-18T12:06:01.707Z,81.39
2022-09-18T12:08:48.397Z,81.71
2022-09-18T12:11:18.419Z,82.34
2022-09-18T12:14:00.186Z,83.06
2022-09-18T12:17:08.393Z,84.12
2022-09-18T12:19:42.832Z,85.91
2022-09-18T12:22:18.050Z,87.04
2022-09-18T12:24:46.049Z,87.62
2022-09-18T12:27:48.552Z,88.95
2022-09-18T12:30:16.985Z,90.15
2022-09-18T12:32:49.241Z,90.92
2022-09-18T12:35:16.104Z,91.83
2022-09-18T12:37:42.963Z,92.58
2022-09-18T12:40:48.113Z,93.23
2022-09-18T12:43:14.959Z,93.87
2022-09-18T12:46:05.784Z,94.93
2022-09-18T12:48:55.913Z,95.46
2022-09-18T12:51:38.859Z,95.94
2022-09-18T12:54:16.582Z,96.62
2022-09-18T12:57:02.304Z,97.13
2022-09-18T12:59:52.506Z,97.77
2022-09-18T13:02:43.170Z,98.43
2022-09-18T13:05:36.599Z,98.70
2022-09-18T13:08:28.414Z,99.17
2022-09-18T13:11:34.538Z,99.14
2022-09-18T13:14:15.925Z,99.11
2022-09-18T13:16:50.450Z,99.21
2022-09-18T13:19:35.826Z,99.58
2022-09-18T13:22:07.446Z,99.59
2022-09-18T13:24:36.001Z,99.89
2022-09-18T13:27:04.956Z,99.72
2022-09-18T13:29:52.995Z,99.90
2022-09-18T13:32:23.067Z,99.92
2022-09-18T13:34:55.856Z,100.00
2022-09-18T13:37:29.394Z,100.00
2022-09-18T13:40:10.104Z,100.00
2022-09-18T13:42:40.938Z,99.87
2022-09-18T13:45:18.174Z,99.78
2022-09-18T13:48:23.025Z,99.47
2022-09-18T13:50:59.750Z,99.21
2022-09-18T13:53:32.324Z,98.73
2022-09-18T13:56:00.070Z,98.64
2022-09-18T13:58:54.623Z,98.51
2022-09-18T14:01:40.121Z,98.28
2022-09-18T14:04:40.907Z,98.42
2022-09-18T14:07:17.163Z,98.62
2022-09-18T14:10:03.829Z,98.93
2022-09-18T14:12:35.345Z,99.21
2022-09-18T14:15:17.111Z,99.94
2022-09-18T14:18:07.993Z,100.00
2022-09-18T14:20:35.370Z,100.00
2022-09-18T14:23:36.126Z,100.00
2022-09-18T14:26:08.646Z,100.00
2022-09-18T14:28:38.095Z,100.00
2022-09-18T14:31:33.081Z,100.00
2022-09-18T14:34:02.684Z,100.00
2022-09-18T14:36:47.023Z,100.00
2022-09-18T14:39:27.357Z,100.00
2022-09-18T14:42:09.012Z,100.00
2022-09-18T14:44:37.085Z,100.00
2022-09-18T14:47:09.173Z,100.00
2022-09-18T14:49:43.713Z,100.00
2022-09-18T14:52:22.710Z,100.00
2022-09-18T14:54:52.069Z,100.00
2022-09-18T14:57:36.509Z,100.00
2022-09-18T15:00:08.151Z,100.00
2022-09-18T15:02:36.664Z,100.00
2022-09-18T15:05:19.429Z,100.00
2022-09-18T15:07:53.409Z,100.00
2022-09-18T15:10:20.870Z,100.00
2022-09-18T15:12:47.955Z,100.00
2022-09-18T15:15:26.531Z,100.00
2022-09-18T15:18:00.168Z,100.00
2022-09-18T15:20:28.902Z,100.00
2022-09-18T15:22:56.908Z,100.00
2022-09-18T15:25:28.191Z,100.00
2022-09-18T15:27:56.457Z,100.00
2022-09-18T15:30:27.982Z,100.00
2022-09-18T15:33:05.381Z,100.00
2022-09-18T15:35:35.503Z,100.00
2022-09-18T15:38:06.019Z,100.00
2022-09-18T15:40:38.475Z,100.00
2022-09-18T15:43:14.672Z,100.00
2022-09-18T15:46:03.259Z,100.00
2022-09-18T15:48:37.803Z,100.00
2022-09-18T15:51:17.066Z,100.00
2022-09-18T15:54:04.740Z,100.00
2022-09-18T15:56:34.354Z,100.00
2022-09-18T15:59:04.364Z,100.00
2022-09-18T16:01:41.072Z,100.00
2022-09-18T16:04:18.050Z,100.00
2022-09-18T16:07:01.575Z,100.00
2022-09-18T16:09:43.299Z,100.00
2022-09-18T16:12:30.186Z,100.00
2022-09-18T16:15:02.759Z,100.00
2022-09-18T16:17:33.766Z,100.00
2022-09-18T16:20:37.388Z,100.00
2022-09-18T16:23:10.798Z,100.00
2022-09-18T16:25:41.533Z,100.00
2022-09-18T16:28:25.012Z,100.00
2022-09-18T16:30:52.464Z,100.00
2022-09-18T16:33:25.102Z,100.00
2022-09-18T16:36:03.031Z,100.00
2022-09-18T16:38:32.633Z,100.00
2022-09-18T16:40:59.628Z,100.00
2022-09-18T16:43:26.826Z,100.00
2022-09-18T16:45:55.120Z,100.00
2022-09-18T16:48:26.986Z,100.00
2022-09-18T16:50:54.123Z,100.00
2022-09-18T16:53:23.697Z,100.00
2022-09-18T16:55:55.430Z,100.00
2022-09-18T16:58:23.479Z,100.00
2022-09-18T17:00:50.930Z,100.00
2022-09-18T17:03:18.246Z,100.00
2022-09-18T17:05:48.880Z,100.00
2022-09-18T17:08:20.952Z,100.00
2022-09-18T17:10:48.377Z,100.00
2022-09-18T17:13:18.152Z,100.00
2022-09-18T17:15:45.255Z,100.00
2022-09-18T17:18:12.371Z,100.00
2022-09-18T17:20:39.620Z,100.00
2022-09-18T17:23:07.246Z,100.00
2022-09-18T17:25:34.340Z,100.00
2022-09-18T17:28:01.705Z,100.00
2022-09-18T17:30:28.840Z,100.00
2022-09-18T17:32:55.910Z,100.00
2022-09-18T17:35:22.859Z,100.00
2022-09-18T17:37:51.851Z,100.00
2022-09-18T17:40:23.185Z,100.00
2022-09-18T17:42:50.593Z,100.00
2022-09-18T17:45:17.892Z,100.00
2022-09-18T17:47:44.944Z,100.00
2022-09-18T17:50:13.518Z,100.00
2022-09-18T17:52:40.744Z,100.00
2022-09-18T17:55:08.976Z,100.00
2022-09-18T17:57:39.593Z,100.00
2022-09-18T18:00:07.352Z,100.00
2022-09-18T18:02:45.548Z,100.00
2022-09-18T18:05:17.985Z,100.00
2022-09-18T18:07:45.115Z,100.00
2022-09-18T18:10:14.396Z,100.00
2022-09-18T18:12:41.409Z,100.00
2022-09-18T18:15:09.151Z,100.00
2022-09-18T18:17:44.223Z,100.00
2022-09-18T18:20:14.829Z,100.00
2022-09-18T18:22:42.222Z,100.00
2022-09-18T18:25:12.678Z,100.00
2022-09-18T18:27:39.927Z,100.00
2022-09-18T18:30:08.964Z,100.00
2022-09-18T18:32:36.941Z,100.00
2022-09-18T18:35:10.599Z,100.00
2022-09-18T18:37:37.849Z,100.00
2022-09-18T18:40:05.338Z,100.00
2022-09-18T18:42:35.073Z,100.00
2022-09-18T18:45:02.729Z,100.00
2022-09-18T18:47:30.988Z,100.00
2022-09-18T18:49:58.129Z,100.00
2022-09-18T18:52:26.464Z,100.00
2022-09-18T18:54:53.598Z,100.00
2022-09-18T18:57:21.688Z,100.00
2022-09-18T18:59:48.633Z,100.00
2022-09-18T19:02:17.912Z,100.00
2022-09-18T19:04:45.683Z,100.00
2022-09-18T19:07:19.031Z,100.00
2022-09-18T19:09:46.020Z,100.00
2022-09-18T19:12:17.535Z,100.00
2022-09-18T19:14:44.620Z,100.00
2022-09-18T19:17:11.572Z,100.00
2022-09-18T19:19:39.321Z,100.00
2022-09-18T19:22:08.648Z,100.00
2022-09-18T19:24:36.080Z,100.00
2022-09-18T19:27:05.966Z,100.00
2022-09-18T19:29:33.335Z,100.00
2022-09-18T19:32:00.791Z,100.00
2022-09-18T19:34:27.928Z,100.00
2022-09-18T19:37:20.163Z,100.00
2022-09-18T19:39:50.411Z,100.00
2022-09-18T19:42:17.622Z,100.00
2022-09-18T19:44:52.573Z,100.00
2022-09-18T19:50:32.436Z,100.00
2022-09-18T19:53:03.547Z,100.00
2022-09-18T19:55:30.698Z,100.00
2022-09-18T19:57:59.468Z,100.00
2022-09-18T20:00:26.691Z,100.00
2022-09-18T20:02:57.940Z,100.00
2022-09-18T20:05:26.211Z,100.00
2022-09-18T20:07:53.663Z,100.00
2022-09-18T20:10:20.756Z,100.00
2022-09-18T20:12:47.826Z,100.00
2022-09-18T20:15:14.914Z,100.00
2022-09-18T20:17:41.994Z,100.00
2022-09-18T20:20:16.139Z,100.00
2022-09-18T20:22:43.846Z,100.00
2022-09-18T20:25:10.965Z,100.00
2022-09-18T20:27:40.081Z,100.00
2022-09-18T20:30:09.203Z,100.00
2022-09-18T20:32:36.442Z,100.00
2022-09-18T20:35:03.520Z,100.00
2022-09-18T20:37:32.911Z,100.00
2022-09-18T20:40:03.212Z,100.00
2022-09-18T20:42:32.578Z,100.00
2022-09-18T20:45:02.541Z,100.00
2022-09-18T20:47:34.968Z,100.00
2022-09-18T20:50:11.769Z,100.00
2022-09-18T20:52:43.143Z,100.00
2022-09-18T20:55:15.615Z,100.00
2022-09-18T20:57:46.591Z,100.00
2022-09-18T21:00:16.368Z,100.00
2022-09-18T21:02:44.278Z,100.00
2022-09-18T21:05:14.762Z,100.00
2022-09-18T21:07:45.781Z,100.00
2022-09-18T21:10:16.282Z,100.00
2022-09-18T21:12:43.398Z,100.00
2022-09-18T21:15:14.582Z,100.00
2022-09-18T21:17:46.250Z,100.00
2022-09-18T21:20:15.116Z,100.00
2022-09-18T21:23:09.593Z,100.00
2022-09-18T21:25:36.815Z,100.00
2022-09-18T21:28:06.104Z,100.00
2022-09-18T21:30:33.077Z,100.00
2022-09-18T21:33:00.322Z,100.00
2022-09-18T21:35:27.500Z,100.00
2022-09-18T21:37:55.455Z,100.00
2022-09-18T21:40:22.559Z,100.00
2022-09-18T21:42:49.610Z,100.00
2022-09-18T21:45:20.743Z,100.00
2022-09-18T21:47:49.886Z,100.00
2022-09-18T21:50:16.927Z,100.00
2022-09-18T21:52:46.834Z,100.00
2022-09-18T21:55:13.792Z,100.00
2022-09-18T21:57:40.883Z,100.00
2022-09-18T22:00:09.551Z,100.00
2022-09-18T22:02:41.157Z,100.00
2022-09-18T22:05:11.787Z,100.00
2022-09-18T22:07:38.955Z,100.00
2022-09-18T22:10:06.816Z,100.00
2022-09-18T22:12:36.723Z,100.00
2022-09-18T22:15:05.746Z,100.00
2022-09-18T22:17:32.626Z,100.00
2022-09-18T22:19:59.575Z,100.00
2022-09-18T22:22:27.344Z,100.00
2022-09-18T22:24:56.612Z,100.00
2022-09-18T22:27:26.345Z,100.00
2022-09-18T22:29:55.600Z,100.00
2022-09-18T22:32:22.543Z,100.00
2022-09-18T22:34:51.082Z,100.00
2022-09-18T22:37:18.118Z,100.00
2022-09-18T22:39:45.038Z,100.00
2022-09-18T22:42:14.967Z,100.00
2022-09-18T22:44:41.887Z,100.00
2022-09-18T22:47:11.815Z,100.00
2022-09-18T22:49:38.709Z,100.00
2022-09-18T22:52:05.693Z,100.00
2022-09-18T22:54:32.879Z,100.00
2022-09-18T22:56:59.846Z,100.00
2022-09-18T22:59:27.591Z,100.00
2022-09-18T23:01:58.958Z,100.00
2022-09-18T23:04:29.209Z,100.00
2022-09-18T23:06:57.553Z,100.00
2022-09-18T23:09:25.105Z,100.00
2022-09-18T23:11:53.422Z,100.00
2022-09-18T23:14:23.050Z,100.00
2022-09-18T23:16:50.965Z,100.00
2022-09-18T23:19:23.777Z,100.00
2022-09-18T23:21:51.923Z,100.00
2022-09-18T23:24:19.191Z,100.00
2022-09-18T23:26:48.038Z,100.00
2022-09-18T23:29:17.337Z,100.00
2022-09-18T23:31:58.984Z,100.00
2022-09-18T23:34:31.486Z,100.00
2022-09-18T23:36:59.018Z,100.00
2022-09-18T23:39:34.114Z,100.00
2022-09-18T23:42:02.485Z,100.00
2022-09-18T23:44:31.280Z,100.00
2022-09-18T23:47:00.119Z,100.00
2022-09-18T23:49:27.487Z,100.00
2022-09-18T23:51:55.120Z,100.00
2022-09-18T23:54:24.498Z,100.00
2022-09-18T23:56:52.482Z,100.00
2022-09-18T23:59:22.809Z,100.00
