createdAt,value
2019-02-28T00:04:36.924Z,5.44
2019-02-28T00:09:41.349Z,5.71
2019-02-28T00:14:45.726Z,5.82
2019-02-28T00:19:50.148Z,5.56
2019-02-28T00:24:54.531Z,5.49
2019-02-28T00:29:58.919Z,5.28
2019-02-28T00:35:03.646Z,5.31
2019-02-28T00:40:09.659Z,4.87
2019-02-28T00:45:15.204Z,4.91
2019-02-28T00:50:19.619Z,5.11
2019-02-28T00:55:23.997Z,4.96
2019-02-28T01:00:28.362Z,4.70
2019-02-28T01:05:32.804Z,4.89
2019-02-28T01:10:39.424Z,5.03
2019-02-28T01:15:45.085Z,4.74
2019-02-28T01:20:50.743Z,4.87
2019-02-28T01:25:55.394Z,4.94
2019-02-28T01:30:59.766Z,4.77
2019-02-28T01:36:04.537Z,5.02
2019-02-28T01:41:11.208Z,4.81
2019-02-28T01:46:17.216Z,4.93
2019-02-28T01:51:21.042Z,4.65
2019-02-28T01:56:25.414Z,5.21
2019-02-28T02:01:30.984Z,4.70
2019-02-28T02:06:36.098Z,4.95
2019-02-28T02:11:40.546Z,4.87
2019-02-28T02:16:44.925Z,4.69
2019-02-28T02:21:50.344Z,4.66
2019-02-28T02:26:54.691Z,4.58
2019-02-28T02:32:01.158Z,4.37
2019-02-28T02:37:05.098Z,4.48
2019-02-28T02:42:11.320Z,4.10
2019-02-28T02:47:15.529Z,4.62
2019-02-28T02:52:25.861Z,4.99
2019-02-28T02:57:26.096Z,4.45
2019-02-28T03:02:33.164Z,4.71
2019-02-28T03:07:36.513Z,4.72
2019-02-28T03:12:40.858Z,4.57
2019-02-28T03:17:47.196Z,4.74
2019-02-28T03:22:51.373Z,4.83
2019-02-28T03:27:56.820Z,5.00
2019-02-28T03:33:01.388Z,4.92
2019-02-28T03:38:11.446Z,4.12
2019-02-28T03:43:12.898Z,5.07
2019-02-28T03:48:17.367Z,5.14
2019-02-28T03:53:21.752Z,5.34
2019-02-28T03:58:26.166Z,5.84
2019-02-28T04:03:33.723Z,6.20
2019-02-28T04:08:36.799Z,6.95
2019-02-28T04:13:41.135Z,6.63
2019-02-28T04:18:46.755Z,7.01
2019-02-28T04:23:51.279Z,7.23
2019-02-28T04:28:55.732Z,7.54
2019-02-28T04:34:00.083Z,7.19
2019-02-28T04:39:06.783Z,7.37
2019-02-28T04:44:11.336Z,7.48
2019-02-28T04:49:15.760Z,7.32
2019-02-28T04:54:20.119Z,7.36
2019-02-28T04:59:24.431Z,7.13
2019-02-28T05:04:29.752Z,6.97
2019-02-28T05:09:34.123Z,7.72
2019-02-28T05:14:38.477Z,8.06
2019-02-28T05:19:42.896Z,8.12
2019-02-28T05:24:47.299Z,8.41
2019-02-28T05:29:51.683Z,7.92
2019-02-28T05:34:56.104Z,8.67
2019-02-28T05:40:05.409Z,8.86
2019-02-28T05:45:08.290Z,8.86
2019-02-28T05:50:16.732Z,8.97
2019-02-28T05:55:24.245Z,9.22
2019-02-28T06:00:25.800Z,9.26
2019-02-28T06:05:30.170Z,9.18
2019-02-28T06:10:34.551Z,9.08
2019-02-28T06:15:38.904Z,9.32
2019-02-28T06:20:43.292Z,9.25
2019-02-28T06:25:47.671Z,8.96
2019-02-28T06:30:52.104Z,9.07
2019-02-28T06:35:56.518Z,9.24
2019-02-28T06:41:00.857Z,9.53
2019-02-28T06:46:08.505Z,9.45
2019-02-28T06:51:11.296Z,9.78
2019-02-28T06:56:21.986Z,9.90
2019-02-28T07:01:22.976Z,10.28
2019-02-28T07:06:27.329Z,10.60
2019-02-28T07:11:31.690Z,10.53
2019-02-28T07:16:37.888Z,10.59
2019-02-28T07:21:43.919Z,10.83
2019-02-28T07:26:48.365Z,10.93
2019-02-28T07:31:52.747Z,10.96
2019-02-28T07:36:57.223Z,11.03
2019-02-28T07:42:02.219Z,11.02
2019-02-28T07:47:07.476Z,11.23
2019-02-28T07:52:11.887Z,11.37
2019-02-28T07:57:17.278Z,11.49
2019-02-28T08:02:22.337Z,11.58
2019-02-28T08:07:26.735Z,11.57
2019-02-28T08:12:32.066Z,11.53
2019-02-28T08:17:36.448Z,11.65
2019-02-28T08:22:40.799Z,11.50
2019-02-28T08:27:45.197Z,11.58
2019-02-28T08:32:49.696Z,11.70
2019-02-28T08:37:57.136Z,11.71
2019-02-28T08:43:00.240Z,11.76
2019-02-28T08:48:04.650Z,11.74
2019-02-28T08:53:09.090Z,11.70
2019-02-28T08:58:13.573Z,11.93
2019-02-28T09:03:18.013Z,11.91
2019-02-28T09:08:25.370Z,11.84
2019-02-28T09:13:28.617Z,11.84
2019-02-28T09:18:33.034Z,12.02
2019-02-28T09:23:38.686Z,11.98
2019-02-28T09:28:44.440Z,12.14
2019-02-28T09:33:49.250Z,12.15
2019-02-28T09:38:57.091Z,12.18
2019-02-28T09:44:00.358Z,12.23
2019-02-28T09:49:05.643Z,12.20
2019-02-28T09:54:10.172Z,12.37
2019-02-28T09:59:14.568Z,12.36
2019-02-28T10:04:18.921Z,12.54
2019-02-28T10:09:23.347Z,12.49
2019-02-28T10:14:28.791Z,12.59
2019-02-28T10:19:43.039Z,12.68
2019-02-28T10:24:39.883Z,12.75
2019-02-28T10:29:44.311Z,12.80
2019-02-28T10:34:48.687Z,12.77
2019-02-28T10:39:53.105Z,12.83
2019-02-28T10:44:57.457Z,12.72
2019-02-28T10:50:01.844Z,13.04
2019-02-28T10:55:09.457Z,13.20
2019-02-28T11:00:32.681Z,13.12
2019-02-28T11:05:41.759Z,13.28
2019-02-28T11:10:48.879Z,13.19
2019-02-28T11:15:54.488Z,13.33
2019-02-28T11:20:59.377Z,13.34
2019-02-28T11:26:06.538Z,13.24
2019-02-28T11:31:11.192Z,13.34
2019-02-28T11:36:15.710Z,13.41
2019-02-28T11:41:20.098Z,13.55
2019-02-28T11:46:25.504Z,13.45
2019-02-28T11:51:30.398Z,13.53
2019-02-28T11:56:34.902Z,13.43
2019-02-28T12:01:39.295Z,13.50
2019-02-28T12:06:45.361Z,13.50
2019-02-28T12:11:49.858Z,13.38
2019-02-28T12:16:54.193Z,13.35
2019-02-28T12:22:00.143Z,13.41
2019-02-28T12:27:04.887Z,13.43
2019-02-28T12:32:11.185Z,13.60
2019-02-28T12:37:15.444Z,13.75
2019-02-28T12:42:19.790Z,13.83
2019-02-28T12:47:25.560Z,13.77
2019-02-28T12:52:29.888Z,13.79
2019-02-28T12:57:34.404Z,13.79
2019-02-28T13:02:39.654Z,13.86
2019-02-28T13:07:45.165Z,13.88
2019-02-28T13:12:50.270Z,13.75
2019-02-28T13:17:54.596Z,13.67
2019-02-28T13:23:01.228Z,13.65
2019-02-28T13:28:07.314Z,13.70
2019-02-28T13:33:15.029Z,13.69
2019-02-28T13:38:19.305Z,13.84
2019-02-28T13:43:23.889Z,13.86
2019-02-28T13:48:33.095Z,13.82
2019-02-28T13:53:34.343Z,13.91
2019-02-28T13:58:38.715Z,13.81
2019-02-28T14:03:46.047Z,13.85
2019-02-28T14:08:49.233Z,13.76
2019-02-28T14:13:53.611Z,13.67
2019-02-28T14:18:57.968Z,13.74
2019-02-28T14:24:02.358Z,13.78
2019-02-28T14:29:07.040Z,13.69
2019-02-28T14:34:12.783Z,13.67
2019-02-28T14:39:17.172Z,13.68
2019-02-28T14:44:21.621Z,13.67
2019-02-28T14:49:26.476Z,13.69
2019-02-28T14:54:30.877Z,13.67
2019-02-28T14:59:35.270Z,13.55
2019-02-28T15:04:42.356Z,13.50
2019-02-28T15:09:45.771Z,13.51
2019-02-28T15:14:50.175Z,13.44
2019-02-28T15:19:57.037Z,13.37
2019-02-28T15:25:00.603Z,13.31
2019-02-28T15:30:08.185Z,13.21
2019-02-28T15:35:17.805Z,13.21
2019-02-28T15:40:27.616Z,13.14
2019-02-28T15:45:32.052Z,13.08
2019-02-28T15:50:36.412Z,12.94
2019-02-28T15:55:40.781Z,12.94
2019-02-28T16:00:45.243Z,12.88
2019-02-28T16:05:49.638Z,12.88
2019-02-28T16:10:54.069Z,12.78
2019-02-28T16:15:58.416Z,12.77
2019-02-28T16:21:03.516Z,12.61
2019-02-28T16:26:09.973Z,12.67
2019-02-28T16:31:14.350Z,12.62
2019-02-28T16:36:18.772Z,12.54
2019-02-28T16:41:23.265Z,12.41
2019-02-28T16:46:30.163Z,12.38
2019-02-28T16:51:36.100Z,12.32
2019-02-28T16:56:40.532Z,12.34
2019-02-28T17:01:44.885Z,12.05
2019-02-28T17:06:49.254Z,12.14
2019-02-28T17:11:57.955Z,12.05
2019-02-28T17:17:08.698Z,12.02
2019-02-28T17:22:12.911Z,11.96
2019-02-28T17:27:24.852Z,11.96
2019-02-28T17:32:31.418Z,11.72
2019-02-28T17:37:35.736Z,11.75
2019-02-28T17:42:40.989Z,11.68
2019-02-28T17:48:26.161Z,11.56
2019-02-28T17:54:02.656Z,11.55
2019-02-28T17:59:39.024Z,11.66
2019-02-28T18:04:50.115Z,11.52
2019-02-28T18:10:00.700Z,11.57
2019-02-28T18:15:17.865Z,11.38
2019-02-28T18:20:46.795Z,11.33
2019-02-28T18:26:01.930Z,11.41
2019-02-28T18:31:13.684Z,11.27
2019-02-28T18:36:20.880Z,11.19
2019-02-28T18:41:25.223Z,11.11
2019-02-28T18:46:30.732Z,11.11
2019-02-28T18:51:35.280Z,10.93
2019-02-28T18:56:41.438Z,10.91
2019-02-28T19:01:45.902Z,10.88
2019-02-28T19:06:50.380Z,10.93
2019-02-28T19:11:54.843Z,10.82
2019-02-28T19:16:59.262Z,10.74
2019-02-28T19:22:03.729Z,10.51
2019-02-28T19:27:08.111Z,10.42
2019-02-28T19:32:12.564Z,10.49
2019-02-28T19:37:16.969Z,10.60
2019-02-28T19:42:21.428Z,10.57
2019-02-28T19:47:25.910Z,10.63
2019-02-28T19:52:30.270Z,10.49
2019-02-28T19:57:34.653Z,10.17
2019-02-28T20:02:39.078Z,10.19
2019-02-28T20:07:44.643Z,9.99
2019-02-28T20:12:49.025Z,10.02
2019-02-28T20:17:53.489Z,9.90
2019-02-28T20:22:57.857Z,9.82
2019-02-28T20:28:02.254Z,9.58
2019-02-28T20:33:06.973Z,9.57
2019-02-28T20:38:11.411Z,9.78
2019-02-28T20:43:15.783Z,9.47
2019-02-28T20:48:20.155Z,9.68
2019-02-28T20:53:24.511Z,9.33
2019-02-28T20:58:28.879Z,9.45
2019-02-28T21:03:33.281Z,9.84
2019-02-28T21:08:37.739Z,9.63
2019-02-28T21:13:42.113Z,9.56
2019-02-28T21:18:47.524Z,9.83
2019-02-28T21:23:52.027Z,9.61
2019-02-28T21:28:56.500Z,9.70
2019-02-28T21:34:02.051Z,9.62
2019-02-28T21:39:07.817Z,9.60
2019-02-28T21:44:13.843Z,9.47
2019-02-28T21:49:19.359Z,9.67
2019-02-28T21:54:23.832Z,9.63
2019-02-28T21:59:28.300Z,9.64
2019-02-28T22:04:32.914Z,9.41
2019-02-28T22:09:38.743Z,9.69
2019-02-28T22:14:43.128Z,9.48
2019-02-28T22:19:47.512Z,9.52
2019-02-28T22:24:51.974Z,9.33
2019-02-28T22:29:58.004Z,9.29
2019-02-28T22:35:04.031Z,9.29
2019-02-28T22:40:09.467Z,9.11
2019-02-28T22:45:13.869Z,9.23
2019-02-28T22:50:18.295Z,9.16
2019-02-28T22:55:23.032Z,9.20
2019-02-28T23:00:43.623Z,9.29
2019-02-28T23:05:48.402Z,9.22
2019-02-28T23:10:54.015Z,9.33
2019-02-28T23:15:58.444Z,9.38
2019-02-28T23:21:02.825Z,9.53
2019-02-28T23:26:12.109Z,9.60
2019-02-28T23:31:46.470Z,9.42
2019-02-28T23:36:50.865Z,9.52
2019-02-28T23:41:55.366Z,9.63
2019-02-28T23:46:59.747Z,9.55
2019-02-28T23:52:04.133Z,9.38
2019-02-28T23:57:08.603Z,9.29
