createdAt,value
2018-03-30T00:00:45.847Z,11.33
2018-03-30T00:03:14.069Z,10.07
2018-03-30T00:05:42.494Z,8.40
2018-03-30T00:08:10.732Z,12.03
2018-03-30T00:10:44.784Z,10.50
2018-03-30T00:13:14.623Z,9.13
2018-03-30T00:15:42.877Z,8.03
2018-03-30T00:18:13.278Z,8.63
2018-03-30T00:20:42.014Z,8.50
2018-03-30T00:23:10.258Z,8.40
2018-03-30T00:25:38.533Z,9.20
2018-03-30T00:28:06.824Z,9.70
2018-03-30T00:30:35.658Z,9.00
2018-03-30T00:33:03.912Z,7.67
2018-03-30T00:35:33.277Z,7.20
2018-03-30T00:38:01.567Z,7.23
2018-03-30T00:40:29.842Z,7.53
2018-03-30T00:42:58.841Z,6.87
2018-03-30T00:45:27.833Z,7.90
2018-03-30T00:47:56.290Z,7.33
2018-03-30T00:50:25.526Z,6.40
2018-03-30T00:52:53.799Z,6.17
2018-03-30T00:55:22.257Z,6.20
2018-03-30T00:57:50.451Z,6.80
2018-03-30T01:00:18.706Z,6.73
2018-03-30T01:02:46.972Z,6.00
2018-03-30T01:05:15.365Z,4.60
2018-03-30T01:07:43.596Z,6.20
2018-03-30T01:10:11.818Z,6.00
2018-03-30T01:12:40.853Z,5.63
2018-03-30T01:15:09.099Z,5.03
2018-03-30T01:17:37.382Z,5.87
2018-03-30T01:20:05.761Z,4.20
2018-03-30T01:22:34.767Z,5.93
2018-03-30T01:25:03.001Z,5.10
2018-03-30T01:27:31.252Z,6.23
2018-03-30T01:29:59.512Z,4.70
2018-03-30T01:32:27.818Z,4.37
2018-03-30T01:34:56.212Z,4.90
2018-03-30T01:37:24.495Z,7.00
2018-03-30T01:39:52.724Z,3.70
2018-03-30T01:42:20.949Z,4.83
2018-03-30T01:44:49.197Z,4.97
2018-03-30T01:47:18.282Z,5.40
2018-03-30T01:49:46.533Z,5.10
2018-03-30T01:52:15.810Z,4.60
2018-03-30T01:54:44.859Z,5.23
2018-03-30T01:57:13.968Z,5.00
2018-03-30T01:59:42.212Z,4.90
2018-03-30T02:02:10.437Z,4.83
2018-03-30T02:04:39.636Z,4.67
2018-03-30T02:07:07.895Z,4.50
2018-03-30T02:09:36.196Z,3.83
2018-03-30T02:12:04.465Z,5.37
2018-03-30T02:14:32.685Z,5.93
2018-03-30T02:17:00.949Z,9.10
2018-03-30T02:19:29.944Z,5.20
2018-03-30T02:21:58.177Z,4.53
2018-03-30T02:24:27.090Z,5.23
2018-03-30T02:26:55.309Z,5.73
2018-03-30T02:29:23.565Z,6.23
2018-03-30T02:31:51.814Z,4.20
2018-03-30T02:34:20.844Z,5.43
2018-03-30T02:36:49.685Z,4.83
2018-03-30T02:39:17.976Z,4.23
2018-03-30T02:41:47.705Z,4.43
2018-03-30T02:44:15.930Z,4.63
2018-03-30T02:46:44.217Z,4.97
2018-03-30T02:49:12.439Z,4.30
2018-03-30T02:51:40.676Z,3.90
2018-03-30T02:54:09.250Z,4.53
2018-03-30T02:56:38.050Z,5.53
2018-03-30T02:59:07.070Z,4.93
2018-03-30T03:01:35.487Z,3.33
2018-03-30T03:04:03.794Z,3.27
2018-03-30T03:06:32.794Z,6.50
2018-03-30T03:09:01.040Z,3.63
2018-03-30T03:11:29.297Z,4.23
2018-03-30T03:13:57.918Z,3.70
2018-03-30T03:16:27.650Z,4.27
2018-03-30T03:18:55.904Z,3.77
2018-03-30T03:21:25.030Z,3.50
2018-03-30T03:23:53.275Z,4.40
2018-03-30T03:26:21.585Z,5.20
2018-03-30T03:28:50.799Z,3.27
2018-03-30T03:31:18.961Z,3.83
2018-03-30T03:33:47.205Z,3.83
2018-03-30T03:36:15.701Z,3.57
2018-03-30T03:38:44.106Z,3.47
2018-03-30T03:41:12.315Z,2.70
2018-03-30T03:43:40.589Z,4.70
2018-03-30T03:46:08.801Z,3.43
2018-03-30T03:48:37.666Z,2.90
2018-03-30T03:51:05.902Z,3.50
2018-03-30T03:53:34.188Z,3.13
2018-03-30T03:56:02.470Z,3.10
2018-03-30T03:58:30.720Z,3.70
2018-03-30T04:00:59.062Z,3.73
2018-03-30T04:03:27.279Z,2.90
2018-03-30T04:05:55.542Z,3.07
2018-03-30T04:08:24.580Z,3.67
2018-03-30T04:10:52.987Z,3.87
2018-03-30T04:13:21.182Z,3.50
2018-03-30T04:15:49.587Z,3.23
2018-03-30T04:18:18.013Z,6.97
2018-03-30T04:20:46.251Z,3.50
2018-03-30T04:23:14.506Z,3.27
2018-03-30T04:25:42.749Z,3.20
2018-03-30T04:28:10.985Z,5.80
2018-03-30T04:30:39.226Z,3.80
2018-03-30T04:33:07.492Z,4.70
2018-03-30T04:35:36.295Z,3.97
2018-03-30T04:38:04.482Z,3.60
2018-03-30T04:40:33.466Z,4.00
2018-03-30T04:43:02.477Z,3.67
2018-03-30T04:45:30.710Z,4.50
2018-03-30T04:47:59.941Z,4.00
2018-03-30T04:50:28.178Z,4.40
2018-03-30T04:52:56.393Z,4.47
2018-03-30T04:55:24.641Z,4.63
2018-03-30T04:57:52.896Z,3.03
2018-03-30T05:00:21.128Z,4.37
2018-03-30T05:02:49.427Z,4.03
2018-03-30T05:05:17.734Z,4.33
2018-03-30T05:07:46.141Z,4.50
2018-03-30T05:10:14.456Z,4.47
2018-03-30T05:12:42.758Z,4.53
2018-03-30T05:15:11.011Z,4.53
2018-03-30T05:17:39.317Z,4.60
2018-03-30T05:20:07.598Z,4.80
2018-03-30T05:22:35.794Z,5.10
2018-03-30T05:25:05.649Z,5.13
2018-03-30T05:27:34.005Z,5.87
2018-03-30T05:30:02.238Z,5.10
2018-03-30T05:32:30.485Z,4.60
2018-03-30T05:34:58.861Z,4.83
2018-03-30T05:37:27.090Z,6.80
2018-03-30T05:39:56.076Z,4.87
2018-03-30T05:42:24.332Z,6.53
2018-03-30T05:44:52.718Z,6.00
2018-03-30T05:47:22.975Z,6.00
2018-03-30T05:49:51.415Z,4.33
2018-03-30T05:52:19.642Z,6.17
2018-03-30T05:54:48.018Z,4.97
2018-03-30T05:57:16.274Z,5.40
2018-03-30T05:59:44.504Z,4.10
2018-03-30T06:02:12.750Z,10.83
2018-03-30T06:04:40.986Z,4.27
2018-03-30T06:07:09.216Z,4.43
2018-03-30T06:09:37.840Z,3.67
2018-03-30T06:12:06.236Z,4.80
2018-03-30T06:14:34.531Z,4.40
2018-03-30T06:17:02.822Z,8.43
2018-03-30T06:19:31.160Z,5.03
2018-03-30T06:22:00.150Z,5.43
2018-03-30T06:24:29.177Z,5.73
2018-03-30T06:26:57.452Z,4.67
2018-03-30T06:29:25.686Z,4.80
2018-03-30T06:31:55.479Z,5.20
2018-03-30T06:34:23.734Z,5.23
2018-03-30T06:36:52.016Z,4.93
2018-03-30T06:39:20.289Z,5.17
2018-03-30T06:41:48.702Z,5.83
2018-03-30T06:44:16.909Z,5.17
2018-03-30T06:46:45.197Z,4.80
2018-03-30T06:49:14.317Z,4.90
2018-03-30T06:51:42.532Z,6.47
2018-03-30T06:54:10.902Z,4.30
2018-03-30T06:56:39.142Z,6.73
2018-03-30T06:59:07.357Z,5.10
2018-03-30T07:01:36.448Z,5.53
2018-03-30T07:04:04.669Z,4.93
2018-03-30T07:06:32.894Z,7.20
2018-03-30T07:09:01.346Z,12.37
2018-03-30T07:11:29.580Z,5.20
2018-03-30T07:14:00.236Z,6.10
2018-03-30T07:16:28.472Z,5.50
2018-03-30T07:18:56.782Z,5.53
2018-03-30T07:21:25.328Z,6.60
2018-03-30T07:23:53.597Z,5.90
2018-03-30T07:26:27.179Z,4.67
2018-03-30T07:28:56.316Z,4.20
2018-03-30T07:31:24.551Z,5.23
2018-03-30T07:33:52.807Z,7.40
2018-03-30T07:36:21.060Z,5.87
2018-03-30T07:38:49.297Z,5.10
2018-03-30T07:41:17.564Z,5.33
2018-03-30T07:43:45.809Z,5.00
2018-03-30T07:46:14.082Z,7.30
2018-03-30T07:48:42.314Z,5.93
2018-03-30T07:51:10.553Z,6.40
2018-03-30T07:53:39.725Z,6.17
2018-03-30T07:56:08.173Z,4.80
2018-03-30T07:58:36.434Z,7.43
2018-03-30T08:01:05.464Z,4.50
2018-03-30T08:03:36.263Z,4.30
2018-03-30T08:06:04.579Z,4.03
2018-03-30T08:08:33.744Z,4.00
2018-03-30T08:11:02.833Z,3.80
2018-03-30T08:13:31.071Z,4.03
2018-03-30T08:15:59.335Z,4.30
2018-03-30T08:18:27.622Z,5.33
2018-03-30T08:20:55.936Z,3.93
2018-03-30T08:23:24.160Z,3.93
2018-03-30T08:25:52.394Z,4.63
2018-03-30T08:28:21.449Z,3.57
2018-03-30T08:30:50.622Z,3.87
2018-03-30T08:33:18.879Z,2.70
2018-03-30T08:35:47.138Z,3.87
2018-03-30T08:38:16.874Z,3.80
2018-03-30T08:40:45.117Z,4.00
2018-03-30T08:43:13.426Z,3.63
2018-03-30T08:45:41.695Z,3.77
2018-03-30T08:48:10.721Z,3.73
2018-03-30T08:50:38.964Z,5.73
2018-03-30T08:53:07.984Z,3.03
2018-03-30T08:55:36.236Z,3.40
2018-03-30T08:58:04.474Z,4.73
2018-03-30T09:00:32.898Z,3.20
2018-03-30T09:03:06.180Z,2.90
2018-03-30T09:05:36.821Z,3.40
2018-03-30T09:08:05.703Z,2.80
2018-03-30T09:10:34.761Z,3.57
2018-03-30T09:13:03.000Z,2.53
2018-03-30T09:15:31.243Z,3.03
2018-03-30T09:17:59.489Z,3.00
2018-03-30T09:20:27.947Z,2.80
2018-03-30T09:22:56.923Z,2.70
2018-03-30T09:25:25.155Z,2.73
2018-03-30T09:27:54.165Z,3.43
2018-03-30T09:30:23.164Z,4.13
2018-03-30T09:32:51.449Z,3.30
2018-03-30T09:35:19.727Z,2.57
2018-03-30T09:37:48.893Z,2.40
2018-03-30T09:40:17.476Z,3.10
2018-03-30T09:42:47.388Z,2.60
2018-03-30T09:45:15.618Z,3.60
2018-03-30T09:47:43.891Z,2.63
2018-03-30T09:50:12.918Z,2.33
2018-03-30T09:52:41.951Z,2.77
2018-03-30T09:55:11.057Z,2.47
2018-03-30T09:57:39.407Z,2.67
2018-03-30T10:00:07.590Z,2.50
2018-03-30T10:02:36.782Z,2.57
2018-03-30T10:05:05.722Z,3.20
2018-03-30T10:07:33.976Z,3.30
2018-03-30T10:10:02.200Z,2.27
2018-03-30T10:12:30.494Z,1.80
2018-03-30T10:14:58.738Z,5.03
2018-03-30T10:17:26.985Z,2.07
2018-03-30T10:19:56.056Z,2.50
2018-03-30T10:22:25.101Z,2.03
2018-03-30T10:24:53.543Z,3.97
2018-03-30T10:27:21.999Z,1.93
2018-03-30T10:29:50.219Z,2.53
2018-03-30T10:32:18.483Z,2.20
2018-03-30T10:34:46.730Z,1.90
2018-03-30T10:37:15.009Z,1.67
2018-03-30T10:39:43.241Z,2.37
2018-03-30T10:42:11.514Z,2.30
2018-03-30T10:44:39.949Z,2.10
2018-03-30T10:47:08.251Z,2.77
2018-03-30T10:49:36.482Z,1.70
2018-03-30T10:52:04.760Z,3.87
2018-03-30T10:54:32.997Z,1.93
2018-03-30T10:57:01.226Z,1.57
2018-03-30T10:59:29.531Z,2.57
2018-03-30T11:01:57.777Z,2.97
2018-03-30T11:04:26.010Z,2.03
2018-03-30T11:06:54.341Z,1.63
2018-03-30T11:09:22.574Z,2.73
2018-03-30T11:11:50.822Z,2.50
2018-03-30T11:14:19.082Z,1.93
2018-03-30T11:16:47.330Z,1.63
2018-03-30T11:19:15.701Z,1.90
2018-03-30T11:21:43.897Z,1.87
2018-03-30T11:24:12.944Z,3.43
2018-03-30T11:26:41.230Z,2.33
2018-03-30T11:29:09.439Z,1.90
2018-03-30T11:31:37.709Z,1.60
2018-03-30T11:34:06.841Z,1.77
2018-03-30T11:36:36.256Z,2.30
2018-03-30T11:39:06.572Z,2.63
2018-03-30T11:41:35.418Z,1.50
2018-03-30T11:44:03.642Z,2.70
2018-03-30T11:46:32.680Z,1.77
2018-03-30T11:49:03.220Z,1.93
2018-03-30T11:51:31.490Z,2.30
2018-03-30T11:53:59.704Z,1.50
2018-03-30T11:56:27.953Z,2.00
2018-03-30T11:58:56.966Z,3.70
2018-03-30T12:01:25.195Z,2.07
2018-03-30T12:03:53.525Z,1.90
2018-03-30T12:06:21.797Z,2.43
2018-03-30T12:08:50.031Z,1.63
2018-03-30T12:11:19.803Z,2.37
2018-03-30T12:13:48.044Z,2.10
2018-03-30T12:16:16.400Z,1.60
2018-03-30T12:18:44.628Z,1.63
2018-03-30T12:21:13.061Z,4.53
2018-03-30T12:23:41.357Z,2.20
2018-03-30T12:26:10.622Z,4.00
2018-03-30T12:28:38.905Z,1.60
2018-03-30T12:31:07.127Z,1.80
2018-03-30T12:33:35.384Z,2.23
2018-03-30T12:36:04.451Z,3.13
2018-03-30T12:38:32.666Z,2.27
2018-03-30T12:41:00.927Z,2.23
2018-03-30T12:43:29.174Z,1.80
2018-03-30T12:45:57.409Z,6.20
2018-03-30T12:48:25.666Z,2.67
2018-03-30T12:50:53.918Z,2.03
2018-03-30T12:53:22.939Z,3.10
2018-03-30T12:55:51.180Z,3.47
2018-03-30T12:58:19.457Z,2.70
2018-03-30T13:00:47.741Z,2.60
2018-03-30T13:03:16.136Z,2.80
2018-03-30T13:05:44.386Z,2.63
2018-03-30T13:08:12.659Z,4.70
2018-03-30T13:10:40.913Z,2.83
2018-03-30T13:13:09.150Z,3.07
2018-03-30T13:15:37.403Z,2.83
2018-03-30T13:18:05.648Z,2.30
2018-03-30T13:20:33.890Z,3.63
2018-03-30T13:23:02.131Z,2.83
2018-03-30T13:25:31.152Z,2.60
2018-03-30T13:27:59.392Z,6.20
2018-03-30T13:30:27.674Z,2.57
2018-03-30T13:32:55.940Z,3.10
2018-03-30T13:35:24.211Z,3.33
2018-03-30T13:37:52.446Z,2.40
2018-03-30T13:40:20.702Z,4.63
2018-03-30T13:42:48.937Z,1.70
2018-03-30T13:45:17.187Z,1.40
2018-03-30T13:47:45.423Z,1.40
2018-03-30T13:50:15.177Z,2.40
2018-03-30T13:52:49.224Z,2.63
2018-03-30T13:55:19.033Z,1.83
2018-03-30T13:57:52.670Z,2.20
2018-03-30T14:00:28.268Z,3.07
2018-03-30T14:03:00.114Z,2.40
2018-03-30T14:05:34.178Z,1.30
2018-03-30T14:08:25.750Z,4.73
2018-03-30T14:11:00.929Z,2.03
2018-03-30T14:13:29.198Z,2.77
2018-03-30T14:16:03.800Z,2.33
2018-03-30T14:21:46.441Z,1.47
2018-03-30T14:24:16.601Z,2.07
2018-03-30T14:26:54.821Z,1.30
2018-03-30T14:29:24.577Z,1.37
2018-03-30T14:35:05.218Z,2.63
2018-03-30T14:37:34.475Z,3.03
2018-03-30T14:40:02.756Z,1.60
2018-03-30T14:42:33.326Z,3.47
2018-03-30T14:45:02.324Z,2.17
2018-03-30T14:47:35.723Z,1.40
2018-03-30T14:53:21.557Z,1.57
2018-03-30T14:55:55.146Z,1.67
2018-03-30T14:58:31.189Z,2.00
2018-03-30T15:01:16.237Z,2.20
2018-03-30T15:03:46.044Z,2.13
2018-03-30T15:06:23.674Z,2.00
2018-03-30T15:08:55.781Z,1.47
2018-03-30T15:11:25.810Z,2.90
2018-03-30T15:13:54.829Z,2.20
2018-03-30T15:16:28.494Z,1.30
2018-03-30T15:18:58.408Z,1.77
2018-03-30T15:21:32.580Z,0.90
2018-03-30T15:24:01.622Z,1.53
2018-03-30T15:26:31.334Z,1.43
2018-03-30T15:28:59.707Z,3.90
2018-03-30T15:31:40.566Z,4.83
2018-03-30T15:34:10.547Z,2.70
2018-03-30T15:36:40.335Z,3.73
2018-03-30T15:39:08.565Z,1.00
2018-03-30T15:41:37.020Z,1.37
2018-03-30T15:44:05.430Z,1.10
2018-03-30T15:46:38.119Z,2.63
2018-03-30T15:49:06.376Z,1.97
2018-03-30T15:51:38.212Z,2.30
2018-03-30T15:54:06.010Z,1.93
2018-03-30T15:56:37.842Z,1.93
2018-03-30T15:59:06.113Z,2.40
2018-03-30T16:01:34.394Z,2.90
2018-03-30T16:04:02.633Z,1.70
2018-03-30T16:06:31.682Z,3.40
2018-03-30T16:08:59.934Z,1.60
2018-03-30T16:11:44.929Z,3.40
2018-03-30T16:14:13.189Z,3.07
2018-03-30T16:16:41.459Z,1.70
2018-03-30T16:19:09.556Z,1.80
2018-03-30T16:21:37.364Z,2.17
2018-03-30T16:24:05.130Z,1.70
2018-03-30T16:26:33.749Z,2.00
2018-03-30T16:29:01.580Z,1.47
2018-03-30T16:31:30.332Z,2.50
2018-03-30T16:33:58.264Z,2.30
2018-03-30T16:36:26.096Z,1.70
2018-03-30T16:38:53.851Z,1.80
2018-03-30T16:41:21.454Z,1.63
2018-03-30T16:43:48.973Z,1.77
2018-03-30T16:46:17.126Z,1.83
2018-03-30T16:48:44.647Z,1.93
2018-03-30T16:51:12.146Z,2.17
2018-03-30T16:53:40.362Z,1.60
2018-03-30T16:56:07.858Z,4.37
2018-03-30T16:58:35.377Z,2.50
2018-03-30T17:01:02.928Z,1.37
2018-03-30T17:03:30.427Z,1.33
2018-03-30T17:05:57.965Z,1.37
2018-03-30T17:08:25.485Z,3.00
2018-03-30T17:10:53.156Z,2.43
2018-03-30T17:13:20.690Z,3.20
2018-03-30T17:15:48.419Z,1.83
2018-03-30T17:18:15.922Z,1.30
2018-03-30T17:20:44.439Z,1.70
2018-03-30T17:23:11.953Z,1.30
2018-03-30T17:25:39.506Z,1.23
2018-03-30T17:28:07.293Z,3.60
2018-03-30T17:30:35.313Z,2.60
2018-03-30T17:33:02.830Z,1.73
2018-03-30T17:35:30.355Z,2.53
2018-03-30T17:37:57.998Z,5.07
2018-03-30T17:40:26.297Z,1.60
2018-03-30T17:42:53.990Z,1.80
2018-03-30T17:45:21.539Z,3.03
2018-03-30T17:47:49.878Z,1.97
2018-03-30T17:50:18.314Z,1.50
2018-03-30T17:52:45.844Z,2.33
2018-03-30T17:55:13.384Z,2.37
2018-03-30T17:57:41.044Z,3.73
2018-03-30T18:00:08.541Z,1.97
2018-03-30T18:02:36.054Z,2.50
2018-03-30T18:05:03.611Z,1.63
2018-03-30T18:07:31.109Z,4.80
2018-03-30T18:09:58.640Z,1.77
2018-03-30T18:12:31.059Z,2.00
2018-03-30T18:14:58.612Z,1.33
2018-03-30T18:17:26.143Z,2.00
2018-03-30T18:19:53.692Z,1.60
2018-03-30T18:22:21.217Z,2.43
2018-03-30T18:24:48.784Z,1.70
2018-03-30T18:27:16.350Z,1.67
2018-03-30T18:29:43.910Z,2.23
2018-03-30T18:32:12.356Z,1.67
2018-03-30T18:34:39.899Z,2.00
2018-03-30T18:37:08.402Z,2.10
2018-03-30T18:39:35.905Z,3.10
2018-03-30T18:42:04.222Z,1.77
2018-03-30T18:44:31.713Z,2.40
2018-03-30T18:46:59.443Z,2.57
2018-03-30T18:49:26.985Z,2.30
2018-03-30T18:51:54.541Z,2.37
2018-03-30T18:54:22.886Z,2.00
2018-03-30T18:56:51.243Z,3.20
2018-03-30T18:59:18.730Z,2.50
2018-03-30T19:01:46.258Z,2.13
2018-03-30T19:04:13.800Z,3.50
2018-03-30T19:06:41.327Z,3.37
2018-03-30T19:09:09.543Z,4.40
2018-03-30T19:11:37.227Z,3.30
2018-03-30T19:14:04.732Z,2.13
2018-03-30T19:16:33.236Z,1.87
2018-03-30T19:19:01.794Z,5.80
2018-03-30T19:21:31.335Z,2.47
2018-03-30T19:23:58.820Z,2.03
2018-03-30T19:26:26.396Z,2.57
2018-03-30T19:28:53.952Z,3.07
2018-03-30T19:31:22.245Z,1.80
2018-03-30T19:33:50.537Z,4.03
2018-03-30T19:36:18.285Z,2.03
2018-03-30T19:38:46.577Z,2.70
2018-03-30T19:41:14.096Z,2.57
2018-03-30T19:43:41.650Z,2.73
2018-03-30T19:46:09.427Z,3.90
2018-03-30T19:48:37.405Z,2.73
2018-03-30T19:51:05.021Z,2.70
2018-03-30T19:53:32.542Z,3.63
2018-03-30T19:56:00.224Z,4.67
2018-03-30T19:58:27.796Z,4.50
2018-03-30T20:00:55.346Z,7.43
2018-03-30T20:03:23.692Z,2.80
2018-03-30T20:05:51.237Z,4.63
2018-03-30T20:08:18.926Z,3.87
2018-03-30T20:10:47.684Z,4.43
2018-03-30T20:13:19.461Z,4.77
2018-03-30T20:15:47.722Z,3.13
2018-03-30T20:18:16.366Z,3.33
2018-03-30T20:20:43.878Z,4.40
2018-03-30T20:23:11.478Z,5.27
2018-03-30T20:25:38.958Z,8.00
2018-03-30T20:28:06.457Z,4.83
2018-03-30T20:30:36.029Z,3.97
2018-03-30T20:33:06.406Z,3.23
2018-03-30T20:35:33.957Z,5.77
2018-03-30T20:38:01.628Z,3.87
2018-03-30T20:40:29.274Z,5.10
2018-03-30T20:42:56.946Z,4.90
2018-03-30T20:45:24.505Z,6.47
2018-03-30T20:47:52.215Z,5.00
2018-03-30T20:50:21.515Z,3.70
2018-03-30T20:52:49.171Z,3.97
2018-03-30T20:55:21.709Z,3.53
2018-03-30T20:57:49.860Z,3.20
2018-03-30T21:00:17.382Z,7.17
2018-03-30T21:02:44.917Z,3.57
2018-03-30T21:05:12.419Z,5.30
2018-03-30T21:07:39.961Z,4.40
2018-03-30T21:10:07.658Z,4.17
2018-03-30T21:12:36.656Z,4.27
2018-03-30T21:15:04.298Z,4.90
2018-03-30T21:17:33.320Z,3.90
2018-03-30T21:20:00.993Z,4.13
2018-03-30T21:22:28.572Z,7.33
2018-03-30T21:24:56.061Z,6.70
2018-03-30T21:27:23.589Z,9.80
2018-03-30T21:29:51.328Z,7.20
2018-03-30T21:32:18.889Z,9.33
2018-03-30T21:34:46.417Z,4.40
2018-03-30T21:37:13.944Z,3.30
2018-03-30T21:39:41.520Z,3.10
2018-03-30T21:42:09.073Z,5.77
2018-03-30T21:44:36.760Z,2.47
2018-03-30T21:47:04.325Z,2.73
2018-03-30T21:49:31.859Z,2.63
2018-03-30T21:51:59.647Z,3.00
2018-03-30T21:54:27.169Z,2.40
2018-03-30T21:56:54.686Z,1.80
2018-03-30T21:59:22.330Z,2.30
2018-03-30T22:01:50.059Z,1.57
2018-03-30T22:04:18.663Z,1.60
2018-03-30T22:06:46.190Z,2.00
2018-03-30T22:09:13.774Z,1.57
2018-03-30T22:11:41.410Z,1.07
2018-03-30T22:14:08.941Z,1.57
2018-03-30T22:16:36.465Z,1.87
2018-03-30T22:19:04.072Z,1.57
2018-03-30T22:21:31.568Z,1.23
2018-03-30T22:23:59.141Z,1.27
2018-03-30T22:26:26.698Z,1.07
2018-03-30T22:28:54.236Z,2.33
2018-03-30T22:31:21.961Z,1.90
2018-03-30T22:33:50.225Z,1.53
2018-03-30T22:36:18.481Z,1.53
2018-03-30T22:38:46.768Z,1.30
2018-03-30T22:41:14.486Z,2.60
2018-03-30T22:43:42.137Z,1.07
2018-03-30T22:46:09.723Z,1.57
2018-03-30T22:48:37.458Z,1.07
2018-03-30T22:51:04.970Z,1.60
2018-03-30T22:53:32.490Z,2.47
2018-03-30T22:56:00.009Z,2.23
2018-03-30T22:58:27.553Z,1.13
2018-03-30T23:00:55.112Z,1.30
2018-03-30T23:03:23.437Z,1.30
2018-03-30T23:05:51.342Z,1.20
2018-03-30T23:08:19.125Z,1.60
2018-03-30T23:10:46.933Z,1.80
2018-03-30T23:13:15.671Z,1.70
2018-03-30T23:15:43.485Z,2.03
2018-03-30T23:18:12.011Z,2.00
2018-03-30T23:20:40.394Z,2.03
2018-03-30T23:23:08.164Z,1.90
2018-03-30T23:25:35.918Z,2.23
2018-03-30T23:28:03.697Z,1.60
2018-03-30T23:30:31.459Z,1.20
2018-03-30T23:32:59.213Z,1.80
2018-03-30T23:35:27.335Z,1.93
2018-03-30T23:37:55.123Z,1.47
2018-03-30T23:40:23.632Z,2.77
2018-03-30T23:42:51.757Z,2.03
2018-03-30T23:45:19.578Z,2.20
2018-03-30T23:47:48.113Z,2.47
2018-03-30T23:50:15.898Z,2.27
2018-03-30T23:52:43.662Z,2.53
2018-03-30T23:55:11.511Z,2.40
2018-03-30T23:57:39.219Z,2.20
