createdAt,value
2023-05-14T00:01:21.309Z,99.90
2023-05-14T00:03:48.028Z,99.90
2023-05-14T00:06:15.345Z,99.90
2023-05-14T00:08:42.078Z,99.90
2023-05-14T00:11:09.159Z,99.90
2023-05-14T00:13:36.219Z,99.90
2023-05-14T00:16:03.122Z,99.90
2023-05-14T00:18:29.930Z,99.90
2023-05-14T00:20:57.344Z,99.90
2023-05-14T00:23:24.657Z,99.90
2023-05-14T00:25:51.369Z,99.90
2023-05-14T00:28:18.121Z,99.90
2023-05-14T00:30:45.091Z,99.90
2023-05-14T00:33:12.012Z,99.90
2023-05-14T00:35:38.765Z,99.90
2023-05-14T00:38:05.520Z,99.90
2023-05-14T00:40:32.272Z,99.90
2023-05-14T00:42:59.024Z,99.90
2023-05-14T00:45:26.054Z,99.90
2023-05-14T00:47:54.038Z,99.90
2023-05-14T00:50:21.637Z,99.90
2023-05-14T00:52:48.823Z,99.90
2023-05-14T00:55:16.644Z,99.90
2023-05-14T00:57:43.704Z,99.90
2023-05-14T01:00:10.914Z,99.90
2023-05-14T01:02:37.892Z,99.90
2023-05-14T01:05:05.525Z,99.90
2023-05-14T01:07:50.470Z,99.90
2023-05-14T01:10:25.093Z,99.90
2023-05-14T01:13:18.341Z,99.90
2023-05-14T01:15:47.426Z,99.90
2023-05-14T01:18:18.252Z,99.90
2023-05-14T01:20:45.910Z,99.90
2023-05-14T01:23:12.603Z,99.90
2023-05-14T01:25:39.322Z,99.90
2023-05-14T01:28:09.392Z,99.90
2023-05-14T01:30:37.916Z,99.90
2023-05-14T01:33:12.275Z,99.90
2023-05-14T01:35:39.810Z,99.90
2023-05-14T01:38:11.713Z,99.90
2023-05-14T01:40:39.275Z,99.90
2023-05-14T01:43:06.403Z,99.90
2023-05-14T01:45:36.062Z,99.90
2023-05-14T01:48:03.196Z,99.90
2023-05-14T01:50:29.873Z,99.90
2023-05-14T01:52:56.819Z,99.90
2023-05-14T01:55:24.518Z,99.90
2023-05-14T01:57:52.475Z,99.90
2023-05-14T02:00:20.376Z,99.90
2023-05-14T02:02:47.262Z,99.90
2023-05-14T02:05:14.255Z,99.90
2023-05-14T02:07:40.939Z,99.90
2023-05-14T02:10:08.261Z,99.90
2023-05-14T02:12:35.002Z,99.90
2023-05-14T02:15:02.493Z,99.90
2023-05-14T02:17:29.424Z,99.90
2023-05-14T02:19:56.165Z,99.90
2023-05-14T02:22:22.867Z,99.90
2023-05-14T02:24:51.350Z,99.90
2023-05-14T02:27:18.280Z,99.90
2023-05-14T02:29:45.394Z,99.90
2023-05-14T02:32:12.146Z,99.90
2023-05-14T02:34:38.933Z,99.90
2023-05-14T02:37:06.000Z,99.90
2023-05-14T02:39:32.834Z,99.90
2023-05-14T02:41:59.555Z,99.90
2023-05-14T02:44:26.228Z,99.90
2023-05-14T02:46:52.995Z,99.90
2023-05-14T02:49:19.775Z,99.90
2023-05-14T02:51:46.438Z,99.90
2023-05-14T02:54:13.150Z,99.90
2023-05-14T02:56:39.866Z,99.90
2023-05-14T02:59:06.644Z,99.90
2023-05-14T03:01:33.830Z,99.90
2023-05-14T03:04:00.915Z,99.90
2023-05-14T03:06:27.624Z,99.90
2023-05-14T03:08:54.290Z,99.90
2023-05-14T03:11:20.976Z,99.90
2023-05-14T03:13:47.814Z,99.90
2023-05-14T03:16:14.550Z,99.90
2023-05-14T03:18:41.286Z,99.90
2023-05-14T03:21:09.065Z,99.90
2023-05-14T03:23:36.036Z,99.90
2023-05-14T03:26:03.728Z,99.90
2023-05-14T03:28:30.825Z,99.90
2023-05-14T03:30:57.641Z,99.90
2023-05-14T03:33:24.469Z,99.90
2023-05-14T03:35:54.152Z,99.90
2023-05-14T03:38:20.930Z,99.90
2023-05-14T03:40:47.730Z,99.90
2023-05-14T03:43:14.541Z,99.90
2023-05-14T03:45:41.280Z,99.90
2023-05-14T03:48:09.583Z,99.90
2023-05-14T03:50:36.334Z,99.90
2023-05-14T03:53:03.104Z,99.90
2023-05-14T03:55:29.837Z,99.90
2023-05-14T03:57:56.489Z,99.90
2023-05-14T04:00:23.499Z,99.90
2023-05-14T04:02:50.544Z,99.90
2023-05-14T04:05:17.408Z,99.90
2023-05-14T04:07:45.806Z,99.90
2023-05-14T04:10:16.354Z,99.90
2023-05-14T04:12:43.062Z,99.90
2023-05-14T04:15:10.337Z,99.90
2023-05-14T04:17:37.032Z,99.90
2023-05-14T04:20:04.405Z,99.90
2023-05-14T04:22:32.021Z,99.90
2023-05-14T04:24:58.882Z,99.90
2023-05-14T04:27:25.658Z,99.90
2023-05-14T04:29:52.344Z,99.90
2023-05-14T04:32:19.101Z,99.90
2023-05-14T04:34:46.991Z,99.90
2023-05-14T04:37:14.017Z,99.90
2023-05-14T04:39:40.738Z,99.90
2023-05-14T04:42:07.893Z,99.90
2023-05-14T04:44:35.645Z,99.90
2023-05-14T04:47:02.873Z,99.90
2023-05-14T04:49:30.329Z,99.90
2023-05-14T04:51:57.118Z,99.90
2023-05-14T04:54:23.805Z,99.90
2023-05-14T04:56:50.840Z,99.90
2023-05-14T04:59:17.605Z,99.90
2023-05-14T05:01:45.352Z,99.90
2023-05-14T05:04:12.360Z,99.90
2023-05-14T05:06:39.204Z,99.90
2023-05-14T05:09:05.879Z,99.90
2023-05-14T05:11:32.585Z,99.90
2023-05-14T05:13:59.258Z,99.90
2023-05-14T05:16:26.428Z,99.90
2023-05-14T05:18:53.210Z,99.90
2023-05-14T05:21:20.092Z,99.90
2023-05-14T05:23:46.844Z,99.90
2023-05-14T05:26:13.534Z,99.90
2023-05-14T05:28:40.337Z,99.90
2023-05-14T05:31:07.167Z,99.90
2023-05-14T05:33:35.054Z,99.90
2023-05-14T05:36:01.781Z,99.90
2023-05-14T05:38:28.461Z,99.90
2023-05-14T05:40:55.140Z,99.90
2023-05-14T05:43:21.977Z,99.90
2023-05-14T05:45:48.713Z,99.90
2023-05-14T05:48:15.590Z,99.90
2023-05-14T05:50:44.727Z,99.90
2023-05-14T05:53:11.520Z,99.90
2023-05-14T05:55:38.219Z,99.90
2023-05-14T05:58:04.920Z,99.90
2023-05-14T06:00:32.106Z,99.90
2023-05-14T06:02:58.844Z,99.90
2023-05-14T06:05:25.922Z,99.90
2023-05-14T06:07:55.410Z,99.90
2023-05-14T06:10:22.401Z,99.90
2023-05-14T06:12:49.359Z,99.90
2023-05-14T06:15:16.056Z,99.90
2023-05-14T06:17:42.806Z,99.90
2023-05-14T06:20:09.945Z,99.90
2023-05-14T06:22:36.815Z,99.90
2023-05-14T06:25:04.384Z,99.90
2023-05-14T06:27:31.176Z,99.90
2023-05-14T06:29:57.997Z,99.90
2023-05-14T06:32:24.756Z,99.90
2023-05-14T06:34:51.451Z,99.90
2023-05-14T06:37:18.143Z,99.90
2023-05-14T06:39:50.003Z,99.90
2023-05-14T06:42:17.570Z,99.90
2023-05-14T06:44:45.233Z,99.90
2023-05-14T06:47:11.969Z,99.90
2023-05-14T06:49:39.148Z,99.90
2023-05-14T06:52:06.348Z,99.90
2023-05-14T06:54:33.194Z,99.90
2023-05-14T06:56:59.916Z,99.90
2023-05-14T06:59:26.786Z,99.90
2023-05-14T07:01:53.480Z,99.90
2023-05-14T07:04:20.363Z,99.90
2023-05-14T07:06:47.153Z,99.90
2023-05-14T07:09:13.832Z,99.90
2023-05-14T07:14:08.476Z,99.90
2023-05-14T07:16:35.996Z,99.90
2023-05-14T07:19:02.896Z,99.90
2023-05-14T07:21:29.662Z,99.90
2023-05-14T07:23:56.351Z,99.90
2023-05-14T07:26:24.572Z,99.90
2023-05-14T07:28:51.332Z,99.90
2023-05-14T07:31:18.216Z,99.90
2023-05-14T07:33:45.050Z,99.90
2023-05-14T07:36:11.827Z,99.90
2023-05-14T07:38:39.772Z,99.90
2023-05-14T07:41:06.579Z,99.90
2023-05-14T07:43:33.338Z,99.90
2023-05-14T07:46:00.021Z,99.90
2023-05-14T07:48:26.794Z,99.90
2023-05-14T07:50:53.853Z,99.90
2023-05-14T07:53:20.595Z,99.90
2023-05-14T07:55:49.004Z,99.90
2023-05-14T07:58:16.308Z,99.90
2023-05-14T08:00:43.075Z,99.90
2023-05-14T08:03:09.899Z,99.90
2023-05-14T08:05:36.929Z,99.90
2023-05-14T08:08:03.762Z,99.90
2023-05-14T08:10:30.873Z,99.90
2023-05-14T08:12:57.676Z,99.90
2023-05-14T08:15:26.450Z,99.90
2023-05-14T08:17:54.625Z,99.90
2023-05-14T08:20:21.431Z,99.90
2023-05-14T08:22:48.200Z,99.90
2023-05-14T08:25:14.962Z,99.90
2023-05-14T08:27:41.747Z,99.90
2023-05-14T08:30:08.816Z,99.90
2023-05-14T08:32:35.593Z,99.90
2023-05-14T08:35:02.407Z,99.90
2023-05-14T08:37:29.103Z,99.90
2023-05-14T08:39:56.293Z,99.90
2023-05-14T08:42:25.442Z,99.90
2023-05-14T08:45:02.144Z,99.90
2023-05-14T08:47:33.293Z,99.90
2023-05-14T08:50:05.533Z,99.90
2023-05-14T08:52:33.120Z,99.90
2023-05-14T08:55:02.769Z,99.90
2023-05-14T08:57:31.232Z,99.90
2023-05-14T08:59:58.508Z,99.90
2023-05-14T09:02:31.566Z,99.90
2023-05-14T09:04:59.808Z,99.90
2023-05-14T09:07:27.195Z,99.90
2023-05-14T09:09:54.789Z,99.90
2023-05-14T09:12:22.253Z,99.90
2023-05-14T09:14:50.100Z,99.90
2023-05-14T09:17:17.609Z,99.90
2023-05-14T09:19:47.246Z,99.90
2023-05-14T09:22:15.999Z,99.90
2023-05-14T09:24:43.134Z,99.90
2023-05-14T09:27:15.733Z,99.90
2023-05-14T09:29:42.440Z,99.90
2023-05-14T09:32:10.846Z,99.90
2023-05-14T09:34:38.093Z,99.90
2023-05-14T09:37:06.631Z,99.90
2023-05-14T09:39:34.716Z,99.90
2023-05-14T09:42:01.405Z,99.90
2023-05-14T09:44:28.374Z,99.90
2023-05-14T09:46:55.731Z,99.90
2023-05-14T09:49:23.067Z,99.90
2023-05-14T09:51:50.347Z,99.90
2023-05-14T09:54:17.627Z,99.90
2023-05-14T09:56:44.554Z,99.90
2023-05-14T09:59:11.421Z,99.90
2023-05-14T10:01:38.587Z,99.90
2023-05-14T10:04:07.686Z,99.90
2023-05-14T10:06:38.446Z,99.90
2023-05-14T10:09:09.903Z,99.90
2023-05-14T10:11:38.466Z,99.90
2023-05-14T10:14:17.985Z,99.90
2023-05-14T10:16:50.247Z,99.90
2023-05-14T10:19:18.513Z,99.90
2023-05-14T10:21:49.165Z,99.90
2023-05-14T10:24:17.044Z,99.90
2023-05-14T10:26:45.026Z,99.90
2023-05-14T10:29:12.545Z,99.90
2023-05-14T10:31:49.635Z,99.90
2023-05-14T10:34:42.560Z,99.90
2023-05-14T10:37:15.424Z,99.90
2023-05-14T10:39:57.598Z,99.90
2023-05-14T10:42:33.399Z,99.90
2023-05-14T10:45:07.587Z,99.90
2023-05-14T10:47:43.041Z,99.90
2023-05-14T10:50:11.992Z,99.90
2023-05-14T10:52:41.676Z,92.40
2023-05-14T10:55:09.159Z,81.00
2023-05-14T10:57:41.833Z,58.60
2023-05-14T11:00:09.318Z,55.60
2023-05-14T11:02:38.339Z,54.00
2023-05-14T11:05:11.635Z,51.70
2023-05-14T11:07:49.251Z,42.00
2023-05-14T11:10:17.353Z,35.80
2023-05-14T11:12:46.089Z,53.50
2023-05-14T11:15:15.767Z,29.80
2023-05-14T11:17:43.791Z,30.20
2023-05-14T11:20:11.514Z,35.80
2023-05-14T11:22:40.771Z,38.30
2023-05-14T11:25:08.653Z,40.90
2023-05-14T11:27:37.563Z,42.00
2023-05-14T11:30:04.746Z,43.50
2023-05-14T11:32:35.334Z,38.50
2023-05-14T11:35:02.317Z,34.20
2023-05-14T11:37:30.730Z,38.90
2023-05-14T11:40:01.434Z,34.00
2023-05-14T11:42:28.280Z,52.60
2023-05-14T11:44:55.142Z,25.10
2023-05-14T11:47:22.434Z,26.00
2023-05-14T11:49:49.506Z,25.50
2023-05-14T11:52:19.425Z,22.20
2023-05-14T11:54:46.806Z,19.20
2023-05-14T11:57:16.463Z,19.20
2023-05-14T11:59:43.301Z,19.10
2023-05-14T12:02:17.533Z,20.90
2023-05-14T12:04:49.634Z,21.60
2023-05-14T12:07:16.661Z,19.30
2023-05-14T12:09:50.689Z,16.80
2023-05-14T12:12:23.543Z,15.00
2023-05-14T12:14:51.033Z,12.30
2023-05-14T12:17:19.918Z,10.80
2023-05-14T12:19:50.242Z,10.70
2023-05-14T12:22:22.207Z,9.60
2023-05-14T12:24:56.915Z,11.80
2023-05-14T12:27:24.793Z,11.00
2023-05-14T13:56:26.042Z,7.10
2023-05-14T13:58:52.865Z,17.10
2023-05-14T14:01:19.653Z,13.20
2023-05-14T14:03:46.426Z,12.20
2023-05-14T14:06:13.153Z,11.40
2023-05-14T14:08:39.817Z,33.90
2023-05-14T14:11:06.515Z,11.10
2023-05-14T14:13:33.336Z,12.20
2023-05-14T14:16:00.146Z,13.40
2023-05-14T14:18:27.085Z,12.10
2023-05-14T14:20:53.928Z,16.40
2023-05-14T14:23:20.727Z,16.60
2023-05-14T14:25:47.469Z,18.50
2023-05-14T14:28:14.230Z,18.80
2023-05-14T14:30:41.185Z,19.60
2023-05-14T14:33:08.077Z,20.80
2023-05-14T14:35:35.857Z,20.60
2023-05-14T14:38:02.659Z,19.60
2023-05-14T14:40:29.811Z,20.90
2023-05-14T14:42:56.567Z,21.70
2023-05-14T14:45:23.508Z,20.30
2023-05-14T14:47:51.225Z,19.10
2023-05-14T14:50:18.047Z,21.60
2023-05-14T14:52:46.075Z,20.10
2023-05-14T14:55:13.082Z,21.00
2023-05-14T14:57:39.928Z,19.20
2023-05-14T15:00:09.314Z,17.20
2023-05-14T15:02:38.500Z,17.70
2023-05-14T15:05:06.093Z,16.60
2023-05-14T15:07:34.004Z,18.20
2023-05-14T15:10:00.757Z,17.00
2023-05-14T15:12:27.512Z,17.40
2023-05-14T15:14:54.229Z,14.90
2023-05-14T15:17:20.942Z,13.90
2023-05-14T15:19:47.650Z,12.10
2023-05-14T15:22:14.456Z,15.40
2023-05-14T15:24:41.148Z,15.00
2023-05-14T15:27:07.824Z,13.30
2023-05-14T15:29:34.700Z,15.50
2023-05-14T15:32:02.225Z,14.80
2023-05-14T15:34:28.949Z,16.60
2023-05-14T15:36:55.644Z,17.00
2023-05-14T15:39:22.397Z,16.70
2023-05-14T15:41:49.189Z,18.40
2023-05-14T15:44:15.876Z,17.50
2023-05-14T15:46:42.610Z,16.60
2023-05-14T15:49:09.389Z,17.80
2023-05-14T15:51:36.141Z,17.60
2023-05-14T15:54:03.095Z,17.10
2023-05-14T15:56:30.629Z,18.50
2023-05-14T15:58:57.376Z,19.50
2023-05-14T16:01:24.092Z,21.30
2023-05-14T16:03:50.975Z,19.10
2023-05-14T16:06:17.759Z,20.10
2023-05-14T16:08:44.461Z,18.00
2023-05-14T16:11:11.125Z,20.50
2023-05-14T16:13:40.029Z,19.70
2023-05-14T16:16:06.882Z,21.30
2023-05-14T17:07:43.784Z,20.50
2023-05-14T17:10:10.896Z,23.90
2023-05-14T17:56:53.298Z,25.70
2023-05-14T17:59:20.861Z,31.70
2023-05-14T18:01:48.602Z,30.00
2023-05-14T18:04:15.486Z,33.30
2023-05-14T18:06:42.246Z,38.10
2023-05-14T18:09:08.937Z,34.80
2023-05-14T18:11:35.705Z,34.80
2023-05-14T18:14:02.983Z,37.30
2023-05-14T18:16:29.806Z,36.40
2023-05-14T18:18:56.692Z,38.60
2023-05-14T18:21:23.469Z,41.50
2023-05-14T18:23:50.243Z,41.90
2023-05-14T18:26:17.044Z,40.70
2023-05-14T18:28:43.767Z,45.20
2023-05-14T18:31:10.575Z,43.50
2023-05-14T18:33:37.461Z,46.00
2023-05-14T18:36:04.410Z,47.70
2023-05-14T18:38:31.144Z,48.60
2023-05-14T18:40:57.848Z,53.20
2023-05-14T18:43:25.672Z,54.20
2023-05-14T18:45:52.427Z,61.00
2023-05-14T18:48:19.156Z,60.40
2023-05-14T18:53:13.011Z,69.20
2023-05-14T18:58:06.965Z,94.90
2023-05-14T19:00:33.655Z,98.30
2023-05-14T19:03:00.433Z,99.90
2023-05-14T19:05:27.909Z,99.90
2023-05-14T19:07:54.714Z,99.90
2023-05-14T19:10:21.407Z,99.90
2023-05-14T19:12:48.123Z,99.90
2023-05-14T19:15:15.015Z,99.90
2023-05-14T19:17:42.067Z,99.90
2023-05-14T19:20:09.594Z,99.90
2023-05-14T19:22:36.353Z,99.90
2023-05-14T19:25:04.327Z,99.90
2023-05-14T19:27:32.164Z,99.90
2023-05-14T19:29:58.913Z,99.90
2023-05-14T19:32:25.700Z,99.90
2023-05-14T19:34:52.509Z,99.90
2023-05-14T19:37:19.238Z,99.90
2023-05-14T19:39:45.919Z,1.00
2023-05-14T19:42:12.596Z,1.00
2023-05-14T19:44:39.341Z,1.00
2023-05-14T19:47:07.260Z,1.00
2023-05-14T19:49:34.136Z,1.00
2023-05-14T19:52:00.915Z,1.00
2023-05-14T19:54:27.670Z,1.00
2023-05-14T19:56:54.798Z,1.00
2023-05-14T19:59:21.596Z,60.10
2023-05-14T20:01:48.353Z,99.90
2023-05-14T20:04:16.145Z,1.00
2023-05-14T20:06:45.507Z,6.90
2023-05-14T20:09:13.600Z,1.00
2023-05-14T20:11:40.675Z,1.00
2023-05-14T20:14:07.514Z,1.00
2023-05-14T20:16:34.374Z,99.90
2023-05-14T20:19:01.168Z,99.90
2023-05-14T20:21:28.113Z,34.10
2023-05-14T20:23:54.798Z,1.00
2023-05-14T20:26:21.605Z,99.90
2023-05-14T20:28:48.289Z,1.00
2023-05-14T20:31:15.006Z,99.90
2023-05-14T20:33:41.776Z,24.70
2023-05-14T20:36:08.473Z,99.90
2023-05-14T20:38:35.254Z,99.90
2023-05-14T20:41:02.012Z,1.00
2023-05-14T20:43:28.840Z,1.00
2023-05-14T20:45:57.458Z,1.00
2023-05-14T20:48:24.201Z,99.90
2023-05-14T20:50:51.340Z,1.00
2023-05-14T20:53:18.143Z,1.00
2023-05-14T20:55:44.963Z,1.00
2023-05-14T20:58:11.646Z,1.00
2023-05-14T21:00:39.207Z,1.00
2023-05-14T21:03:06.074Z,99.90
2023-05-14T21:05:32.994Z,1.00
2023-05-14T21:07:59.794Z,1.00
2023-05-14T21:10:26.634Z,1.00
2023-05-14T21:12:53.480Z,1.00
2023-05-14T21:15:20.643Z,1.00
2023-05-14T21:17:47.466Z,1.00
2023-05-14T21:20:15.555Z,1.00
2023-05-14T21:22:42.383Z,1.00
2023-05-14T21:25:09.566Z,1.00
2023-05-14T21:27:36.497Z,99.90
2023-05-14T21:30:03.544Z,99.90
2023-05-14T21:32:30.659Z,99.90
2023-05-14T21:34:57.417Z,99.90
2023-05-14T21:37:24.118Z,99.90
2023-05-14T21:39:50.982Z,1.00
2023-05-14T21:42:18.917Z,1.00
2023-05-14T21:44:45.590Z,1.00
2023-05-14T21:47:12.324Z,1.00
2023-05-14T21:49:39.018Z,1.00
2023-05-14T21:52:05.906Z,1.00
2023-05-14T21:54:32.644Z,1.00
2023-05-14T21:56:59.514Z,1.00
2023-05-14T21:59:26.307Z,1.00
2023-05-14T22:02:06.094Z,1.00
2023-05-14T22:04:34.390Z,1.00
2023-05-14T22:07:01.522Z,1.00
2023-05-14T22:09:28.245Z,1.00
2023-05-14T22:11:54.937Z,1.00
2023-05-14T22:14:21.685Z,1.00
2023-05-14T22:16:48.503Z,1.00
2023-05-14T22:19:16.491Z,1.00
2023-05-14T22:21:43.502Z,1.00
2023-05-14T22:24:10.201Z,1.00
2023-05-14T22:26:36.867Z,1.00
2023-05-14T22:29:03.614Z,1.00
2023-05-14T22:31:30.626Z,1.00
2023-05-14T22:33:57.367Z,1.00
2023-05-14T22:36:24.088Z,1.00
2023-05-14T22:38:50.760Z,1.00
2023-05-14T22:41:17.681Z,1.00
2023-05-14T22:43:44.452Z,1.00
2023-05-14T22:46:14.098Z,1.00
2023-05-14T22:48:40.762Z,1.00
2023-05-14T22:51:07.450Z,1.00
2023-05-14T22:53:34.132Z,1.00
2023-05-14T22:56:00.915Z,1.00
2023-05-14T22:58:27.665Z,1.00
2023-05-14T23:00:54.510Z,1.00
2023-05-14T23:03:21.187Z,1.00
2023-05-14T23:05:47.960Z,12.50
2023-05-14T23:08:14.666Z,1.00
2023-05-14T23:10:41.363Z,1.00
2023-05-14T23:13:08.072Z,1.00
2023-05-14T23:15:34.904Z,1.00
2023-05-14T23:18:01.830Z,1.00
2023-05-14T23:20:28.744Z,1.00
2023-05-14T23:22:55.500Z,6.60
2023-05-14T23:25:22.457Z,4.50
2023-05-14T23:27:50.070Z,1.00
2023-05-14T23:30:17.004Z,1.00
2023-05-14T23:32:43.813Z,1.00
2023-05-14T23:35:10.627Z,1.00
2023-05-14T23:37:41.765Z,1.00
2023-05-14T23:40:09.551Z,1.00
2023-05-14T23:42:36.267Z,1.00
2023-05-14T23:45:03.061Z,1.00
2023-05-14T23:47:29.888Z,1.00
2023-05-14T23:49:56.700Z,1.00
2023-05-14T23:52:23.390Z,1.00
2023-05-14T23:54:50.082Z,1.00
2023-05-14T23:57:17.044Z,2.10
2023-05-14T23:59:43.875Z,6.30
