createdAt,value
2023-04-15T00:01:19.632Z,37.60
2023-04-15T00:03:51.722Z,37.20
2023-04-15T00:06:24.872Z,32.60
2023-04-15T00:08:53.977Z,27.80
2023-04-15T00:11:22.819Z,26.40
2023-04-15T00:13:51.782Z,23.60
2023-04-15T00:16:20.607Z,25.00
2023-04-15T00:18:49.574Z,21.30
2023-04-15T00:21:18.224Z,19.20
2023-04-15T00:23:50.313Z,18.40
2023-04-15T00:26:19.916Z,15.60
2023-04-15T00:28:49.021Z,16.80
2023-04-15T00:31:18.176Z,16.80
2023-04-15T00:33:49.128Z,19.40
2023-04-15T00:36:18.333Z,16.60
2023-04-15T00:38:48.863Z,17.30
2023-04-15T00:41:19.598Z,15.40
2023-04-15T00:43:48.468Z,17.80
2023-04-15T00:46:18.225Z,17.40
2023-04-15T00:48:47.686Z,18.50
2023-04-15T00:51:17.004Z,16.50
2023-04-15T00:53:45.909Z,15.30
2023-04-15T00:56:15.026Z,16.90
2023-04-15T00:58:44.082Z,19.30
2023-04-15T01:01:14.026Z,21.70
2023-04-15T01:03:43.300Z,18.20
2023-04-15T01:06:12.280Z,20.80
2023-04-15T01:08:41.856Z,20.50
2023-04-15T01:11:11.597Z,19.40
2023-04-15T01:13:41.223Z,20.70
2023-04-15T01:16:10.148Z,17.10
2023-04-15T01:18:39.195Z,20.60
2023-04-15T01:21:09.118Z,21.30
2023-04-15T01:23:39.261Z,18.50
2023-04-15T01:26:12.520Z,21.50
2023-04-15T01:28:41.314Z,19.60
2023-04-15T01:31:14.121Z,19.50
2023-04-15T01:33:43.798Z,18.20
2023-04-15T01:36:12.479Z,17.20
2023-04-15T01:38:41.672Z,17.00
2023-04-15T01:41:10.476Z,18.30
2023-04-15T01:43:39.066Z,17.40
2023-04-15T01:46:08.969Z,19.10
2023-04-15T01:48:37.764Z,19.30
2023-04-15T01:51:06.539Z,16.30
2023-04-15T01:53:35.224Z,17.10
2023-04-15T01:56:04.671Z,15.60
2023-04-15T01:58:33.620Z,14.10
2023-04-15T02:01:03.372Z,15.60
2023-04-15T02:03:34.035Z,15.00
2023-04-15T02:06:02.991Z,16.70
2023-04-15T02:08:31.645Z,19.90
2023-04-15T02:11:01.661Z,16.90
2023-04-15T02:13:30.665Z,16.70
2023-04-15T02:16:00.152Z,15.50
2023-04-15T02:18:29.045Z,17.40
2023-04-15T02:20:59.056Z,15.80
2023-04-15T02:23:27.775Z,15.30
2023-04-15T02:25:56.844Z,19.20
2023-04-15T02:28:26.264Z,17.50
2023-04-15T02:30:57.610Z,15.90
2023-04-15T02:33:27.260Z,14.40
2023-04-15T02:35:56.010Z,19.10
2023-04-15T02:38:24.891Z,16.40
2023-04-15T02:40:53.870Z,18.20
2023-04-15T02:43:22.564Z,19.40
2023-04-15T02:45:52.856Z,20.60
2023-04-15T02:48:22.482Z,20.00
2023-04-15T02:50:51.950Z,23.10
2023-04-15T02:53:21.406Z,19.10
2023-04-15T02:55:49.878Z,19.90
2023-04-15T02:58:18.868Z,17.80
2023-04-15T03:00:47.459Z,20.10
2023-04-15T03:03:16.863Z,20.20
2023-04-15T03:05:45.858Z,19.60
2023-04-15T03:08:15.469Z,21.10
2023-04-15T03:10:44.058Z,19.50
2023-04-15T03:13:12.821Z,21.50
2023-04-15T03:15:42.835Z,23.70
2023-04-15T03:18:11.939Z,19.80
2023-04-15T03:20:42.522Z,22.70
2023-04-15T03:23:11.557Z,21.40
2023-04-15T03:25:41.089Z,19.20
2023-04-15T03:28:09.978Z,13.10
2023-04-15T03:30:38.859Z,11.70
2023-04-15T03:33:07.646Z,9.80
2023-04-15T03:35:36.740Z,9.20
2023-04-15T03:38:05.211Z,7.30
2023-04-15T03:40:34.621Z,6.10
2023-04-15T03:43:03.511Z,6.70
2023-04-15T03:45:32.396Z,7.20
2023-04-15T03:48:15.543Z,6.90
2023-04-15T03:50:46.557Z,6.30
2023-04-15T03:53:16.588Z,6.10
2023-04-15T03:55:45.482Z,6.70
2023-04-15T03:58:14.416Z,6.70
2023-04-15T04:00:43.662Z,6.70
2023-04-15T04:03:12.493Z,7.50
2023-04-15T04:05:42.038Z,7.20
2023-04-15T04:08:11.555Z,6.60
2023-04-15T04:10:40.677Z,6.90
2023-04-15T04:13:09.215Z,6.00
2023-04-15T04:15:37.939Z,6.70
2023-04-15T04:18:07.019Z,6.40
2023-04-15T04:20:35.938Z,6.40
2023-04-15T04:23:04.482Z,6.50
2023-04-15T04:25:33.474Z,5.70
2023-04-15T04:28:02.146Z,6.10
2023-04-15T04:30:30.833Z,5.70
2023-04-15T04:32:59.605Z,5.80
2023-04-15T04:35:28.308Z,5.90
2023-04-15T04:37:57.819Z,7.10
2023-04-15T04:40:26.317Z,6.20
2023-04-15T04:42:55.599Z,5.00
2023-04-15T04:45:24.174Z,5.10
2023-04-15T04:47:53.271Z,5.90
2023-04-15T04:50:22.289Z,4.30
2023-04-15T04:52:50.986Z,5.10
2023-04-15T04:55:20.292Z,5.80
2023-04-15T04:57:48.831Z,5.70
2023-04-15T05:00:17.819Z,5.20
2023-04-15T05:02:46.588Z,4.60
2023-04-15T05:05:15.414Z,6.00
2023-04-15T05:07:44.111Z,5.50
2023-04-15T05:10:14.681Z,6.00
2023-04-15T05:12:44.629Z,7.30
2023-04-15T05:15:13.335Z,7.20
2023-04-15T05:17:42.043Z,6.60
2023-04-15T05:20:12.274Z,6.40
2023-04-15T05:22:41.429Z,6.20
2023-04-15T05:25:10.526Z,6.50
2023-04-15T05:27:39.125Z,6.40
2023-04-15T05:30:09.653Z,6.10
2023-04-15T05:32:39.484Z,6.30
2023-04-15T05:35:08.901Z,5.20
2023-04-15T05:37:37.543Z,4.60
2023-04-15T05:40:06.797Z,4.40
2023-04-15T05:42:36.241Z,5.20
2023-04-15T05:45:09.394Z,4.40
2023-04-15T05:47:38.697Z,4.30
2023-04-15T05:50:08.859Z,5.40
2023-04-15T05:52:37.441Z,5.20
2023-04-15T05:55:07.319Z,4.60
2023-04-15T05:57:36.147Z,4.70
2023-04-15T06:00:06.147Z,4.60
2023-04-15T06:02:38.253Z,4.80
2023-04-15T06:05:12.326Z,4.40
2023-04-15T06:07:41.322Z,4.90
2023-04-15T06:10:11.167Z,4.50
2023-04-15T06:12:39.909Z,4.90
2023-04-15T06:15:10.985Z,4.60
2023-04-15T06:17:39.578Z,4.80
2023-04-15T06:20:08.941Z,3.80
2023-04-15T06:22:39.488Z,4.70
2023-04-15T06:25:09.642Z,4.10
2023-04-15T06:27:38.601Z,4.70
2023-04-15T06:30:08.174Z,5.10
2023-04-15T06:32:37.218Z,5.20
2023-04-15T06:35:06.273Z,4.60
2023-04-15T06:37:36.037Z,5.50
2023-04-15T06:40:05.598Z,5.30
2023-04-15T06:42:34.598Z,4.80
2023-04-15T06:45:03.434Z,5.00
2023-04-15T06:47:32.739Z,3.90
2023-04-15T06:50:01.359Z,3.90
2023-04-15T06:52:30.563Z,3.70
2023-04-15T06:55:00.196Z,3.50
2023-04-15T06:57:29.817Z,2.90
2023-04-15T06:59:59.284Z,3.70
2023-04-15T07:02:28.462Z,2.50
2023-04-15T07:04:57.361Z,3.40
2023-04-15T07:07:26.764Z,3.00
2023-04-15T07:09:55.567Z,2.30
2023-04-15T07:12:24.750Z,2.70
2023-04-15T07:14:53.652Z,2.40
2023-04-15T07:17:22.830Z,3.20
2023-04-15T07:19:51.837Z,2.60
2023-04-15T07:22:20.513Z,2.30
2023-04-15T07:24:49.709Z,2.30
2023-04-15T07:27:18.513Z,3.30
2023-04-15T07:29:47.844Z,2.90
2023-04-15T07:32:16.801Z,3.30
2023-04-15T07:34:46.646Z,3.00
2023-04-15T07:37:16.011Z,2.70
2023-04-15T07:39:44.711Z,2.40
2023-04-15T07:42:13.496Z,3.60
2023-04-15T07:44:42.497Z,3.70
2023-04-15T07:47:11.157Z,2.60
2023-04-15T07:49:39.845Z,3.20
2023-04-15T07:52:08.853Z,2.30
2023-04-15T07:54:37.535Z,2.40
2023-04-15T07:57:07.038Z,2.90
2023-04-15T07:59:35.826Z,2.40
2023-04-15T08:02:04.650Z,2.90
2023-04-15T08:04:34.678Z,3.40
2023-04-15T08:07:05.216Z,2.50
2023-04-15T08:09:33.962Z,2.80
2023-04-15T08:12:02.728Z,2.80
2023-04-15T08:14:31.513Z,2.60
2023-04-15T08:17:00.516Z,4.10
2023-04-15T08:19:29.807Z,4.30
2023-04-15T08:21:58.718Z,3.10
2023-04-15T08:24:27.991Z,2.60
2023-04-15T08:26:58.174Z,3.40
2023-04-15T08:29:28.136Z,2.80
2023-04-15T08:31:56.997Z,2.40
2023-04-15T08:34:26.534Z,3.00
2023-04-15T08:36:55.430Z,2.80
2023-04-15T08:39:24.354Z,2.40
2023-04-15T08:42:02.053Z,2.30
2023-04-15T08:44:33.739Z,2.20
2023-04-15T08:47:06.622Z,2.20
2023-04-15T08:49:40.561Z,2.40
2023-04-15T08:52:09.856Z,2.60
2023-04-15T08:54:39.250Z,1.80
2023-04-15T08:57:08.790Z,2.80
2023-04-15T08:59:37.554Z,2.00
2023-04-15T09:02:06.307Z,2.80
2023-04-15T09:04:35.328Z,3.30
2023-04-15T09:07:05.239Z,2.10
2023-04-15T09:09:34.134Z,2.60
2023-04-15T09:12:02.818Z,2.70
2023-04-15T09:14:34.364Z,2.20
2023-04-15T09:17:04.932Z,2.70
2023-04-15T09:19:36.867Z,2.80
2023-04-15T09:22:05.850Z,2.30
2023-04-15T09:24:38.637Z,3.50
2023-04-15T09:27:07.729Z,2.50
2023-04-15T09:29:37.445Z,2.40
2023-04-15T09:32:16.778Z,2.80
2023-04-15T09:34:46.374Z,2.90
2023-04-15T09:37:31.558Z,2.60
2023-04-15T09:40:01.389Z,2.20
2023-04-15T09:42:30.156Z,1.90
2023-04-15T09:45:09.664Z,1.50
2023-04-15T09:47:38.660Z,1.90
2023-04-15T09:50:07.983Z,2.00
2023-04-15T09:52:43.592Z,1.90
2023-04-15T09:55:14.467Z,2.60
2023-04-15T09:57:44.639Z,1.60
2023-04-15T10:00:14.516Z,1.50
2023-04-15T10:02:43.960Z,2.60
2023-04-15T10:05:15.820Z,2.00
2023-04-15T10:07:44.667Z,2.10
2023-04-15T10:10:14.138Z,1.80
2023-04-15T10:12:43.057Z,2.10
2023-04-15T10:15:16.876Z,1.60
2023-04-15T10:17:45.992Z,3.60
2023-04-15T10:20:15.624Z,1.30
2023-04-15T10:22:45.774Z,2.00
2023-04-15T10:25:16.027Z,1.90
2023-04-15T10:27:44.799Z,2.30
2023-04-15T10:30:13.936Z,2.70
2023-04-15T10:32:43.028Z,2.30
2023-04-15T10:35:12.297Z,2.30
2023-04-15T10:37:40.883Z,3.00
2023-04-15T10:40:32.051Z,2.80
2023-04-15T10:43:02.717Z,2.80
2023-04-15T10:45:37.275Z,3.40
2023-04-15T10:48:08.569Z,3.10
2023-04-15T10:50:38.296Z,2.90
2023-04-15T10:53:06.891Z,3.60
2023-04-15T10:55:35.670Z,2.80
2023-04-15T10:58:04.863Z,2.90
2023-04-15T11:00:35.697Z,4.30
2023-04-15T11:03:09.325Z,3.40
2023-04-15T11:05:54.984Z,3.00
2023-04-15T11:08:59.768Z,3.10
2023-04-15T11:12:10.827Z,2.90
2023-04-15T11:14:43.884Z,3.70
2023-04-15T11:17:16.550Z,2.90
2023-04-15T11:19:45.335Z,2.50
2023-04-15T11:22:14.031Z,2.50
2023-04-15T11:24:52.200Z,3.40
2023-04-15T11:27:24.407Z,2.80
2023-04-15T11:29:53.601Z,3.20
2023-04-15T11:32:22.496Z,2.70
2023-04-15T11:34:52.804Z,3.10
2023-04-15T11:37:29.897Z,3.10
2023-04-15T11:39:58.374Z,2.40
2023-04-15T11:42:36.221Z,2.70
2023-04-15T11:45:15.870Z,3.00
2023-04-15T11:47:44.529Z,2.50
2023-04-15T11:50:21.636Z,3.30
2023-04-15T11:53:06.871Z,2.20
2023-04-15T11:55:48.283Z,2.60
2023-04-15T12:01:24.426Z,2.70
2023-04-15T12:03:53.134Z,4.10
2023-04-15T12:06:26.046Z,3.30
2023-04-15T12:09:10.650Z,3.00
2023-04-15T12:11:41.904Z,3.20
2023-04-15T12:14:14.788Z,3.60
2023-04-15T12:17:04.051Z,3.30
2023-04-15T12:19:43.288Z,4.60
2023-04-15T12:22:17.352Z,2.90
2023-04-15T12:24:48.666Z,3.80
2023-04-15T12:27:17.960Z,3.30
2023-04-15T12:29:46.934Z,3.70
2023-04-15T12:32:21.205Z,4.10
2023-04-15T12:34:58.647Z,4.20
2023-04-15T12:37:27.226Z,3.80
2023-04-15T12:39:56.228Z,3.70
2023-04-15T12:42:25.626Z,3.80
2023-04-15T12:44:54.623Z,3.10
2023-04-15T12:47:23.336Z,3.30
2023-04-15T12:49:52.170Z,3.20
2023-04-15T12:52:21.186Z,4.60
2023-04-15T12:54:49.867Z,3.50
2023-04-15T12:57:18.686Z,7.20
2023-04-15T12:59:48.005Z,4.00
2023-04-15T13:02:16.749Z,4.20
2023-04-15T13:04:45.871Z,3.80
2023-04-15T13:07:16.085Z,3.30
2023-04-15T13:09:45.265Z,3.10
2023-04-15T13:12:14.978Z,3.30
2023-04-15T13:14:44.992Z,3.50
2023-04-15T13:17:13.669Z,3.50
2023-04-15T13:19:43.084Z,4.30
2023-04-15T13:22:12.177Z,3.00
2023-04-15T13:24:41.681Z,3.00
2023-04-15T13:27:10.462Z,4.60
2023-04-15T13:29:40.706Z,2.40
2023-04-15T13:32:09.258Z,2.50
2023-04-15T13:34:37.852Z,3.30
2023-04-15T13:37:08.281Z,4.20
2023-04-15T13:39:37.205Z,3.70
2023-04-15T13:42:06.467Z,3.50
2023-04-15T13:44:35.998Z,4.20
2023-04-15T13:47:04.654Z,3.10
2023-04-15T13:49:33.484Z,3.50
2023-04-15T13:52:02.337Z,3.10
2023-04-15T13:54:37.599Z,3.20
2023-04-15T13:57:07.180Z,3.20
2023-04-15T13:59:37.315Z,3.90
2023-04-15T14:02:06.115Z,3.90
2023-04-15T14:04:35.297Z,4.30
2023-04-15T14:07:05.295Z,2.60
2023-04-15T14:09:35.449Z,4.10
2023-04-15T14:12:05.332Z,4.00
2023-04-15T14:14:34.018Z,3.70
2023-04-15T14:17:04.859Z,4.00
2023-04-15T14:19:33.863Z,3.00
2023-04-15T14:22:04.069Z,2.80
2023-04-15T14:24:33.163Z,3.30
2023-04-15T14:27:02.676Z,3.00
2023-04-15T14:29:32.275Z,3.70
2023-04-15T14:32:04.288Z,2.90
2023-04-15T14:34:41.513Z,3.50
2023-04-15T14:37:10.310Z,3.00
2023-04-15T14:39:39.923Z,4.10
2023-04-15T14:42:08.807Z,3.00
2023-04-15T14:44:37.717Z,2.10
2023-04-15T14:47:07.027Z,2.70
2023-04-15T14:49:37.936Z,3.10
2023-04-15T14:52:06.521Z,2.90
2023-04-15T14:54:35.520Z,2.60
2023-04-15T14:57:05.739Z,2.00
2023-04-15T14:59:34.323Z,3.70
2023-04-15T15:02:03.823Z,4.10
2023-04-15T15:04:33.875Z,4.20
2023-04-15T15:07:02.524Z,3.40
2023-04-15T15:09:32.852Z,3.20
2023-04-15T15:12:02.568Z,2.70
2023-04-15T15:14:31.953Z,2.50
2023-04-15T15:17:02.038Z,2.70
2023-04-15T15:19:31.193Z,3.90
2023-04-15T15:22:00.168Z,3.60
2023-04-15T15:24:29.518Z,4.30
2023-04-15T15:26:59.376Z,4.10
2023-04-15T15:29:28.990Z,3.00
2023-04-15T15:31:57.793Z,4.90
2023-04-15T15:34:27.182Z,3.40
2023-04-15T15:36:57.429Z,2.90
2023-04-15T15:39:26.710Z,3.20
2023-04-15T15:41:56.313Z,3.10
2023-04-15T15:44:25.193Z,2.70
2023-04-15T15:46:54.579Z,3.40
2023-04-15T15:49:23.487Z,4.60
2023-04-15T15:51:52.410Z,3.00
2023-04-15T15:54:21.473Z,2.90
2023-04-15T15:56:50.412Z,3.80
2023-04-15T15:59:19.172Z,2.10
2023-04-15T16:01:48.977Z,2.90
2023-04-15T16:04:17.924Z,3.20
2023-04-15T16:06:47.581Z,2.30
2023-04-15T16:09:16.453Z,3.60
2023-04-15T16:11:46.110Z,2.70
2023-04-15T16:14:17.654Z,4.00
2023-04-15T16:16:46.447Z,3.80
2023-04-15T16:19:15.700Z,4.10
2023-04-15T16:21:45.213Z,5.00
2023-04-15T16:24:14.884Z,4.40
2023-04-15T16:26:44.010Z,3.80
2023-04-15T16:29:13.424Z,3.40
2023-04-15T16:31:42.739Z,5.00
2023-04-15T16:34:12.747Z,3.70
2023-04-15T16:36:41.414Z,4.50
2023-04-15T16:39:10.906Z,5.00
2023-04-15T16:41:40.429Z,5.10
2023-04-15T16:44:11.168Z,6.20
2023-04-15T16:46:41.071Z,4.60
2023-04-15T16:49:12.565Z,4.20
2023-04-15T16:51:41.622Z,4.50
2023-04-15T16:54:10.453Z,6.20
2023-04-15T16:56:39.823Z,6.20
2023-04-15T16:59:09.635Z,4.90
2023-04-15T17:01:42.151Z,5.70
2023-04-15T17:04:12.642Z,5.40
2023-04-15T17:06:42.280Z,5.60
2023-04-15T17:09:12.274Z,5.20
2023-04-15T17:11:44.849Z,7.10
2023-04-15T17:14:14.745Z,6.40
2023-04-15T17:16:45.497Z,5.70
2023-04-15T17:19:15.195Z,5.80
2023-04-15T17:21:44.068Z,4.80
2023-04-15T17:24:15.110Z,4.60
2023-04-15T17:26:45.126Z,7.50
2023-04-15T17:29:15.657Z,5.90
2023-04-15T17:31:44.749Z,7.20
2023-04-15T17:34:15.892Z,7.10
2023-04-15T17:36:45.604Z,7.40
2023-04-15T17:39:16.036Z,10.10
2023-04-15T17:41:47.291Z,10.20
2023-04-15T17:44:18.258Z,10.00
2023-04-15T17:46:48.970Z,13.50
2023-04-15T17:49:19.883Z,11.20
2023-04-15T17:51:51.225Z,8.40
2023-04-15T17:54:21.174Z,9.90
2023-04-15T17:56:53.163Z,8.40
2023-04-15T17:59:22.726Z,8.70
2023-04-15T18:01:52.338Z,8.10
2023-04-15T18:04:25.699Z,6.60
2023-04-15T18:06:56.764Z,8.20
2023-04-15T18:09:28.449Z,11.40
2023-04-15T18:11:59.072Z,21.30
2023-04-15T18:14:34.517Z,12.10
2023-04-15T18:17:07.089Z,16.30
2023-04-15T18:19:38.347Z,10.40
2023-04-15T18:22:08.920Z,14.60
2023-04-15T18:24:44.234Z,11.60
2023-04-15T18:27:13.666Z,11.60
2023-04-15T18:29:44.629Z,11.00
2023-04-15T18:32:15.601Z,10.40
2023-04-15T18:34:48.100Z,11.60
2023-04-15T18:37:19.084Z,10.60
2023-04-15T18:39:49.822Z,11.80
2023-04-15T18:42:19.800Z,12.60
2023-04-15T18:44:50.811Z,9.80
2023-04-15T18:47:21.753Z,11.50
2023-04-15T18:49:52.218Z,13.60
2023-04-15T18:52:22.852Z,11.50
2023-04-15T18:54:53.408Z,14.60
2023-04-15T18:57:31.119Z,14.00
2023-04-15T19:00:10.729Z,15.20
2023-04-15T19:02:41.760Z,27.70
2023-04-15T19:05:11.486Z,16.90
2023-04-15T19:07:42.530Z,15.10
2023-04-15T19:10:12.651Z,12.90
2023-04-15T19:12:44.832Z,13.10
2023-04-15T19:15:15.066Z,14.50
2023-04-15T19:17:46.366Z,14.10
2023-04-15T19:20:17.430Z,14.60
2023-04-15T19:22:47.469Z,16.90
2023-04-15T19:25:18.796Z,27.80
2023-04-15T19:27:50.464Z,37.20
2023-04-15T19:30:23.021Z,20.00
2023-04-15T19:32:53.388Z,18.10
2023-04-15T19:35:25.391Z,15.40
2023-04-15T19:37:55.237Z,17.10
2023-04-15T19:40:25.967Z,17.10
2023-04-15T19:42:56.075Z,15.80
2023-04-15T19:45:27.028Z,13.70
2023-04-15T19:47:57.389Z,16.80
2023-04-15T19:50:29.199Z,19.60
2023-04-15T19:52:59.368Z,14.90
2023-04-15T19:55:30.435Z,15.70
2023-04-15T19:58:00.992Z,16.90
2023-04-15T20:00:37.103Z,19.60
2023-04-15T20:03:09.794Z,17.90
2023-04-15T20:05:41.520Z,16.20
2023-04-15T20:08:12.948Z,16.40
2023-04-15T20:10:43.978Z,15.90
2023-04-15T20:13:14.336Z,17.20
2023-04-15T20:15:47.717Z,17.00
2023-04-15T20:18:19.269Z,14.40
2023-04-15T20:20:49.564Z,15.40
2023-04-15T20:23:23.194Z,17.00
2023-04-15T20:25:53.686Z,15.10
2023-04-15T20:28:26.811Z,15.40
2023-04-15T20:30:56.934Z,18.20
2023-04-15T20:33:29.036Z,16.00
2023-04-15T20:35:59.703Z,19.70
2023-04-15T20:38:29.513Z,16.10
2023-04-15T20:41:00.053Z,13.60
2023-04-15T20:43:31.478Z,17.10
2023-04-15T20:46:06.975Z,16.60
2023-04-15T20:48:44.322Z,16.50
2023-04-15T20:51:13.758Z,16.30
2023-04-15T20:53:47.815Z,18.40
2023-04-15T20:56:17.133Z,18.10
2023-04-15T20:58:46.647Z,17.80
2023-04-15T21:01:17.937Z,17.20
2023-04-15T21:03:48.792Z,19.70
2023-04-15T21:06:18.339Z,18.90
2023-04-15T21:08:47.029Z,26.00
2023-04-15T21:11:30.011Z,26.00
2023-04-15T21:14:09.584Z,27.20
2023-04-15T21:16:38.228Z,21.80
2023-04-15T21:19:07.453Z,21.00
2023-04-15T21:21:36.565Z,21.40
2023-04-15T21:24:08.107Z,18.60
2023-04-15T21:26:36.696Z,16.60
2023-04-15T21:29:06.695Z,17.80
2023-04-15T21:31:36.641Z,19.80
2023-04-15T21:34:05.326Z,18.90
2023-04-15T21:36:34.338Z,19.50
2023-04-15T21:39:04.512Z,23.90
2023-04-15T21:41:33.414Z,19.50
2023-04-15T21:44:03.903Z,17.70
2023-04-15T21:46:35.515Z,16.00
2023-04-15T21:49:06.882Z,16.50
2023-04-15T21:51:35.766Z,17.30
2023-04-15T21:54:04.645Z,18.10
2023-04-15T21:56:33.523Z,18.80
2023-04-15T21:59:02.116Z,16.60
2023-04-15T22:01:30.745Z,15.20
2023-04-15T22:03:59.444Z,15.00
2023-04-15T22:06:28.569Z,16.70
2023-04-15T22:08:57.944Z,20.10
2023-04-15T22:11:27.835Z,22.80
2023-04-15T22:13:59.057Z,21.20
2023-04-15T22:16:28.256Z,25.20
2023-04-15T22:18:57.113Z,24.90
2023-04-15T22:21:27.024Z,22.20
2023-04-15T22:24:31.597Z,21.20
2023-04-15T22:26:44.575Z,22.30
2023-04-15T22:29:13.064Z,22.00
2023-04-15T22:31:42.414Z,19.60
2023-04-15T22:34:11.150Z,24.20
2023-04-15T22:36:39.835Z,21.40
2023-04-15T22:39:08.526Z,22.80
2023-04-15T22:41:37.194Z,21.70
2023-04-15T22:44:06.094Z,21.50
2023-04-15T22:46:34.795Z,24.20
2023-04-15T22:49:03.660Z,22.80
2023-04-15T22:51:33.889Z,21.40
2023-04-15T22:54:02.992Z,20.90
2023-04-15T22:56:31.457Z,22.00
2023-04-15T22:59:00.149Z,25.70
2023-04-15T23:01:28.981Z,27.10
2023-04-15T23:04:04.650Z,24.30
2023-04-15T23:06:36.354Z,21.90
2023-04-15T23:09:05.133Z,22.40
2023-04-15T23:11:33.910Z,22.30
2023-04-15T23:14:02.618Z,22.70
2023-04-15T23:16:31.319Z,22.50
2023-04-15T23:18:59.862Z,23.80
2023-04-15T23:21:29.477Z,23.20
2023-04-15T23:23:57.959Z,23.60
2023-04-15T23:26:27.779Z,21.50
2023-04-15T23:28:56.661Z,22.00
2023-04-15T23:31:25.143Z,23.80
2023-04-15T23:33:53.666Z,22.20
2023-04-15T23:36:22.514Z,21.20
2023-04-15T23:38:51.188Z,21.80
2023-04-15T23:41:19.988Z,24.60
2023-04-15T23:43:48.675Z,20.80
2023-04-15T23:46:17.348Z,20.00
2023-04-15T23:48:48.184Z,20.70
2023-04-15T23:51:16.871Z,20.70
2023-04-15T23:53:45.348Z,21.30
2023-04-15T23:56:14.044Z,22.80
2023-04-15T23:58:42.719Z,25.60
