createdAt,value
2022-12-03T00:00:31.089Z,20.26
2022-12-03T00:02:58.617Z,20.24
2022-12-03T00:05:27.456Z,20.24
2022-12-03T00:07:54.971Z,20.25
2022-12-03T00:10:22.486Z,20.22
2022-12-03T00:12:49.879Z,20.21
2022-12-03T00:15:17.274Z,20.23
2022-12-03T00:17:44.742Z,20.22
2022-12-03T00:20:17.382Z,20.20
2022-12-03T00:22:46.097Z,20.22
2022-12-03T00:25:13.536Z,20.23
2022-12-03T00:27:40.959Z,20.21
2022-12-03T00:30:09.390Z,20.21
2022-12-03T00:32:36.815Z,20.20
2022-12-03T00:35:04.297Z,20.20
2022-12-03T00:37:31.735Z,20.21
2022-12-03T00:40:00.431Z,20.20
2022-12-03T00:42:27.846Z,20.20
2022-12-03T00:44:55.655Z,20.18
2022-12-03T00:47:23.215Z,20.20
2022-12-03T00:49:50.627Z,20.21
2022-12-03T00:52:18.040Z,20.19
2022-12-03T00:54:45.472Z,20.21
2022-12-03T00:57:14.166Z,20.20
2022-12-03T00:59:41.607Z,20.18
2022-12-03T01:02:09.199Z,20.19
2022-12-03T01:04:36.778Z,20.18
2022-12-03T01:07:04.283Z,20.19
2022-12-03T01:09:31.732Z,20.19
2022-12-03T01:11:59.180Z,20.19
2022-12-03T01:14:27.891Z,20.18
2022-12-03T01:16:55.311Z,20.18
2022-12-03T01:19:22.716Z,20.16
2022-12-03T01:21:51.062Z,20.17
2022-12-03T01:24:19.366Z,20.17
2022-12-03T01:26:46.788Z,20.19
2022-12-03T01:29:14.569Z,20.16
2022-12-03T01:32:00.824Z,20.14
2022-12-03T01:34:28.243Z,20.14
2022-12-03T01:36:55.659Z,20.15
2022-12-03T01:39:23.065Z,20.16
2022-12-03T01:41:50.878Z,20.16
2022-12-03T01:44:19.471Z,20.15
2022-12-03T01:46:48.192Z,20.17
2022-12-03T01:49:18.092Z,20.14
2022-12-03T01:51:45.520Z,20.16
2022-12-03T01:54:16.745Z,20.16
2022-12-03T01:56:44.205Z,20.15
2022-12-03T01:59:14.634Z,20.14
2022-12-03T02:01:42.442Z,20.11
2022-12-03T02:04:13.220Z,20.13
2022-12-03T02:06:40.811Z,20.14
2022-12-03T02:09:08.636Z,20.16
2022-12-03T02:11:36.888Z,20.15
2022-12-03T02:14:05.140Z,20.12
2022-12-03T02:16:32.808Z,20.14
2022-12-03T02:19:00.282Z,20.14
2022-12-03T02:21:31.435Z,20.13
2022-12-03T02:24:01.304Z,20.11
2022-12-03T02:26:30.173Z,20.13
2022-12-03T02:28:57.624Z,20.12
2022-12-03T02:31:25.142Z,20.12
2022-12-03T02:33:53.149Z,20.11
2022-12-03T02:36:20.582Z,20.10
2022-12-03T02:38:48.036Z,20.12
2022-12-03T02:41:36.081Z,20.10
2022-12-03T02:44:04.179Z,20.15
2022-12-03T02:46:31.633Z,20.15
2022-12-03T02:48:59.045Z,20.15
2022-12-03T02:51:26.775Z,20.15
2022-12-03T02:53:54.387Z,20.12
2022-12-03T02:56:23.724Z,20.14
2022-12-03T02:58:52.247Z,20.13
2022-12-03T03:01:21.053Z,20.14
2022-12-03T03:03:49.173Z,20.14
2022-12-03T03:06:16.608Z,20.13
2022-12-03T03:08:44.078Z,20.14
2022-12-03T03:11:11.591Z,20.14
2022-12-03T03:13:39.006Z,20.16
2022-12-03T03:16:07.334Z,20.15
2022-12-03T03:18:36.080Z,20.14
2022-12-03T03:21:03.772Z,20.18
2022-12-03T03:23:31.229Z,20.17
2022-12-03T03:25:59.989Z,20.16
2022-12-03T03:28:27.396Z,20.15
2022-12-03T03:30:54.806Z,20.14
2022-12-03T03:33:22.264Z,20.16
2022-12-03T03:35:50.965Z,20.13
2022-12-03T03:38:18.723Z,20.13
2022-12-03T03:40:46.276Z,20.18
2022-12-03T03:43:13.711Z,20.19
2022-12-03T03:45:41.303Z,20.14
2022-12-03T03:48:08.732Z,20.16
2022-12-03T03:50:36.154Z,20.14
2022-12-03T03:53:04.851Z,20.15
2022-12-03T03:55:32.390Z,20.14
2022-12-03T03:57:59.838Z,20.14
2022-12-03T04:00:27.246Z,20.16
2022-12-03T04:02:54.787Z,20.15
2022-12-03T04:05:23.069Z,20.12
2022-12-03T04:07:50.579Z,20.12
2022-12-03T04:10:36.917Z,20.13
2022-12-03T04:13:04.330Z,20.13
2022-12-03T04:15:31.751Z,20.14
2022-12-03T04:18:31.146Z,20.12
2022-12-03T04:21:12.585Z,20.11
2022-12-03T04:23:40.671Z,20.12
2022-12-03T04:26:27.028Z,20.13
2022-12-03T04:28:54.456Z,20.12
2022-12-03T04:31:39.732Z,20.16
2022-12-03T04:34:24.669Z,20.09
2022-12-03T04:36:52.074Z,20.11
2022-12-03T04:39:19.488Z,20.12
2022-12-03T04:41:48.210Z,20.12
2022-12-03T04:44:33.241Z,20.12
2022-12-03T04:47:00.658Z,20.11
2022-12-03T04:49:28.087Z,20.13
2022-12-03T04:51:55.491Z,20.13
2022-12-03T04:54:22.896Z,20.10
2022-12-03T04:56:51.594Z,20.11
2022-12-03T04:59:19.018Z,20.11
2022-12-03T05:01:46.503Z,20.13
2022-12-03T05:04:13.980Z,20.13
2022-12-03T05:06:41.633Z,20.14
2022-12-03T05:09:09.047Z,20.33
2022-12-03T05:11:36.492Z,20.37
2022-12-03T05:14:05.267Z,20.45
2022-12-03T05:16:32.788Z,20.43
2022-12-03T05:19:00.246Z,20.47
2022-12-03T05:21:27.668Z,20.43
2022-12-03T05:23:55.079Z,20.48
2022-12-03T05:26:22.543Z,20.47
2022-12-03T05:28:49.962Z,20.48
2022-12-03T05:31:18.734Z,20.47
2022-12-03T05:33:46.239Z,20.47
2022-12-03T05:36:13.659Z,20.45
2022-12-03T05:38:41.072Z,20.48
2022-12-03T05:41:28.732Z,20.50
2022-12-03T05:43:55.274Z,20.47
2022-12-03T05:46:24.088Z,20.46
2022-12-03T05:48:51.585Z,20.46
2022-12-03T05:51:18.987Z,20.45
2022-12-03T05:53:46.396Z,20.44
2022-12-03T05:56:13.807Z,20.46
2022-12-03T05:58:41.210Z,20.45
2022-12-03T06:01:08.637Z,20.49
2022-12-03T06:03:37.620Z,20.47
2022-12-03T06:06:05.688Z,20.45
2022-12-03T06:08:33.163Z,20.45
2022-12-03T06:11:00.598Z,20.46
2022-12-03T06:13:28.025Z,20.45
2022-12-03T06:15:55.514Z,20.47
2022-12-03T06:18:23.088Z,20.50
2022-12-03T06:20:51.796Z,20.48
2022-12-03T06:23:19.288Z,20.48
2022-12-03T06:25:46.705Z,20.47
2022-12-03T06:28:14.116Z,20.34
2022-12-03T06:30:41.508Z,20.34
2022-12-03T06:33:08.908Z,20.33
2022-12-03T06:35:36.319Z,20.31
2022-12-03T06:38:05.053Z,20.31
2022-12-03T06:40:32.492Z,20.30
2022-12-03T06:42:59.909Z,20.27
2022-12-03T06:45:27.300Z,20.31
2022-12-03T06:47:54.719Z,20.27
2022-12-03T06:50:22.111Z,20.27
2022-12-03T06:52:49.527Z,20.26
2022-12-03T06:55:18.320Z,20.28
2022-12-03T06:57:45.813Z,20.28
2022-12-03T07:00:14.128Z,20.27
2022-12-03T07:02:41.601Z,20.27
2022-12-03T07:05:09.700Z,20.21
2022-12-03T07:07:37.184Z,20.15
2022-12-03T07:10:05.342Z,20.15
2022-12-03T07:12:34.040Z,20.12
2022-12-03T07:15:01.478Z,20.26
2022-12-03T07:17:29.837Z,20.24
2022-12-03T07:19:57.251Z,20.27
2022-12-03T07:22:24.665Z,20.29
2022-12-03T07:24:52.477Z,20.29
2022-12-03T07:27:20.982Z,20.29
2022-12-03T07:29:49.803Z,20.27
2022-12-03T07:32:17.222Z,20.28
2022-12-03T07:34:44.636Z,20.29
2022-12-03T07:37:12.047Z,20.35
2022-12-03T07:39:41.200Z,20.45
2022-12-03T07:42:09.407Z,20.47
2022-12-03T07:44:36.925Z,20.49
2022-12-03T07:47:05.725Z,20.47
2022-12-03T07:49:33.293Z,20.43
2022-12-03T07:52:00.697Z,20.50
2022-12-03T07:54:28.107Z,20.47
2022-12-03T07:57:01.238Z,20.46
2022-12-03T07:59:29.158Z,20.48
2022-12-03T08:01:56.763Z,20.47
2022-12-03T08:04:25.521Z,20.45
2022-12-03T08:06:52.946Z,20.47
2022-12-03T08:09:20.363Z,20.48
2022-12-03T08:11:48.463Z,20.46
2022-12-03T08:14:16.750Z,20.49
2022-12-03T08:16:45.123Z,20.52
2022-12-03T08:19:12.891Z,20.48
2022-12-03T08:21:41.599Z,20.48
2022-12-03T08:24:14.030Z,20.50
2022-12-03T08:26:41.514Z,20.43
2022-12-03T08:29:09.665Z,20.41
2022-12-03T08:31:37.131Z,20.42
2022-12-03T08:34:16.136Z,20.42
2022-12-03T08:36:44.856Z,20.41
2022-12-03T08:39:23.863Z,20.41
2022-12-03T08:42:13.812Z,20.42
2022-12-03T08:44:41.822Z,20.38
2022-12-03T08:47:13.870Z,20.41
2022-12-03T08:49:41.397Z,20.43
2022-12-03T08:52:14.103Z,20.39
2022-12-03T08:54:41.879Z,20.40
2022-12-03T08:57:26.032Z,20.41
2022-12-03T08:59:53.599Z,20.40
2022-12-03T09:02:25.992Z,20.40
2022-12-03T09:04:54.769Z,20.41
2022-12-03T09:07:23.642Z,20.41
2022-12-03T09:09:51.059Z,20.41
2022-12-03T09:12:18.466Z,20.41
2022-12-03T09:14:45.881Z,20.43
2022-12-03T09:17:13.295Z,20.44
2022-12-03T09:19:46.050Z,20.37
2022-12-03T09:22:15.150Z,20.39
2022-12-03T09:24:43.920Z,20.42
2022-12-03T09:27:11.329Z,20.34
2022-12-03T09:29:38.745Z,20.28
2022-12-03T09:32:06.246Z,20.22
2022-12-03T09:34:34.691Z,20.18
2022-12-03T09:37:02.224Z,20.19
2022-12-03T09:39:29.641Z,20.26
2022-12-03T09:41:58.385Z,20.29
2022-12-03T09:44:25.806Z,20.33
2022-12-03T09:46:53.242Z,20.44
2022-12-03T09:49:20.967Z,20.36
2022-12-03T09:51:48.359Z,20.36
2022-12-03T09:54:21.417Z,20.26
2022-12-03T09:56:48.828Z,20.22
2022-12-03T09:59:17.706Z,20.17
2022-12-03T10:01:45.212Z,20.15
2022-12-03T10:04:12.713Z,20.15
2022-12-03T10:06:45.575Z,20.13
2022-12-03T10:09:14.298Z,20.12
2022-12-03T10:11:41.740Z,20.17
2022-12-03T10:14:11.254Z,20.33
2022-12-03T10:16:40.284Z,20.40
2022-12-03T10:19:10.017Z,20.41
2022-12-03T10:21:37.966Z,20.42
2022-12-03T10:24:26.374Z,20.38
2022-12-03T10:26:55.157Z,20.40
2022-12-03T10:29:28.185Z,20.41
2022-12-03T10:32:01.401Z,20.43
2022-12-03T10:34:30.510Z,20.47
2022-12-03T10:37:10.522Z,20.49
2022-12-03T10:39:56.099Z,20.52
2022-12-03T10:42:23.968Z,20.46
2022-12-03T10:44:59.844Z,20.43
2022-12-03T10:47:28.678Z,20.40
2022-12-03T10:50:02.350Z,20.36
2022-12-03T10:52:29.878Z,20.37
2022-12-03T10:54:57.283Z,20.39
2022-12-03T10:57:24.698Z,20.43
2022-12-03T10:59:52.096Z,20.41
2022-12-03T11:02:20.972Z,20.39
2022-12-03T11:04:49.689Z,20.38
2022-12-03T11:07:18.560Z,20.37
2022-12-03T11:09:46.464Z,20.39
2022-12-03T11:12:19.656Z,20.39
2022-12-03T11:15:06.970Z,20.37
2022-12-03T11:17:41.791Z,20.33
2022-12-03T11:20:16.819Z,20.37
2022-12-03T11:22:47.083Z,20.34
2022-12-03T11:25:47.936Z,20.35
2022-12-03T11:28:53.768Z,20.40
2022-12-03T11:31:38.595Z,20.32
2022-12-03T11:34:49.385Z,20.33
2022-12-03T11:37:25.214Z,20.31
2022-12-03T11:40:37.751Z,20.33
2022-12-03T11:43:08.036Z,20.35
2022-12-03T11:45:36.002Z,20.33
2022-12-03T11:48:11.897Z,20.37
2022-12-03T11:50:40.497Z,20.37
2022-12-03T11:53:17.232Z,20.33
2022-12-03T11:55:47.156Z,20.32
2022-12-03T11:58:17.640Z,20.31
2022-12-03T12:00:51.530Z,20.28
2022-12-03T12:03:26.448Z,20.32
2022-12-03T12:06:04.535Z,20.31
2022-12-03T12:08:33.439Z,20.27
2022-12-03T12:11:00.983Z,20.30
2022-12-03T12:13:49.922Z,20.29
2022-12-03T12:16:49.956Z,20.25
2022-12-03T12:19:39.687Z,20.27
2022-12-03T12:22:20.822Z,20.23
2022-12-03T12:24:52.141Z,20.21
2022-12-03T12:27:21.233Z,20.22
2022-12-03T12:29:54.544Z,20.19
2022-12-03T12:32:24.814Z,20.19
2022-12-03T12:34:54.714Z,20.22
2022-12-03T12:37:23.211Z,20.20
2022-12-03T12:39:54.209Z,20.20
2022-12-03T12:42:29.600Z,20.22
2022-12-03T12:44:59.951Z,20.22
2022-12-03T12:47:28.596Z,20.22
2022-12-03T12:49:56.543Z,20.21
2022-12-03T12:52:24.324Z,20.18
2022-12-03T12:54:53.022Z,20.18
2022-12-03T12:57:22.879Z,20.18
2022-12-03T12:59:50.499Z,20.17
2022-12-03T13:02:40.968Z,20.16
2022-12-03T13:05:11.015Z,20.12
2022-12-03T13:07:38.479Z,20.14
2022-12-03T13:10:22.980Z,20.14
2022-12-03T13:12:50.388Z,20.17
2022-12-03T13:15:33.064Z,20.19
2022-12-03T13:18:00.524Z,20.19
2022-12-03T13:20:28.121Z,20.21
2022-12-03T13:22:55.547Z,20.22
2022-12-03T13:28:24.504Z,20.18
2022-12-03T13:30:51.986Z,20.18
2022-12-03T13:33:26.093Z,20.19
2022-12-03T13:35:55.030Z,20.21
2022-12-03T13:38:23.415Z,20.19
2022-12-03T13:40:58.669Z,20.18
2022-12-03T13:43:26.706Z,20.16
2022-12-03T13:45:55.064Z,20.16
2022-12-03T13:48:23.512Z,20.17
2022-12-03T13:50:51.216Z,20.14
2022-12-03T13:53:21.893Z,20.17
2022-12-03T13:55:50.192Z,20.14
2022-12-03T13:58:18.919Z,20.16
2022-12-03T14:00:46.419Z,20.16
2022-12-03T14:03:15.277Z,20.11
2022-12-03T14:05:42.705Z,20.08
2022-12-03T14:08:10.227Z,20.10
2022-12-03T14:10:37.692Z,20.10
2022-12-03T14:13:05.111Z,20.12
2022-12-03T14:15:33.815Z,20.11
2022-12-03T14:18:02.253Z,20.03
2022-12-03T14:20:29.709Z,20.01
2022-12-03T14:22:59.504Z,20.01
2022-12-03T14:25:27.161Z,20.01
2022-12-03T14:27:54.579Z,19.98
2022-12-03T14:30:21.994Z,19.95
2022-12-03T14:32:50.698Z,19.90
2022-12-03T14:35:18.118Z,19.86
2022-12-03T14:37:45.555Z,19.90
2022-12-03T14:40:17.961Z,19.89
2022-12-03T14:42:48.520Z,19.90
2022-12-03T14:45:16.056Z,19.90
2022-12-03T14:47:43.464Z,19.91
2022-12-03T14:50:14.297Z,19.92
2022-12-03T14:52:43.213Z,19.97
2022-12-03T14:55:10.642Z,20.01
2022-12-03T14:57:38.628Z,20.04
2022-12-03T15:00:07.359Z,20.03
2022-12-03T15:02:34.985Z,20.05
2022-12-03T15:05:02.451Z,20.05
2022-12-03T15:07:31.818Z,20.03
2022-12-03T15:09:59.322Z,20.04
2022-12-03T15:12:26.730Z,20.04
2022-12-03T15:14:54.611Z,20.02
2022-12-03T15:17:30.927Z,20.02
2022-12-03T15:19:59.256Z,20.05
2022-12-03T15:22:26.698Z,20.03
2022-12-03T15:24:55.415Z,20.07
2022-12-03T15:27:23.355Z,20.05
2022-12-03T15:29:50.814Z,20.07
2022-12-03T15:32:18.393Z,20.02
2022-12-03T15:34:45.840Z,20.07
2022-12-03T15:37:14.778Z,20.03
2022-12-03T15:39:48.139Z,20.11
2022-12-03T15:42:17.510Z,20.09
2022-12-03T15:44:46.589Z,20.08
2022-12-03T15:47:14.009Z,20.09
2022-12-03T15:49:41.434Z,20.08
2022-12-03T15:52:08.845Z,20.12
2022-12-03T15:54:36.248Z,20.09
2022-12-03T15:57:03.673Z,20.05
2022-12-03T15:59:32.361Z,20.06
2022-12-03T16:01:59.843Z,20.08
2022-12-03T16:04:27.353Z,20.07
2022-12-03T16:06:54.760Z,20.05
2022-12-03T16:09:26.911Z,20.03
2022-12-03T16:11:54.897Z,20.03
2022-12-03T16:14:22.312Z,20.07
2022-12-03T16:16:51.021Z,20.04
2022-12-03T16:19:18.523Z,20.07
2022-12-03T16:21:45.938Z,20.09
2022-12-03T16:24:13.358Z,20.07
2022-12-03T16:26:40.763Z,20.10
2022-12-03T16:29:08.174Z,20.10
2022-12-03T16:31:35.691Z,20.06
2022-12-03T16:34:04.451Z,20.07
2022-12-03T16:36:31.857Z,20.07
2022-12-03T16:38:59.265Z,20.07
2022-12-03T16:41:41.745Z,20.06
2022-12-03T16:44:09.778Z,20.07
2022-12-03T16:46:37.308Z,20.04
2022-12-03T16:49:07.876Z,20.05
2022-12-03T16:51:35.319Z,20.02
2022-12-03T16:54:02.723Z,20.00
2022-12-03T16:56:30.136Z,19.90
2022-12-03T16:58:57.552Z,19.89
2022-12-03T17:01:25.107Z,19.87
2022-12-03T17:03:52.897Z,19.85
2022-12-03T17:06:21.592Z,19.85
2022-12-03T17:08:50.018Z,19.88
2022-12-03T17:11:18.043Z,19.89
2022-12-03T17:13:45.855Z,19.90
2022-12-03T17:16:13.907Z,19.92
2022-12-03T17:18:41.464Z,19.93
2022-12-03T17:21:08.898Z,20.00
2022-12-03T17:23:37.605Z,20.02
2022-12-03T17:26:05.153Z,20.01
2022-12-03T17:28:32.578Z,20.10
2022-12-03T17:31:00.037Z,20.07
2022-12-03T17:33:27.519Z,20.10
2022-12-03T17:35:54.949Z,20.11
2022-12-03T17:38:22.388Z,20.08
2022-12-03T17:40:51.070Z,20.10
2022-12-03T17:43:18.521Z,20.11
2022-12-03T17:45:45.944Z,20.12
2022-12-03T17:48:13.382Z,20.12
2022-12-03T17:50:40.785Z,20.05
2022-12-03T17:53:10.284Z,20.05
2022-12-03T17:55:44.376Z,20.02
2022-12-03T17:58:14.187Z,19.99
2022-12-03T18:00:41.595Z,19.95
2022-12-03T18:03:09.227Z,19.96
2022-12-03T18:05:36.665Z,19.96
2022-12-03T18:08:04.206Z,19.95
2022-12-03T18:10:31.688Z,20.00
2022-12-03T18:13:01.877Z,19.97
2022-12-03T18:15:31.224Z,19.99
2022-12-03T18:17:58.651Z,20.03
2022-12-03T18:20:26.072Z,20.04
2022-12-03T18:22:53.480Z,19.99
2022-12-03T18:25:20.959Z,20.09
2022-12-03T18:27:48.393Z,20.10
2022-12-03T18:30:16.085Z,20.13
2022-12-03T18:32:44.804Z,20.12
2022-12-03T18:35:12.320Z,20.10
2022-12-03T18:37:39.841Z,20.10
2022-12-03T18:40:13.109Z,20.08
2022-12-03T18:42:40.911Z,20.08
2022-12-03T18:45:11.543Z,20.09
2022-12-03T18:47:39.043Z,20.10
2022-12-03T18:50:09.429Z,20.10
2022-12-03T18:52:36.831Z,20.13
2022-12-03T18:55:05.375Z,20.09
2022-12-03T18:57:32.804Z,20.07
2022-12-03T19:00:00.210Z,20.09
2022-12-03T19:05:16.435Z,20.12
2022-12-03T19:07:44.060Z,20.07
2022-12-03T19:10:12.086Z,20.07
2022-12-03T19:12:39.614Z,20.07
2022-12-03T19:15:08.313Z,20.08
2022-12-03T19:17:35.755Z,20.08
2022-12-03T19:20:04.056Z,20.07
2022-12-03T19:22:32.765Z,20.03
2022-12-03T19:25:00.198Z,20.00
2022-12-03T19:27:28.923Z,19.96
2022-12-03T19:29:56.587Z,19.97
2022-12-03T19:32:24.436Z,20.02
2022-12-03T19:34:51.854Z,19.97
2022-12-03T19:37:19.240Z,19.95
2022-12-03T19:39:48.041Z,19.94
2022-12-03T19:42:15.740Z,19.97
2022-12-03T19:44:43.157Z,19.97
2022-12-03T19:47:10.569Z,20.04
2022-12-03T19:49:37.981Z,20.12
2022-12-03T19:52:05.737Z,20.14
2022-12-03T19:54:33.147Z,20.08
2022-12-03T19:57:01.852Z,20.05
2022-12-03T19:59:29.381Z,20.00
2022-12-03T20:01:56.897Z,20.11
2022-12-03T20:04:24.380Z,20.11
2022-12-03T20:06:51.872Z,20.17
2022-12-03T20:09:20.680Z,20.18
2022-12-03T20:11:48.109Z,20.20
2022-12-03T20:14:16.914Z,20.19
2022-12-03T20:16:44.478Z,20.21
2022-12-03T20:19:12.687Z,20.24
2022-12-03T20:21:40.458Z,20.27
2022-12-03T20:24:08.491Z,20.23
2022-12-03T20:26:35.928Z,20.27
2022-12-03T20:29:03.389Z,20.24
2022-12-03T20:31:32.300Z,20.28
2022-12-03T20:34:00.454Z,20.28
2022-12-03T20:36:28.321Z,20.27
2022-12-03T20:38:56.097Z,20.28
2022-12-03T20:41:23.494Z,20.28
2022-12-03T20:43:51.097Z,20.28
2022-12-03T20:46:19.298Z,20.27
2022-12-03T20:48:48.168Z,20.30
2022-12-03T20:51:16.494Z,20.29
2022-12-03T20:53:44.067Z,20.27
2022-12-03T20:56:11.493Z,20.27
2022-12-03T20:58:38.915Z,20.27
2022-12-03T21:01:15.367Z,20.29
2022-12-03T21:03:43.482Z,20.33
2022-12-03T21:06:12.299Z,20.33
2022-12-03T21:08:42.152Z,20.29
2022-12-03T21:11:10.262Z,20.34
2022-12-03T21:13:41.005Z,20.34
2022-12-03T21:16:09.350Z,20.34
2022-12-03T21:18:36.795Z,20.31
2022-12-03T21:21:04.337Z,20.29
2022-12-03T21:23:35.570Z,20.28
2022-12-03T21:26:04.809Z,20.31
2022-12-03T21:28:32.279Z,20.34
2022-12-03T21:31:03.095Z,20.29
2022-12-03T21:33:30.634Z,20.30
2022-12-03T21:35:58.137Z,20.31
2022-12-03T21:38:25.708Z,20.33
2022-12-03T21:40:54.392Z,20.32
2022-12-03T21:43:21.944Z,20.36
2022-12-03T21:45:49.495Z,20.37
2022-12-03T21:48:17.224Z,20.38
2022-12-03T21:50:44.674Z,20.40
2022-12-03T21:53:12.134Z,20.39
2022-12-03T21:55:39.622Z,20.36
2022-12-03T21:58:08.338Z,20.30
2022-12-03T22:00:35.820Z,20.30
2022-12-03T22:03:03.328Z,20.32
2022-12-03T22:05:30.822Z,20.32
2022-12-03T22:07:58.305Z,20.36
2022-12-03T22:10:25.788Z,20.35
2022-12-03T22:12:53.203Z,20.35
2022-12-03T22:15:21.899Z,20.36
2022-12-03T22:17:49.302Z,20.39
2022-12-03T22:20:16.733Z,20.39
2022-12-03T22:22:44.137Z,20.40
2022-12-03T22:25:11.541Z,20.43
2022-12-03T22:27:38.954Z,20.40
2022-12-03T22:30:07.500Z,20.40
2022-12-03T22:32:36.202Z,20.40
2022-12-03T22:35:03.633Z,20.38
2022-12-03T22:37:32.757Z,20.44
2022-12-03T22:40:00.251Z,20.45
2022-12-03T22:42:27.726Z,20.47
2022-12-03T22:44:55.130Z,20.45
2022-12-03T22:47:22.542Z,20.45
2022-12-03T22:49:51.259Z,20.44
2022-12-03T22:52:18.698Z,20.44
2022-12-03T22:54:46.225Z,20.47
2022-12-03T22:57:13.649Z,20.46
2022-12-03T22:59:41.111Z,20.50
2022-12-03T23:02:08.553Z,20.53
2022-12-03T23:04:35.979Z,20.53
2022-12-03T23:07:05.949Z,20.54
2022-12-03T23:09:33.374Z,20.54
2022-12-03T23:12:00.785Z,20.52
2022-12-03T23:14:28.187Z,20.49
2022-12-03T23:16:55.602Z,20.48
2022-12-03T23:19:23.010Z,20.43
2022-12-03T23:21:50.468Z,20.44
2022-12-03T23:24:19.183Z,20.41
2022-12-03T23:26:46.594Z,20.38
2022-12-03T23:29:14.009Z,20.36
2022-12-03T23:31:41.454Z,20.37
2022-12-03T23:34:08.982Z,20.38
2022-12-03T23:36:36.409Z,20.49
2022-12-03T23:39:03.903Z,20.51
2022-12-03T23:41:32.645Z,20.55
2022-12-03T23:44:00.089Z,20.50
2022-12-03T23:46:27.718Z,20.50
2022-12-03T23:48:55.256Z,20.52
2022-12-03T23:51:24.211Z,20.49
2022-12-03T23:53:52.684Z,20.50
2022-12-03T23:56:22.685Z,20.49
2022-12-03T23:58:51.520Z,20.49
