createdAt,value
2022-08-27T00:00:22.161Z,0.00
2022-08-27T00:05:22.073Z,0.00
2022-08-27T00:10:22.043Z,0.00
2022-08-27T00:15:21.953Z,0.00
2022-08-27T00:20:21.905Z,0.00
2022-08-27T00:25:21.842Z,0.00
2022-08-27T00:30:21.776Z,0.00
2022-08-27T00:35:21.718Z,0.00
2022-08-27T00:40:21.734Z,0.00
2022-08-27T00:45:21.612Z,0.00
2022-08-27T00:50:21.527Z,0.00
2022-08-27T00:55:21.483Z,0.00
2022-08-27T01:00:21.399Z,0.00
2022-08-27T01:05:21.341Z,0.00
2022-08-27T01:10:21.280Z,0.00
2022-08-27T01:15:21.211Z,0.00
2022-08-27T01:20:21.172Z,0.00
2022-08-27T01:25:21.075Z,0.00
2022-08-27T01:30:21.009Z,0.00
2022-08-27T01:35:20.941Z,0.00
2022-08-27T01:40:20.925Z,0.00
2022-08-27T01:45:20.816Z,0.00
2022-08-27T01:50:20.759Z,0.00
2022-08-27T01:55:20.705Z,0.00
2022-08-27T02:00:20.894Z,0.00
2022-08-27T02:05:20.593Z,0.00
2022-08-27T02:10:20.519Z,0.00
2022-08-27T02:15:20.448Z,0.00
2022-08-27T02:20:20.379Z,0.00
2022-08-27T02:25:20.320Z,0.00
2022-08-27T02:30:20.249Z,0.00
2022-08-27T02:35:20.190Z,0.00
2022-08-27T02:40:20.188Z,0.00
2022-08-27T02:45:20.064Z,0.00
2022-08-27T02:50:19.993Z,0.00
2022-08-27T02:55:19.933Z,0.00
2022-08-27T03:00:19.939Z,0.00
2022-08-27T03:05:19.839Z,0.00
2022-08-27T03:10:19.743Z,0.00
2022-08-27T03:15:19.695Z,0.00
2022-08-27T03:20:19.627Z,0.00
2022-08-27T03:25:19.580Z,0.00
2022-08-27T03:30:19.496Z,0.00
2022-08-27T03:35:19.447Z,0.00
2022-08-27T03:40:19.404Z,0.00
2022-08-27T03:45:19.319Z,4.00
2022-08-27T03:50:19.237Z,8.00
2022-08-27T03:55:19.170Z,16.00
2022-08-27T04:00:19.098Z,28.00
2022-08-27T04:05:19.036Z,60.00
2022-08-27T04:10:19.086Z,84.00
2022-08-27T04:15:18.932Z,120.00
2022-08-27T04:20:35.024Z,220.00
2022-08-27T04:25:19.783Z,272.00
2022-08-27T04:30:18.738Z,356.00
2022-08-27T04:35:18.656Z,704.00
2022-08-27T04:40:18.610Z,1104.00
2022-08-27T04:45:18.517Z,892.00
2022-08-27T04:50:18.453Z,1120.00
2022-08-27T04:55:18.392Z,1056.00
2022-08-27T05:00:18.319Z,1092.00
2022-08-27T05:05:18.316Z,1224.00
2022-08-27T05:10:18.215Z,1232.00
2022-08-27T05:15:18.322Z,892.00
2022-08-27T05:20:18.088Z,1160.00
2022-08-27T05:25:18.041Z,1456.00
2022-08-27T05:30:17.943Z,1496.00
2022-08-27T05:35:17.896Z,1876.00
2022-08-27T05:40:17.850Z,1764.00
2022-08-27T05:45:17.754Z,1076.00
2022-08-27T05:50:20.711Z,900.00
2022-08-27T05:55:18.666Z,680.00
2022-08-27T06:00:17.580Z,572.00
2022-08-27T06:05:17.566Z,656.00
2022-08-27T06:10:17.455Z,672.00
2022-08-27T06:15:17.378Z,572.00
2022-08-27T06:20:17.488Z,568.00
2022-08-27T06:25:17.251Z,684.00
2022-08-27T06:30:17.708Z,964.00
2022-08-27T06:35:17.131Z,1048.00
2022-08-27T06:40:17.093Z,1408.00
2022-08-27T06:45:17.012Z,1652.00
2022-08-27T06:50:20.199Z,2156.00
2022-08-27T06:55:16.894Z,2624.00
2022-08-27T07:00:16.876Z,2268.00
2022-08-27T07:05:16.757Z,1740.00
2022-08-27T07:10:16.677Z,1620.00
2022-08-27T07:15:16.629Z,1484.00
2022-08-27T07:20:16.557Z,1244.00
2022-08-27T07:25:16.665Z,1216.00
2022-08-27T07:30:16.429Z,1176.00
2022-08-27T07:35:16.386Z,1220.00
2022-08-27T07:40:16.375Z,1576.00
2022-08-27T07:45:16.258Z,1092.00
2022-08-27T07:50:16.191Z,1364.00
2022-08-27T07:55:16.121Z,1340.00
2022-08-27T08:00:16.051Z,1448.00
2022-08-27T08:05:16.108Z,1312.00
2022-08-27T08:10:15.932Z,1612.00
2022-08-27T08:15:15.864Z,1252.00
2022-08-27T08:20:24.161Z,1440.00
2022-08-27T08:25:16.892Z,1444.00
2022-08-27T08:30:16.254Z,1824.00
2022-08-27T08:35:15.727Z,2456.00
2022-08-27T08:40:15.612Z,2472.00
2022-08-27T08:45:15.528Z,1672.00
2022-08-27T08:50:19.577Z,1160.00
2022-08-27T08:55:15.707Z,960.00
2022-08-27T09:00:15.301Z,1024.00
2022-08-27T09:05:15.290Z,884.00
2022-08-27T09:10:15.175Z,1004.00
2022-08-27T09:15:15.143Z,984.00
2022-08-27T09:20:15.081Z,1028.00
2022-08-27T09:25:19.000Z,1316.00
2022-08-27T09:30:15.968Z,1568.00
2022-08-27T09:35:15.014Z,1780.00
2022-08-27T09:40:23.155Z,2212.00
2022-08-27T09:45:15.706Z,2400.00
2022-08-27T09:50:14.753Z,2152.00
2022-08-27T09:55:14.620Z,2396.00
2022-08-27T10:00:14.545Z,2540.00
2022-08-27T10:05:14.459Z,2880.00
2022-08-27T10:10:14.451Z,3036.00
2022-08-27T10:15:14.331Z,3444.00
2022-08-27T10:20:14.358Z,4312.00
2022-08-27T10:25:14.219Z,6012.00
2022-08-27T10:30:14.209Z,6684.00
2022-08-27T10:35:14.061Z,8044.00
2022-08-27T10:40:14.267Z,10156.00
2022-08-27T10:45:13.945Z,11396.00
2022-08-27T10:50:14.964Z,8728.00
2022-08-27T10:55:14.004Z,8256.00
2022-08-27T11:00:13.785Z,7404.00
2022-08-27T11:05:13.684Z,7436.00
2022-08-27T11:10:13.611Z,6944.00
2022-08-27T11:15:13.539Z,5828.00
2022-08-27T11:20:13.518Z,4868.00
2022-08-27T11:25:13.513Z,5136.00
2022-08-27T11:30:13.410Z,5216.00
2022-08-27T11:35:13.390Z,5880.00
2022-08-27T11:40:13.700Z,5712.00
2022-08-27T11:45:13.334Z,4948.00
2022-08-27T11:50:13.082Z,5156.00
2022-08-27T11:55:13.039Z,5924.00
2022-08-27T12:00:12.943Z,7228.00
2022-08-27T12:08:06.016Z,7092.00
2022-08-27T12:13:00.530Z,6616.00
2022-08-27T12:17:58.333Z,8148.00
2022-08-27T12:22:58.284Z,7568.00
2022-08-27T12:27:58.271Z,6524.00
2022-08-27T12:32:58.201Z,5804.00
2022-08-27T12:37:58.285Z,5076.00
2022-08-27T12:42:58.239Z,3144.00
2022-08-27T12:47:59.236Z,2688.00
2022-08-27T12:52:57.946Z,2680.00
2022-08-27T12:57:57.835Z,2536.00
2022-08-27T13:02:58.112Z,3668.00
2022-08-27T13:07:57.685Z,3852.00
2022-08-27T13:12:57.605Z,3632.00
2022-08-27T13:17:57.561Z,3220.00
2022-08-27T13:22:57.462Z,2508.00
2022-08-27T13:27:57.436Z,2188.00
2022-08-27T13:32:57.362Z,2428.00
2022-08-27T13:37:57.301Z,3040.00
2022-08-27T13:42:57.424Z,3996.00
2022-08-27T13:47:57.272Z,4520.00
2022-08-27T13:52:57.107Z,6160.00
2022-08-27T13:57:57.015Z,7660.00
2022-08-27T14:02:57.098Z,7760.00
2022-08-27T14:07:56.906Z,8456.00
2022-08-27T14:12:57.050Z,9376.00
2022-08-27T14:17:56.737Z,6984.00
2022-08-27T14:22:56.678Z,6460.00
2022-08-27T14:27:56.724Z,5900.00
2022-08-27T14:32:57.204Z,4968.00
2022-08-27T14:37:56.645Z,4904.00
2022-08-27T14:42:56.528Z,4872.00
2022-08-27T14:47:59.091Z,4168.00
2022-08-27T14:52:57.321Z,3852.00
2022-08-27T14:57:56.251Z,3428.00
2022-08-27T15:02:56.257Z,2640.00
2022-08-27T15:07:56.352Z,2280.00
2022-08-27T15:12:56.121Z,2288.00
2022-08-27T15:17:56.008Z,2044.00
2022-08-27T15:22:55.937Z,1892.00
2022-08-27T15:27:55.882Z,1732.00
2022-08-27T15:32:55.779Z,1832.00
2022-08-27T15:37:55.749Z,2112.00
2022-08-27T15:42:55.630Z,2524.00
2022-08-27T15:47:55.583Z,2964.00
2022-08-27T15:52:55.573Z,3268.00
2022-08-27T15:57:55.501Z,3248.00
2022-08-27T16:02:55.649Z,3324.00
2022-08-27T16:07:55.294Z,3368.00
2022-08-27T16:12:55.340Z,3488.00
2022-08-27T16:17:55.194Z,3528.00
2022-08-27T16:22:55.108Z,3208.00
2022-08-27T16:27:55.184Z,2764.00
2022-08-27T16:32:55.017Z,2488.00
2022-08-27T16:37:56.805Z,2044.00
2022-08-27T16:42:55.362Z,1572.00
2022-08-27T16:47:54.766Z,1364.00
2022-08-27T16:52:54.842Z,1284.00
2022-08-27T16:57:54.691Z,1096.00
2022-08-27T17:02:55.016Z,1060.00
2022-08-27T17:07:54.551Z,816.00
2022-08-27T17:12:54.552Z,708.00
2022-08-27T17:17:54.433Z,732.00
2022-08-27T17:22:54.319Z,604.00
2022-08-27T17:27:58.049Z,348.00
2022-08-27T17:32:55.314Z,96.00
2022-08-27T17:37:54.144Z,84.00
2022-08-27T17:42:54.412Z,120.00
2022-08-27T17:47:54.990Z,124.00
2022-08-27T17:52:53.920Z,96.00
2022-08-27T17:57:53.878Z,56.00
2022-08-27T18:02:53.833Z,44.00
2022-08-27T18:07:53.822Z,12.00
2022-08-27T18:12:54.683Z,8.00
2022-08-27T18:17:53.763Z,0.00
2022-08-27T18:22:53.604Z,0.00
2022-08-27T18:27:53.468Z,0.00
2022-08-27T18:32:53.435Z,0.00
2022-08-27T18:37:53.374Z,0.00
2022-08-27T18:42:53.285Z,0.00
2022-08-27T18:47:53.319Z,0.00
2022-08-27T18:52:53.207Z,0.00
2022-08-27T18:57:53.354Z,0.00
2022-08-27T19:02:53.200Z,0.00
2022-08-27T19:07:52.968Z,0.00
2022-08-27T19:12:52.986Z,0.00
2022-08-27T19:17:53.090Z,0.00
2022-08-27T19:22:52.921Z,0.00
2022-08-27T19:27:52.749Z,0.00
2022-08-27T19:32:54.892Z,0.00
2022-08-27T19:37:53.224Z,0.00
2022-08-27T19:42:52.550Z,0.00
2022-08-27T19:47:52.635Z,0.00
2022-08-27T19:52:52.364Z,0.00
2022-08-27T19:57:52.587Z,0.00
2022-08-27T20:02:52.298Z,0.00
2022-08-27T20:07:52.275Z,0.00
2022-08-27T20:12:52.143Z,0.00
2022-08-27T20:17:52.208Z,0.00
2022-08-27T20:22:52.325Z,0.00
2022-08-27T20:27:51.930Z,0.00
2022-08-27T20:32:52.036Z,0.00
2022-08-27T20:37:51.890Z,0.00
2022-08-27T20:42:51.777Z,0.00
2022-08-27T20:47:52.198Z,0.00
2022-08-27T20:52:51.883Z,0.00
2022-08-27T20:57:51.574Z,0.00
2022-08-27T21:02:51.494Z,0.00
2022-08-27T21:07:51.412Z,0.00
2022-08-27T21:12:51.347Z,0.00
2022-08-27T21:17:51.275Z,0.00
2022-08-27T21:22:51.267Z,0.00
2022-08-27T21:27:51.244Z,0.00
2022-08-27T21:32:51.108Z,0.00
2022-08-27T21:37:51.041Z,0.00
2022-08-27T21:42:50.986Z,0.00
2022-08-27T21:47:50.897Z,0.00
2022-08-27T21:52:50.810Z,0.00
2022-08-27T21:57:50.765Z,0.00
2022-08-27T22:02:50.720Z,0.00
2022-08-27T22:07:50.624Z,0.00
2022-08-27T22:12:50.579Z,0.00
2022-08-27T22:17:51.407Z,0.00
2022-08-27T22:22:50.396Z,0.00
2022-08-27T22:27:50.388Z,0.00
2022-08-27T22:32:50.454Z,0.00
2022-08-27T22:37:50.212Z,0.00
2022-08-27T22:42:50.157Z,0.00
2022-08-27T22:47:50.068Z,0.00
2022-08-27T22:52:50.000Z,0.00
2022-08-27T22:57:49.943Z,0.00
2022-08-27T23:02:49.891Z,0.00
2022-08-27T23:07:49.823Z,0.00
2022-08-27T23:12:49.751Z,0.00
2022-08-27T23:17:49.694Z,0.00
2022-08-27T23:22:49.612Z,0.00
2022-08-27T23:27:49.561Z,0.00
2022-08-27T23:32:52.700Z,0.00
2022-08-27T23:37:49.517Z,0.00
2022-08-27T23:42:49.345Z,0.00
2022-08-27T23:47:49.275Z,0.00
2022-08-27T23:52:49.255Z,0.00
2022-08-27T23:57:49.149Z,0.00
