createdAt,value
2022-07-29T00:01:30.915Z,95520.12
2022-07-29T00:04:01.049Z,95524.34
2022-07-29T00:06:30.224Z,95524.24
2022-07-29T00:08:59.052Z,95533.95
2022-07-29T00:11:27.867Z,95543.17
2022-07-29T00:13:56.653Z,95544.27
2022-07-29T00:16:25.539Z,95544.20
2022-07-29T00:18:54.139Z,95537.44
2022-07-29T00:21:23.143Z,95541.52
2022-07-29T00:23:52.322Z,95538.30
2022-07-29T00:26:20.936Z,95542.27
2022-07-29T00:28:49.641Z,95540.58
2022-07-29T00:31:18.607Z,95544.81
2022-07-29T00:33:48.801Z,95538.79
2022-07-29T00:36:17.531Z,95545.81
2022-07-29T00:38:47.113Z,95540.14
2022-07-29T00:41:19.254Z,95537.70
2022-07-29T00:43:47.858Z,95538.61
2022-07-29T00:46:16.662Z,95551.01
2022-07-29T00:48:47.795Z,95543.77
2022-07-29T00:51:16.784Z,95544.66
2022-07-29T00:53:45.983Z,95548.84
2022-07-29T00:56:14.755Z,95550.73
2022-07-29T00:58:43.939Z,95550.17
2022-07-29T01:01:12.738Z,95555.63
2022-07-29T01:03:42.680Z,95548.20
2022-07-29T01:06:14.848Z,95545.30
2022-07-29T01:08:44.280Z,95543.77
2022-07-29T01:11:13.527Z,95537.91
2022-07-29T01:13:43.852Z,95534.56
2022-07-29T01:16:34.285Z,95535.37
2022-07-29T01:19:08.914Z,95532.89
2022-07-29T01:21:52.972Z,95532.03
2022-07-29T01:24:30.117Z,95523.34
2022-07-29T01:27:10.474Z,95530.01
2022-07-29T01:29:47.770Z,95528.78
2022-07-29T01:32:28.751Z,95523.98
2022-07-29T01:35:20.185Z,95526.27
2022-07-29T01:38:03.037Z,95520.30
2022-07-29T01:40:37.354Z,95519.92
2022-07-29T01:43:17.877Z,95515.19
2022-07-29T01:45:52.087Z,95513.03
2022-07-29T01:48:29.553Z,95504.92
2022-07-29T01:51:16.274Z,95512.78
2022-07-29T01:53:48.014Z,95520.83
2022-07-29T01:56:18.910Z,95516.36
2022-07-29T01:58:49.228Z,95510.44
2022-07-29T02:01:20.081Z,95509.73
2022-07-29T02:03:49.947Z,95508.27
2022-07-29T02:06:21.369Z,95508.36
2022-07-29T02:08:54.355Z,95499.23
2022-07-29T02:11:22.944Z,95498.43
2022-07-29T02:13:54.020Z,95495.30
2022-07-29T02:16:24.799Z,95488.17
2022-07-29T02:18:55.968Z,95492.10
2022-07-29T02:21:26.952Z,95490.80
2022-07-29T02:23:56.873Z,95488.22
2022-07-29T02:26:27.960Z,95494.85
2022-07-29T02:28:59.965Z,95488.81
2022-07-29T02:31:31.765Z,95500.97
2022-07-29T02:34:02.675Z,95495.54
2022-07-29T02:36:33.824Z,95486.92
2022-07-29T02:39:04.396Z,95476.70
2022-07-29T02:41:51.103Z,95478.97
2022-07-29T02:44:24.311Z,95479.38
2022-07-29T02:47:05.211Z,95473.30
2022-07-29T02:49:53.682Z,95470.66
2022-07-29T02:52:37.300Z,95476.82
2022-07-29T02:55:20.906Z,95478.20
2022-07-29T02:57:55.753Z,95482.42
2022-07-29T03:00:27.749Z,95479.92
2022-07-29T03:02:58.810Z,95481.19
2022-07-29T03:05:28.837Z,95481.41
2022-07-29T03:08:03.304Z,95477.12
2022-07-29T03:10:32.516Z,95474.44
2022-07-29T03:13:02.401Z,95477.36
2022-07-29T03:15:31.343Z,95484.16
2022-07-29T03:18:02.405Z,95476.75
2022-07-29T03:20:31.165Z,95479.18
2022-07-29T03:22:59.928Z,95479.94
2022-07-29T03:25:28.492Z,95476.94
2022-07-29T03:27:57.602Z,95478.46
2022-07-29T03:30:27.964Z,95474.20
2022-07-29T03:32:58.789Z,95478.27
2022-07-29T03:35:32.118Z,95476.94
2022-07-29T03:38:01.429Z,95481.96
2022-07-29T03:40:44.740Z,95482.08
2022-07-29T03:43:14.642Z,95479.30
2022-07-29T03:45:46.249Z,95479.20
2022-07-29T03:48:20.701Z,95490.39
2022-07-29T03:50:49.935Z,95492.31
2022-07-29T03:53:18.907Z,95487.72
2022-07-29T03:55:53.169Z,95495.63
2022-07-29T03:58:22.240Z,95492.33
2022-07-29T04:00:51.845Z,95498.53
2022-07-29T04:03:21.006Z,95505.77
2022-07-29T04:06:01.362Z,95509.64
2022-07-29T04:08:30.434Z,95506.87
2022-07-29T04:10:59.586Z,95510.97
2022-07-29T04:13:28.418Z,95505.72
2022-07-29T04:15:57.281Z,95504.45
2022-07-29T04:18:26.412Z,95505.29
2022-07-29T04:20:56.232Z,95496.55
2022-07-29T04:23:27.367Z,95494.77
2022-07-29T04:25:59.476Z,95496.75
2022-07-29T04:31:46.503Z,95491.01
2022-07-29T04:34:17.495Z,95489.42
2022-07-29T04:36:53.108Z,95497.41
2022-07-29T04:39:23.393Z,95507.11
2022-07-29T04:41:54.907Z,95502.77
2022-07-29T04:44:28.386Z,95511.87
2022-07-29T04:46:54.685Z,95511.63
2022-07-29T04:49:23.558Z,95519.09
2022-07-29T04:51:55.243Z,95520.03
2022-07-29T04:54:23.971Z,95513.41
2022-07-29T04:57:00.282Z,95503.75
2022-07-29T04:59:28.904Z,95517.91
2022-07-29T05:01:57.642Z,95519.78
2022-07-29T05:04:27.989Z,95516.41
2022-07-29T05:06:56.618Z,95523.06
2022-07-29T05:09:27.215Z,95519.16
2022-07-29T05:12:01.897Z,95518.56
2022-07-29T05:14:48.977Z,95517.00
2022-07-29T05:17:18.949Z,95522.20
2022-07-29T05:19:48.351Z,95523.48
2022-07-29T05:22:17.069Z,95524.27
2022-07-29T05:24:48.257Z,95523.97
2022-07-29T05:27:18.604Z,95527.03
2022-07-29T05:29:47.522Z,95528.34
2022-07-29T05:32:16.357Z,95522.50
2022-07-29T05:34:50.190Z,95522.25
2022-07-29T05:37:16.516Z,95526.52
2022-07-29T05:39:48.841Z,95522.00
2022-07-29T05:42:15.721Z,95521.83
2022-07-29T05:44:44.488Z,95521.83
2022-07-29T05:47:16.036Z,95521.60
2022-07-29T05:49:47.425Z,95531.86
2022-07-29T05:52:16.781Z,95529.63
2022-07-29T05:54:47.367Z,95530.84
2022-07-29T05:57:24.427Z,95526.74
2022-07-29T05:59:53.884Z,95531.80
2022-07-29T06:02:26.050Z,95535.23
2022-07-29T06:05:02.826Z,95534.26
2022-07-29T06:07:37.798Z,95531.27
2022-07-29T06:10:23.939Z,95537.80
2022-07-29T06:12:58.231Z,95536.59
2022-07-29T06:15:41.563Z,95536.91
2022-07-29T06:18:13.577Z,95537.92
2022-07-29T06:20:42.927Z,95533.59
2022-07-29T06:23:14.822Z,95534.33
2022-07-29T06:25:43.895Z,95537.15
2022-07-29T06:28:20.221Z,95536.28
2022-07-29T06:30:53.393Z,95531.70
2022-07-29T06:36:25.167Z,95539.26
2022-07-29T06:39:02.804Z,95536.46
2022-07-29T06:56:32.409Z,95529.77
2022-07-29T06:59:13.166Z,95531.34
2022-07-29T07:01:52.962Z,95528.33
2022-07-29T07:04:36.747Z,95527.37
2022-07-29T07:07:13.230Z,95524.67
2022-07-29T07:09:46.498Z,95523.91
2022-07-29T07:12:15.593Z,95515.72
2022-07-29T07:20:50.437Z,95522.11
2022-07-29T07:26:15.738Z,95521.19
2022-07-29T07:28:59.271Z,95514.83
2022-07-29T07:31:31.114Z,95509.34
2022-07-29T07:34:10.886Z,95511.31
2022-07-29T07:36:52.095Z,95506.42
2022-07-29T07:39:33.454Z,95506.85
2022-07-29T07:59:36.502Z,95511.27
2022-07-29T08:02:24.812Z,95509.48
2022-07-29T08:04:55.583Z,95513.48
2022-07-29T08:07:24.617Z,95506.53
2022-07-29T08:09:57.756Z,95506.88
2022-07-29T08:12:29.474Z,95506.03
2022-07-29T08:15:05.732Z,95509.83
2022-07-29T08:18:08.797Z,95506.13
2022-07-29T08:20:41.869Z,95505.86
2022-07-29T08:24:00.655Z,95507.34
2022-07-29T08:26:27.304Z,95503.69
2022-07-29T08:29:25.987Z,95498.59
2022-07-29T08:31:53.532Z,95500.55
2022-07-29T08:40:20.055Z,95492.70
2022-07-29T08:49:52.827Z,95491.58
2022-07-29T09:01:42.760Z,95488.08
2022-07-29T09:04:15.670Z,95493.00
2022-07-29T09:06:56.490Z,95485.69
2022-07-29T09:09:29.567Z,95482.59
2022-07-29T09:12:01.761Z,95485.12
2022-07-29T09:14:46.796Z,95484.05
2022-07-29T09:17:22.943Z,95479.03
2022-07-29T09:20:04.098Z,95482.31
2022-07-29T09:22:42.262Z,95484.09
2022-07-29T09:25:17.434Z,95485.52
2022-07-29T09:30:36.109Z,95479.31
2022-07-29T09:36:14.008Z,95483.54
2022-07-29T09:39:02.822Z,95473.33
2022-07-29T09:41:37.572Z,95477.55
2022-07-29T09:44:16.051Z,95471.47
2022-07-29T09:47:10.986Z,95473.30
2022-07-29T09:50:01.290Z,95474.27
2022-07-29T09:52:35.410Z,95465.47
2022-07-29T09:55:20.288Z,95465.50
2022-07-29T09:58:03.947Z,95436.99
2022-07-29T10:00:56.056Z,95468.09
2022-07-29T10:03:25.294Z,95463.03
2022-07-29T10:06:14.661Z,95455.51
2022-07-29T10:08:47.388Z,95448.09
2022-07-29T10:11:22.489Z,95448.09
2022-07-29T10:13:58.347Z,95445.02
2022-07-29T10:16:31.869Z,95374.91
2022-07-29T10:19:16.618Z,95437.78
2022-07-29T10:21:57.737Z,95432.56
2022-07-29T10:24:30.642Z,95421.91
2022-07-29T10:27:04.270Z,95426.56
2022-07-29T10:32:40.463Z,95419.69
2022-07-29T10:35:38.126Z,95420.09
2022-07-29T10:38:30.677Z,95418.61
2022-07-29T10:41:32.024Z,95409.39
2022-07-29T10:44:04.530Z,95409.09
2022-07-29T10:46:39.151Z,95405.95
2022-07-29T10:49:15.245Z,95403.23
2022-07-29T10:52:01.133Z,95403.07
2022-07-29T10:54:46.635Z,95395.96
2022-07-29T10:57:16.734Z,95402.72
2022-07-29T10:59:48.601Z,95394.80
2022-07-29T11:02:51.027Z,95387.27
2022-07-29T11:05:43.395Z,95382.74
2022-07-29T11:08:29.143Z,95388.93
2022-07-29T11:11:18.751Z,95377.19
2022-07-29T11:14:07.601Z,95384.70
2022-07-29T11:17:18.194Z,95371.91
2022-07-29T11:19:55.989Z,95370.16
2022-07-29T11:22:48.027Z,95371.31
2022-07-29T11:25:50.221Z,95364.70
2022-07-29T11:28:22.791Z,95361.45
2022-07-29T11:30:58.918Z,95369.66
2022-07-29T11:36:28.011Z,95355.18
2022-07-29T11:39:10.097Z,95319.47
2022-07-29T11:41:40.861Z,95362.70
2022-07-29T11:44:26.738Z,95360.28
2022-07-29T11:46:56.507Z,95357.51
2022-07-29T11:49:44.522Z,95351.70
2022-07-29T11:52:14.333Z,95321.51
2022-07-29T11:54:58.195Z,95343.23
2022-07-29T11:57:17.908Z,95345.89
2022-07-29T11:59:54.366Z,95341.49
2022-07-29T12:02:37.049Z,95273.02
2022-07-29T12:05:22.272Z,95346.88
2022-07-29T12:07:03.977Z,95373.23
2022-07-29T12:07:52.424Z,95344.37
2022-07-29T12:10:31.938Z,95343.19
2022-07-29T12:13:09.057Z,95347.49
2022-07-29T12:16:00.082Z,95346.00
2022-07-29T12:18:35.364Z,95339.39
2022-07-29T12:21:06.378Z,95326.80
2022-07-29T12:23:38.737Z,95336.22
2022-07-29T12:26:11.097Z,95333.88
2022-07-29T12:28:43.930Z,95338.45
2022-07-29T12:31:43.256Z,95339.72
2022-07-29T12:34:01.200Z,95336.39
2022-07-29T12:36:40.608Z,95331.73
2022-07-29T12:39:17.915Z,95334.18
2022-07-29T12:41:54.091Z,95325.48
2022-07-29T12:44:31.229Z,95328.36
2022-07-29T12:47:09.992Z,95318.80
2022-07-29T12:52:55.522Z,95322.42
2022-07-29T12:55:45.315Z,95318.37
2022-07-29T12:58:14.122Z,95320.65
2022-07-29T13:00:46.370Z,95311.41
2022-07-29T13:03:18.920Z,95306.70
2022-07-29T13:05:50.679Z,95300.31
2022-07-29T13:08:40.395Z,95296.84
2022-07-29T13:11:09.823Z,95293.67
2022-07-29T13:20:08.482Z,95288.67
2022-07-29T13:25:56.470Z,95296.31
2022-07-29T13:28:28.472Z,95290.22
2022-07-29T13:31:00.109Z,95284.52
2022-07-29T13:33:33.247Z,95285.22
2022-07-29T13:36:06.536Z,95282.86
2022-07-29T13:38:38.572Z,95218.84
2022-07-29T13:41:20.807Z,95275.95
2022-07-29T13:43:59.444Z,95274.03
2022-07-29T13:46:34.165Z,95266.45
2022-07-29T13:49:12.660Z,95267.51
2022-07-29T13:51:44.581Z,95273.25
2022-07-29T13:54:20.860Z,95267.95
2022-07-29T13:57:06.264Z,95269.11
2022-07-29T13:59:39.530Z,95270.86
2022-07-29T14:02:13.336Z,95277.50
2022-07-29T14:05:20.730Z,95267.77
2022-07-29T14:07:38.909Z,95262.77
2022-07-29T14:10:09.959Z,95266.86
2022-07-29T14:12:55.550Z,95261.88
2022-07-29T14:15:30.763Z,95277.07
2022-07-29T14:18:14.971Z,95274.64
2022-07-29T14:20:52.433Z,95265.06
2022-07-29T14:23:33.906Z,95262.14
2022-07-29T14:26:13.195Z,95272.27
2022-07-29T14:28:50.094Z,95264.27
2022-07-29T14:31:27.753Z,95272.98
2022-07-29T14:34:02.909Z,95261.92
2022-07-29T14:36:40.222Z,95269.01
2022-07-29T14:39:23.267Z,95262.46
2022-07-29T14:41:59.960Z,95260.43
2022-07-29T14:44:35.572Z,95261.01
2022-07-29T14:47:12.964Z,95264.77
2022-07-29T14:49:48.302Z,95267.50
2022-07-29T14:52:26.021Z,95269.45
2022-07-29T14:54:59.752Z,95264.81
2022-07-29T14:57:36.114Z,95268.11
2022-07-29T15:00:22.437Z,95269.03
2022-07-29T15:06:03.879Z,95260.20
2022-07-29T15:11:42.115Z,95252.63
2022-07-29T15:14:31.474Z,95253.33
2022-07-29T15:17:09.186Z,95193.11
2022-07-29T15:25:45.364Z,95256.80
2022-07-29T15:31:57.866Z,95247.97
2022-07-29T15:34:50.542Z,95250.84
2022-07-29T16:40:14.549Z,95204.67
2022-07-29T16:42:47.045Z,95269.70
2022-07-29T16:45:45.510Z,95266.91
2022-07-29T16:48:11.917Z,95268.53
2022-07-29T16:50:48.471Z,95268.64
2022-07-29T16:53:19.346Z,95269.86
2022-07-29T16:55:49.668Z,95276.84
2022-07-29T16:58:28.663Z,95275.55
2022-07-29T17:01:02.850Z,95267.66
2022-07-29T17:03:45.822Z,95265.24
2022-07-29T17:06:48.692Z,95273.47
2022-07-29T17:09:19.689Z,95222.85
2022-07-29T17:11:58.665Z,95272.16
2022-07-29T17:14:36.013Z,95265.91
2022-07-29T17:17:08.684Z,95266.30
2022-07-29T17:19:49.102Z,95267.20
2022-07-29T17:22:22.347Z,95263.81
2022-07-29T17:25:20.965Z,95265.13
2022-07-29T17:27:29.152Z,95271.54
2022-07-29T17:36:54.103Z,95280.70
2022-07-29T17:46:19.078Z,95286.02
2022-07-29T17:48:52.731Z,95284.00
2022-07-29T17:51:27.577Z,95283.89
2022-07-29T17:54:01.702Z,95277.58
2022-07-29T17:59:47.942Z,95284.48
2022-07-29T18:02:34.060Z,95288.11
2022-07-29T18:05:07.730Z,95294.27
2022-07-29T18:07:53.903Z,95293.53
2022-07-29T18:11:10.920Z,95299.16
2022-07-29T18:13:21.067Z,95298.52
2022-07-29T18:15:50.034Z,95299.11
2022-07-29T18:18:23.243Z,95297.23
2022-07-29T18:20:56.606Z,95301.88
2022-07-29T18:23:26.690Z,95306.55
2022-07-29T18:25:56.869Z,95311.98
2022-07-29T18:28:26.553Z,95319.63
2022-07-29T18:30:55.392Z,95319.04
2022-07-29T18:33:24.107Z,95318.12
2022-07-29T18:36:04.215Z,95316.73
2022-07-29T18:38:25.602Z,95324.23
2022-07-29T18:40:54.298Z,95315.89
2022-07-29T18:43:25.918Z,95318.26
2022-07-29T18:45:59.203Z,95319.64
2022-07-29T18:48:27.907Z,95320.87
2022-07-29T18:50:57.795Z,95328.13
2022-07-29T18:53:26.432Z,95327.69
2022-07-29T18:56:00.175Z,95333.50
2022-07-29T18:58:30.172Z,95336.30
2022-07-29T19:00:58.715Z,95337.70
2022-07-29T19:03:32.925Z,95335.72
2022-07-29T19:06:01.553Z,95337.43
2022-07-29T19:08:30.191Z,95337.70
2022-07-29T19:10:58.867Z,95340.95
2022-07-29T19:13:27.518Z,95341.09
2022-07-29T19:15:56.674Z,95351.48
2022-07-29T19:18:27.277Z,95353.94
2022-07-29T19:20:58.949Z,95354.75
2022-07-29T19:23:27.880Z,95354.61
2022-07-29T19:25:57.255Z,95355.88
2022-07-29T19:28:26.909Z,95367.90
2022-07-29T19:30:57.140Z,95367.17
2022-07-29T19:33:25.875Z,95365.38
2022-07-29T19:35:55.182Z,95365.13
2022-07-29T19:38:27.252Z,95368.21
2022-07-29T19:40:56.628Z,95368.28
2022-07-29T19:43:51.084Z,95369.94
2022-07-29T19:45:58.720Z,95363.92
2022-07-29T19:48:30.738Z,95373.95
2022-07-29T19:50:59.307Z,95377.18
2022-07-29T19:53:29.634Z,95371.05
2022-07-29T19:55:58.459Z,95314.50
2022-07-29T19:58:27.463Z,95371.12
2022-07-29T20:00:57.177Z,95372.81
2022-07-29T20:03:25.922Z,95366.28
2022-07-29T20:05:54.976Z,95368.45
2022-07-29T20:08:23.811Z,95371.04
2022-07-29T20:10:52.618Z,95368.17
2022-07-29T20:13:24.314Z,95372.27
2022-07-29T20:15:54.101Z,95367.59
2022-07-29T20:18:22.954Z,95363.33
2022-07-29T20:20:53.989Z,95365.03
2022-07-29T20:23:25.792Z,95366.12
2022-07-29T20:25:55.248Z,95368.57
2022-07-29T20:28:27.476Z,95371.77
2022-07-29T20:30:56.242Z,95367.09
2022-07-29T20:33:24.919Z,95369.84
2022-07-29T20:35:56.824Z,95369.55
2022-07-29T20:38:25.511Z,95373.05
2022-07-29T20:40:55.794Z,95369.13
2022-07-29T20:43:29.760Z,95373.98
2022-07-29T20:46:00.172Z,95378.69
2022-07-29T20:48:28.801Z,95377.50
2022-07-29T20:50:59.818Z,95382.34
2022-07-29T20:53:28.400Z,95385.69
2022-07-29T20:55:57.052Z,95393.41
2022-07-29T20:58:26.988Z,95386.44
2022-07-29T21:00:56.459Z,95386.30
2022-07-29T21:03:25.148Z,95382.34
2022-07-29T21:05:53.833Z,95380.98
2022-07-29T21:08:22.682Z,95386.29
2022-07-29T21:10:52.639Z,95385.85
2022-07-29T21:13:24.128Z,95379.78
2022-07-29T21:15:54.861Z,95377.84
2022-07-29T21:18:34.213Z,95374.64
2022-07-29T21:21:03.723Z,95371.16
2022-07-29T21:23:32.530Z,95372.53
2022-07-29T21:26:01.269Z,95379.35
2022-07-29T21:28:33.313Z,95383.44
2022-07-29T21:31:03.649Z,95374.50
2022-07-29T21:33:33.600Z,95388.30
2022-07-29T21:38:34.827Z,95382.98
2022-07-29T21:41:04.022Z,95381.63
2022-07-29T21:43:33.410Z,95388.91
2022-07-29T21:46:02.404Z,95391.14
2022-07-29T21:48:31.080Z,95398.43
2022-07-29T21:51:01.173Z,95392.03
2022-07-29T21:53:30.684Z,95391.73
2022-07-29T21:56:00.303Z,95387.19
2022-07-29T21:58:29.079Z,95392.80
2022-07-29T22:00:57.881Z,95390.08
2022-07-29T22:03:26.671Z,95383.09
2022-07-29T22:05:56.183Z,95389.58
2022-07-29T22:08:27.145Z,95383.38
2022-07-29T22:10:55.882Z,95385.95
2022-07-29T22:13:24.492Z,95387.30
2022-07-29T22:15:53.112Z,95389.56
2022-07-29T22:18:21.749Z,95389.54
2022-07-29T22:20:55.957Z,95396.78
2022-07-29T22:23:24.322Z,95395.56
2022-07-29T22:25:56.175Z,95397.69
2022-07-29T22:28:28.888Z,95395.55
2022-07-29T22:30:57.771Z,95396.77
2022-07-29T22:33:29.304Z,95394.34
2022-07-29T22:35:57.999Z,95401.59
2022-07-29T22:38:27.256Z,95398.27
2022-07-29T22:41:00.695Z,95399.78
2022-07-29T22:43:26.323Z,95392.98
2022-07-29T22:45:55.044Z,95401.27
2022-07-29T22:48:23.714Z,95394.92
2022-07-29T22:50:52.441Z,95391.89
2022-07-29T22:53:21.136Z,95393.70
2022-07-29T22:55:49.762Z,95398.55
2022-07-29T22:58:18.454Z,95397.19
2022-07-29T23:00:47.158Z,95400.77
2022-07-29T23:03:21.521Z,95392.30
2022-07-29T23:05:57.839Z,95399.55
2022-07-29T23:08:32.105Z,95396.68
2022-07-29T23:11:04.380Z,95395.47
2022-07-29T23:13:33.100Z,95392.88
2022-07-29T23:16:02.953Z,95397.56
2022-07-29T23:18:31.659Z,95396.20
2022-07-29T23:21:00.345Z,95396.77
2022-07-29T23:23:32.452Z,95389.97
2022-07-29T23:25:59.476Z,95393.27
2022-07-29T23:28:30.776Z,95393.56
2022-07-29T23:30:59.506Z,95391.45
2022-07-29T23:33:28.081Z,95396.44
2022-07-29T23:35:56.711Z,95391.00
2022-07-29T23:38:25.306Z,95389.48
2022-07-29T23:40:53.994Z,95396.89
2022-07-29T23:43:22.661Z,95397.16
2022-07-29T23:45:53.655Z,95395.16
2022-07-29T23:48:22.669Z,95396.64
2022-07-29T23:51:00.491Z,95396.64
2022-07-29T23:53:29.801Z,95396.64
2022-07-29T23:55:58.613Z,95400.72
2022-07-29T23:58:27.643Z,95390.86
