createdAt,value
2022-10-19T00:02:55.371Z,15.40
2022-10-19T00:07:57.349Z,15.40
2022-10-19T00:12:59.142Z,15.40
2022-10-19T00:18:00.839Z,15.40
2022-10-19T00:23:03.365Z,15.40
2022-10-19T00:28:04.999Z,15.40
2022-10-19T00:33:06.722Z,15.50
2022-10-19T00:38:08.347Z,15.50
2022-10-19T00:43:17.041Z,15.50
2022-10-19T00:48:30.670Z,19.80
2022-10-19T00:53:32.352Z,15.50
2022-10-19T00:58:34.425Z,15.60
2022-10-19T01:03:36.094Z,15.90
2022-10-19T01:08:37.819Z,15.60
2022-10-19T01:14:16.357Z,17.80
2022-10-19T01:19:50.961Z,15.50
2022-10-19T01:25:29.243Z,15.60
2022-10-19T01:30:49.513Z,15.50
2022-10-19T01:36:13.384Z,15.50
2022-10-19T01:41:29.797Z,15.60
2022-10-19T01:46:43.665Z,15.60
2022-10-19T01:57:07.647Z,15.60
2022-10-19T02:02:11.751Z,15.50
2022-10-19T02:07:13.620Z,15.50
2022-10-19T02:12:16.455Z,15.40
2022-10-19T02:17:25.217Z,15.30
2022-10-19T02:22:26.934Z,15.20
2022-10-19T02:37:33.597Z,15.20
2022-10-19T02:42:47.258Z,15.10
2022-10-19T02:47:54.041Z,15.00
2022-10-19T02:52:58.041Z,15.10
2022-10-19T02:57:59.770Z,14.90
2022-10-19T03:03:03.175Z,14.80
2022-10-19T03:13:07.154Z,14.70
2022-10-19T03:18:08.964Z,14.70
2022-10-19T03:23:10.726Z,14.60
2022-10-19T03:28:12.405Z,14.60
2022-10-19T03:33:14.238Z,14.70
2022-10-19T03:38:16.014Z,14.70
2022-10-19T03:43:17.676Z,12.10
2022-10-19T03:48:19.424Z,14.90
2022-10-19T03:53:21.063Z,14.40
2022-10-19T03:58:22.755Z,14.40
2022-10-19T04:03:24.988Z,14.30
2022-10-19T04:08:26.720Z,14.30
2022-10-19T04:13:29.084Z,14.30
2022-10-19T04:18:30.777Z,14.20
2022-10-19T04:23:35.703Z,14.20
2022-10-19T04:28:37.466Z,13.90
2022-10-19T04:33:40.269Z,13.80
2022-10-19T04:38:42.177Z,13.90
2022-10-19T04:43:46.920Z,13.90
2022-10-19T04:48:49.038Z,13.90
2022-10-19T04:53:51.642Z,14.00
2022-10-19T04:58:56.068Z,14.10
2022-10-19T05:04:00.886Z,14.20
2022-10-19T05:09:02.622Z,14.30
2022-10-19T05:14:04.313Z,15.90
2022-10-19T05:19:05.949Z,15.60
2022-10-19T05:24:07.716Z,15.40
2022-10-19T05:29:13.329Z,14.70
2022-10-19T05:34:14.996Z,14.70
2022-10-19T05:39:18.404Z,14.50
2022-10-19T05:44:22.452Z,14.40
2022-10-19T05:49:24.441Z,14.80
2022-10-19T05:54:27.826Z,14.60
2022-10-19T05:59:30.396Z,15.10
2022-10-19T06:09:36.547Z,14.70
2022-10-19T06:19:40.437Z,14.70
2022-10-19T06:24:42.154Z,14.70
2022-10-19T06:29:43.853Z,14.70
2022-10-19T06:34:45.532Z,14.80
2022-10-19T06:39:51.765Z,14.90
2022-10-19T06:49:55.562Z,14.80
2022-10-19T06:54:57.257Z,14.90
2022-10-19T06:59:59.126Z,15.10
2022-10-19T07:05:04.673Z,15.10
2022-10-19T07:10:12.048Z,15.20
2022-10-19T07:15:13.738Z,15.80
2022-10-19T07:20:15.442Z,15.40
2022-10-19T07:25:17.234Z,15.50
2022-10-19T07:30:20.557Z,15.40
2022-10-19T07:35:22.247Z,15.60
2022-10-19T07:40:23.972Z,15.60
2022-10-19T07:45:25.832Z,15.60
2022-10-19T07:50:27.750Z,15.60
2022-10-19T07:55:29.455Z,15.60
2022-10-19T08:00:31.168Z,15.80
2022-10-19T08:05:33.539Z,15.90
2022-10-19T08:10:35.290Z,15.90
2022-10-19T08:15:36.965Z,16.00
2022-10-19T08:20:42.695Z,16.10
2022-10-19T08:25:44.378Z,16.20
2022-10-19T08:30:46.432Z,16.20
2022-10-19T08:35:48.108Z,17.60
2022-10-19T08:40:50.228Z,16.30
2022-10-19T08:46:10.098Z,16.40
2022-10-19T08:51:13.653Z,16.50
2022-10-19T08:56:51.039Z,16.80
2022-10-19T09:02:10.503Z,16.70
2022-10-19T09:07:24.806Z,16.90
2022-10-19T09:12:37.840Z,16.90
2022-10-19T09:17:39.535Z,16.80
2022-10-19T09:22:42.841Z,16.90
2022-10-19T09:27:47.898Z,16.90
2022-10-19T09:33:00.926Z,17.20
2022-10-19T09:38:06.618Z,17.30
2022-10-19T09:43:19.939Z,17.40
2022-10-19T09:48:45.739Z,17.30
2022-10-19T09:53:49.939Z,17.70
2022-10-19T09:58:57.246Z,17.70
2022-10-19T10:04:16.481Z,18.60
2022-10-19T10:09:28.072Z,17.50
2022-10-19T10:14:33.390Z,17.80
2022-10-19T10:19:38.089Z,18.30
2022-10-19T10:24:52.588Z,18.30
2022-10-19T10:35:06.252Z,19.70
2022-10-19T10:40:27.371Z,19.90
2022-10-19T10:45:44.676Z,21.10
2022-10-19T10:50:47.151Z,21.40
2022-10-19T10:55:56.439Z,21.30
2022-10-19T11:01:06.566Z,21.60
2022-10-19T11:06:09.866Z,22.90
2022-10-19T11:11:17.345Z,23.90
2022-10-19T11:16:23.847Z,23.80
2022-10-19T11:21:37.782Z,23.00
2022-10-19T11:26:58.444Z,23.90
2022-10-19T11:32:00.415Z,24.50
2022-10-19T11:37:26.012Z,25.60
2022-10-19T11:42:49.115Z,26.00
2022-10-19T11:47:59.486Z,25.30
2022-10-19T11:53:09.499Z,24.40
2022-10-19T11:58:16.874Z,23.10
2022-10-19T12:03:33.280Z,21.50
2022-10-19T12:08:56.077Z,21.50
2022-10-19T12:14:03.669Z,21.00
2022-10-19T12:19:09.064Z,20.90
2022-10-19T12:24:20.368Z,20.80
2022-10-19T12:29:26.802Z,20.80
2022-10-19T12:34:36.272Z,21.60
2022-10-19T12:39:57.032Z,22.50
2022-10-19T12:45:31.124Z,22.80
2022-10-19T12:50:53.838Z,23.00
2022-10-19T12:56:14.526Z,25.20
2022-10-19T13:01:21.428Z,26.40
2022-10-19T13:06:26.197Z,27.20
2022-10-19T13:11:28.062Z,28.10
2022-10-19T13:16:29.760Z,28.50
2022-10-19T13:22:22.443Z,28.60
2022-10-19T13:27:25.712Z,29.50
2022-10-19T13:32:39.435Z,30.80
2022-10-19T13:37:41.132Z,28.70
2022-10-19T13:42:43.120Z,30.10
2022-10-19T13:47:50.097Z,30.80
2022-10-19T13:53:00.994Z,33.50
2022-10-19T13:58:28.898Z,33.10
2022-10-19T14:03:58.934Z,34.30
2022-10-19T14:09:19.405Z,34.30
2022-10-19T14:14:27.173Z,31.70
2022-10-19T14:19:41.203Z,31.00
2022-10-19T14:24:42.899Z,26.20
2022-10-19T14:29:47.545Z,25.80
2022-10-19T14:34:49.931Z,23.20
2022-10-19T14:39:58.159Z,23.10
2022-10-19T14:45:01.594Z,21.80
2022-10-19T14:50:03.809Z,21.80
2022-10-19T14:55:12.773Z,21.30
2022-10-19T15:05:33.390Z,20.40
2022-10-19T15:10:45.772Z,20.10
2022-10-19T15:15:52.763Z,19.90
2022-10-19T15:21:12.183Z,20.00
2022-10-19T15:26:19.715Z,20.20
2022-10-19T15:31:27.866Z,20.10
2022-10-19T15:36:31.859Z,20.00
2022-10-19T15:41:39.361Z,19.70
2022-10-19T15:47:16.587Z,19.70
2022-10-19T15:52:29.931Z,19.50
2022-10-19T15:57:33.783Z,19.20
2022-10-19T16:02:35.879Z,19.00
2022-10-19T16:07:40.678Z,18.70
2022-10-19T16:12:42.519Z,18.40
2022-10-19T16:17:52.313Z,17.80
2022-10-19T16:27:56.461Z,17.60
2022-10-19T16:32:58.272Z,17.60
2022-10-19T16:38:00.001Z,17.40
2022-10-19T16:43:01.719Z,17.20
2022-10-19T16:48:03.483Z,17.90
2022-10-19T16:53:13.550Z,16.80
2022-10-19T16:58:15.270Z,16.80
2022-10-19T17:13:21.152Z,16.40
2022-10-19T17:18:22.806Z,16.40
2022-10-19T17:23:24.459Z,16.10
2022-10-19T17:28:27.698Z,16.00
2022-10-19T17:33:29.551Z,15.90
2022-10-19T17:38:31.577Z,16.50
2022-10-19T17:43:33.469Z,15.70
2022-10-19T17:48:37.548Z,15.70
2022-10-19T17:53:39.268Z,16.00
2022-10-19T18:03:43.772Z,15.40
2022-10-19T18:08:48.071Z,15.30
2022-10-19T18:13:51.211Z,16.60
2022-10-19T18:18:55.476Z,15.20
2022-10-19T18:23:59.510Z,15.20
2022-10-19T18:29:08.689Z,16.10
2022-10-19T18:34:15.146Z,15.00
2022-10-19T18:39:17.385Z,15.00
2022-10-19T18:44:23.617Z,15.10
2022-10-19T18:49:28.939Z,15.10
2022-10-19T18:54:30.659Z,15.10
2022-10-19T18:59:32.322Z,14.90
2022-10-19T19:04:35.835Z,14.80
2022-10-19T19:09:38.168Z,15.70
2022-10-19T19:14:41.802Z,14.60
2022-10-19T19:19:43.461Z,14.70
2022-10-19T19:24:45.238Z,14.50
2022-10-19T19:29:46.884Z,14.50
2022-10-19T19:34:53.825Z,14.50
2022-10-19T19:39:56.329Z,14.30
2022-10-19T19:44:57.956Z,14.30
2022-10-19T19:49:59.581Z,14.40
2022-10-19T20:05:06.320Z,14.30
2022-10-19T20:10:08.297Z,14.30
2022-10-19T20:15:11.401Z,14.30
2022-10-19T20:20:15.324Z,14.20
2022-10-19T20:25:17.438Z,14.10
2022-10-19T20:30:19.175Z,14.00
2022-10-19T20:35:20.874Z,14.00
2022-10-19T20:40:22.541Z,14.50
2022-10-19T20:45:24.233Z,13.80
2022-10-19T20:55:27.921Z,13.80
2022-10-19T21:00:29.647Z,13.80
2022-10-19T21:10:33.642Z,13.70
2022-10-19T21:15:35.271Z,13.80
2022-10-19T21:20:36.980Z,15.50
2022-10-19T21:25:38.723Z,13.60
2022-10-19T21:30:40.401Z,13.60
2022-10-19T21:35:42.284Z,13.60
2022-10-19T21:40:43.961Z,15.30
2022-10-19T21:45:45.617Z,15.30
2022-10-19T21:50:47.558Z,13.40
2022-10-19T21:55:50.443Z,13.40
2022-10-19T22:00:52.230Z,13.40
2022-10-19T22:10:56.090Z,13.30
2022-10-19T22:16:03.958Z,13.30
2022-10-19T22:21:08.306Z,13.30
2022-10-19T22:26:18.446Z,13.30
2022-10-19T22:31:20.774Z,13.30
2022-10-19T22:36:22.651Z,13.30
2022-10-19T22:41:24.325Z,13.20
2022-10-19T22:46:25.984Z,13.20
2022-10-19T22:51:27.895Z,15.40
2022-10-19T23:01:32.318Z,13.10
2022-10-19T23:06:34.174Z,13.50
2022-10-19T23:11:35.867Z,13.30
2022-10-19T23:16:37.661Z,14.10
2022-10-19T23:26:41.694Z,13.00
2022-10-19T23:31:43.609Z,12.90
2022-10-19T23:36:45.318Z,13.00
2022-10-19T23:41:47.001Z,12.90
2022-10-19T23:46:48.683Z,12.80
2022-10-19T23:51:50.339Z,12.70
2022-10-19T23:56:51.961Z,14.90
