createdAt,value
2019-02-06T00:00:03.753Z,8.60
2019-02-06T00:01:03.759Z,11.00
2019-02-06T00:02:03.697Z,8.80
2019-02-06T00:03:03.671Z,8.10
2019-02-06T00:04:03.671Z,8.90
2019-02-06T00:05:14.107Z,9.80
2019-02-06T00:06:03.569Z,10.60
2019-02-06T00:07:03.597Z,10.30
2019-02-06T00:08:03.589Z,10.30
2019-02-06T00:09:03.482Z,9.50
2019-02-06T00:10:03.503Z,8.40
2019-02-06T00:11:03.491Z,8.80
2019-02-06T00:12:03.424Z,9.30
2019-02-06T00:13:03.376Z,10.30
2019-02-06T00:14:03.325Z,10.60
2019-02-06T00:15:03.343Z,8.40
2019-02-06T00:16:03.280Z,10.20
2019-02-06T00:17:03.280Z,10.00
2019-02-06T00:18:03.203Z,8.70
2019-02-06T00:19:03.175Z,9.70
2019-02-06T00:20:03.144Z,12.10
2019-02-06T00:21:03.163Z,9.30
2019-02-06T00:22:03.091Z,9.80
2019-02-06T00:23:03.071Z,10.20
2019-02-06T00:24:03.012Z,9.90
2019-02-06T00:25:02.986Z,10.20
2019-02-06T00:26:02.954Z,9.00
2019-02-06T00:27:03.002Z,9.50
2019-02-06T00:28:02.892Z,9.20
2019-02-06T00:29:02.911Z,10.10
2019-02-06T00:30:02.821Z,9.40
2019-02-06T00:31:02.805Z,8.70
2019-02-06T00:32:02.832Z,9.10
2019-02-06T00:33:02.733Z,9.40
2019-02-06T00:34:02.729Z,9.50
2019-02-06T00:35:02.670Z,10.40
2019-02-06T00:36:02.645Z,9.60
2019-02-06T00:37:02.618Z,9.10
2019-02-06T00:38:05.266Z,9.20
2019-02-06T00:39:02.554Z,9.10
2019-02-06T00:40:02.575Z,9.40
2019-02-06T00:41:02.506Z,9.00
2019-02-06T00:42:02.473Z,11.70
2019-02-06T00:43:03.511Z,9.50
2019-02-06T00:44:02.401Z,10.30
2019-02-06T00:45:02.409Z,11.20
2019-02-06T00:46:02.344Z,10.90
2019-02-06T00:47:02.306Z,11.00
2019-02-06T00:48:02.288Z,10.20
2019-02-06T00:49:02.330Z,10.40
2019-02-06T00:50:02.213Z,9.10
2019-02-06T00:51:02.232Z,11.30
2019-02-06T00:52:02.142Z,10.20
2019-02-06T00:53:02.113Z,11.10
2019-02-06T00:54:02.082Z,10.40
2019-02-06T00:55:02.152Z,10.00
2019-02-06T00:56:02.041Z,10.70
2019-02-06T00:57:02.060Z,10.20
2019-02-06T00:58:01.960Z,10.60
2019-02-06T00:59:01.921Z,10.60
2019-02-06T01:00:01.970Z,10.50
2019-02-06T01:01:01.870Z,9.30
2019-02-06T01:02:01.881Z,9.80
2019-02-06T01:03:01.813Z,9.90
2019-02-06T01:04:01.774Z,9.80
2019-02-06T01:05:01.806Z,10.10
2019-02-06T01:06:01.714Z,10.50
2019-02-06T01:07:01.720Z,10.40
2019-02-06T01:08:01.647Z,11.20
2019-02-06T01:09:01.615Z,10.90
2019-02-06T01:10:01.592Z,9.70
2019-02-06T01:11:01.633Z,9.20
2019-02-06T01:12:01.522Z,9.50
2019-02-06T01:13:01.542Z,10.60
2019-02-06T01:14:01.462Z,11.20
2019-02-06T01:15:01.615Z,11.10
2019-02-06T01:16:01.399Z,10.60
2019-02-06T01:17:01.471Z,11.20
2019-02-06T01:18:01.341Z,10.90
2019-02-06T01:19:01.386Z,10.60
2019-02-06T01:20:01.270Z,10.30
2019-02-06T01:21:01.291Z,10.30
2019-02-06T01:22:01.215Z,12.10
2019-02-06T01:23:01.213Z,10.20
2019-02-06T01:24:01.153Z,12.00
2019-02-06T01:25:01.222Z,11.20
2019-02-06T01:26:01.082Z,11.40
2019-02-06T01:27:01.123Z,11.90
2019-02-06T01:28:01.029Z,11.10
2019-02-06T01:29:01.035Z,11.00
2019-02-06T01:30:00.990Z,12.00
2019-02-06T01:31:01.040Z,11.90
2019-02-06T01:32:00.903Z,11.70
2019-02-06T01:33:00.954Z,10.90
2019-02-06T01:34:00.852Z,10.40
2019-02-06T01:35:00.865Z,11.60
2019-02-06T01:36:00.771Z,13.60
2019-02-06T01:37:00.740Z,12.80
2019-02-06T01:38:00.710Z,13.20
2019-02-06T01:39:00.790Z,11.20
2019-02-06T01:40:00.652Z,13.20
2019-02-06T01:41:00.700Z,11.90
2019-02-06T01:42:00.591Z,12.40
2019-02-06T01:43:00.552Z,13.50
2019-02-06T01:44:00.610Z,12.70
2019-02-06T01:45:00.541Z,12.80
2019-02-06T01:46:00.522Z,12.50
2019-02-06T01:47:00.432Z,14.70
2019-02-06T01:48:00.400Z,12.80
2019-02-06T01:49:00.371Z,12.90
2019-02-06T01:50:00.466Z,12.10
2019-02-06T01:51:00.310Z,13.20
2019-02-06T01:52:00.397Z,13.90
2019-02-06T01:53:00.232Z,15.90
2019-02-06T01:54:00.212Z,13.80
2019-02-06T01:55:00.213Z,14.10
2019-02-06T01:56:00.180Z,14.60
2019-02-06T01:57:00.121Z,16.40
2019-02-06T01:58:00.198Z,15.30
2019-02-06T01:59:00.053Z,13.10
2019-02-06T02:00:00.183Z,13.80
2019-02-06T02:00:59.991Z,12.90
2019-02-06T02:02:00.011Z,12.20
2019-02-06T02:02:59.922Z,17.80
2019-02-06T02:03:59.921Z,16.50
2019-02-06T02:04:59.930Z,12.20
2019-02-06T02:06:02.490Z,16.40
2019-02-06T02:06:59.832Z,16.20
2019-02-06T02:07:59.760Z,16.20
2019-02-06T02:08:59.854Z,15.10
2019-02-06T02:09:59.701Z,14.90
2019-02-06T02:10:59.669Z,15.90
2019-02-06T02:11:59.659Z,15.20
2019-02-06T02:12:59.672Z,17.10
2019-02-06T02:13:59.683Z,16.70
2019-02-06T02:14:59.551Z,15.30
2019-02-06T02:15:59.521Z,15.80
2019-02-06T02:16:59.481Z,15.50
2019-02-06T02:17:59.506Z,14.50
2019-02-06T02:18:59.432Z,15.40
2019-02-06T02:19:59.411Z,19.50
2019-02-06T02:20:59.360Z,15.50
2019-02-06T02:21:59.345Z,15.70
2019-02-06T02:22:59.322Z,15.60
2019-02-06T02:23:59.264Z,15.00
2019-02-06T02:24:59.343Z,15.90
2019-02-06T02:25:59.203Z,16.30
2019-02-06T02:26:59.171Z,16.00
2019-02-06T02:27:59.140Z,16.40
2019-02-06T02:28:59.161Z,15.30
2019-02-06T02:29:59.080Z,17.90
2019-02-06T02:30:59.061Z,15.60
2019-02-06T02:31:59.033Z,16.40
2019-02-06T02:32:58.980Z,18.20
2019-02-06T02:33:58.981Z,17.30
2019-02-06T02:34:58.926Z,17.10
2019-02-06T02:35:59.004Z,16.80
2019-02-06T02:36:58.851Z,17.30
2019-02-06T02:37:58.832Z,14.70
2019-02-06T02:38:58.790Z,16.60
2019-02-06T02:39:58.812Z,17.50
2019-02-06T02:40:58.735Z,17.50
2019-02-06T02:41:58.720Z,16.90
2019-02-06T02:42:58.675Z,16.60
2019-02-06T02:43:58.631Z,16.20
2019-02-06T02:44:58.612Z,16.40
2019-02-06T02:45:58.651Z,16.00
2019-02-06T02:46:58.562Z,17.20
2019-02-06T02:47:58.664Z,16.20
2019-02-06T02:48:58.487Z,15.90
2019-02-06T02:49:58.469Z,15.70
2019-02-06T02:50:58.410Z,17.20
2019-02-06T02:51:58.484Z,16.90
2019-02-06T02:52:58.351Z,18.80
2019-02-06T02:53:58.393Z,17.40
2019-02-06T02:54:58.401Z,17.60
2019-02-06T02:55:58.254Z,16.00
2019-02-06T02:56:58.310Z,17.60
2019-02-06T02:57:58.190Z,17.90
2019-02-06T02:58:58.228Z,16.80
2019-02-06T02:59:58.132Z,16.20
2019-02-06T03:00:58.102Z,17.20
2019-02-06T03:01:58.138Z,16.90
2019-02-06T03:02:58.032Z,18.00
2019-02-06T03:03:58.043Z,19.80
2019-02-06T03:04:57.971Z,19.10
2019-02-06T03:05:57.939Z,16.60
2019-02-06T03:06:57.900Z,17.00
2019-02-06T03:07:57.981Z,16.30
2019-02-06T03:08:57.841Z,21.20
2019-02-06T03:09:57.884Z,17.80
2019-02-06T03:10:57.792Z,16.90
2019-02-06T03:11:57.750Z,16.80
2019-02-06T03:12:57.791Z,19.70
2019-02-06T03:13:57.701Z,18.00
2019-02-06T03:14:57.701Z,18.40
2019-02-06T03:15:57.621Z,17.10
2019-02-06T03:16:57.590Z,18.50
2019-02-06T03:17:57.559Z,19.90
2019-02-06T03:18:57.631Z,18.20
2019-02-06T03:19:57.495Z,18.20
2019-02-06T03:20:57.545Z,18.10
2019-02-06T03:21:57.429Z,17.60
2019-02-06T03:22:57.457Z,18.30
2019-02-06T03:23:57.450Z,17.60
2019-02-06T03:24:57.338Z,18.00
2019-02-06T03:25:57.360Z,17.20
2019-02-06T03:26:57.283Z,18.70
2019-02-06T03:27:57.255Z,18.40
2019-02-06T03:28:57.212Z,17.40
2019-02-06T03:29:57.291Z,20.00
2019-02-06T03:30:57.154Z,16.20
2019-02-06T03:31:57.193Z,19.30
2019-02-06T03:32:57.103Z,20.80
2019-02-06T03:33:57.068Z,17.40
2019-02-06T03:34:57.109Z,20.20
2019-02-06T03:35:56.990Z,18.30
2019-02-06T03:36:57.019Z,18.10
2019-02-06T03:39:28.629Z,17.60
2019-02-06T03:40:28.570Z,18.80
2019-02-06T03:41:28.739Z,18.00
2019-02-06T03:42:28.510Z,18.10
2019-02-06T03:43:28.564Z,17.80
2019-02-06T03:44:28.451Z,20.90
2019-02-06T03:45:28.414Z,19.40
2019-02-06T03:46:28.482Z,18.40
2019-02-06T03:47:28.349Z,18.90
2019-02-06T03:48:28.384Z,19.10
2019-02-06T03:49:28.292Z,18.50
2019-02-06T03:50:28.252Z,18.40
2019-02-06T03:51:28.224Z,19.60
2019-02-06T03:52:28.200Z,20.90
2019-02-06T03:53:28.162Z,19.40
2019-02-06T03:54:28.221Z,19.70
2019-02-06T03:55:28.102Z,18.40
2019-02-06T03:56:28.074Z,18.60
2019-02-06T03:57:28.132Z,20.80
2019-02-06T03:58:28.003Z,21.10
2019-02-06T03:59:28.042Z,19.90
2019-02-06T04:00:27.941Z,20.40
2019-02-06T04:01:27.910Z,22.50
2019-02-06T04:02:27.872Z,20.80
2019-02-06T04:03:27.862Z,20.60
2019-02-06T04:04:27.812Z,18.60
2019-02-06T04:05:27.881Z,18.90
2019-02-06T04:06:27.760Z,20.30
2019-02-06T04:07:27.723Z,19.80
2019-02-06T04:08:27.681Z,19.70
2019-02-06T04:09:27.699Z,19.00
2019-02-06T04:10:27.631Z,20.20
2019-02-06T04:11:27.613Z,21.40
2019-02-06T04:12:27.551Z,19.80
2019-02-06T04:13:27.623Z,20.20
2019-02-06T04:14:27.495Z,19.70
2019-02-06T04:15:27.531Z,19.90
2019-02-06T04:16:27.431Z,19.60
2019-02-06T04:17:27.443Z,19.70
2019-02-06T04:18:27.376Z,18.60
2019-02-06T04:19:27.445Z,19.90
2019-02-06T04:20:27.301Z,17.80
2019-02-06T04:21:27.365Z,21.60
2019-02-06T04:22:27.243Z,21.20
2019-02-06T04:23:27.341Z,20.90
2019-02-06T04:24:27.184Z,22.30
2019-02-06T04:25:27.182Z,20.20
2019-02-06T04:26:27.114Z,21.60
2019-02-06T04:27:27.089Z,23.20
2019-02-06T04:28:27.051Z,20.00
2019-02-06T04:29:27.022Z,20.20
2019-02-06T04:30:27.011Z,22.20
2019-02-06T04:31:26.964Z,20.70
2019-02-06T04:32:27.020Z,21.90
2019-02-06T04:33:26.903Z,20.90
2019-02-06T04:34:26.931Z,21.20
2019-02-06T04:35:26.822Z,19.60
2019-02-06T04:36:26.852Z,22.10
2019-02-06T04:37:26.778Z,19.60
2019-02-06T04:38:26.752Z,20.00
2019-02-06T04:39:26.701Z,21.70
2019-02-06T04:40:26.671Z,20.80
2019-02-06T04:41:26.629Z,19.80
2019-02-06T04:42:26.788Z,20.20
2019-02-06T04:43:26.571Z,21.70
2019-02-06T04:44:26.579Z,20.00
2019-02-06T04:45:26.512Z,20.10
2019-02-06T04:46:26.473Z,20.80
2019-02-06T04:47:26.501Z,20.60
2019-02-06T04:48:26.422Z,19.70
2019-02-06T04:49:26.413Z,20.00
2019-02-06T04:50:26.352Z,20.00
2019-02-06T04:51:26.322Z,20.20
2019-02-06T04:52:26.294Z,20.10
2019-02-06T04:53:26.342Z,19.30
2019-02-06T04:54:26.239Z,17.80
2019-02-06T04:55:26.247Z,21.90
2019-02-06T04:56:26.171Z,19.70
2019-02-06T04:57:26.132Z,19.90
2019-02-06T04:58:26.094Z,20.50
2019-02-06T04:59:26.173Z,18.60
2019-02-06T05:00:26.031Z,20.90
2019-02-06T05:01:26.086Z,19.10
2019-02-06T05:02:25.962Z,21.00
2019-02-06T05:03:26.115Z,21.30
2019-02-06T05:04:25.903Z,20.70
2019-02-06T05:05:25.903Z,20.70
2019-02-06T05:06:25.845Z,21.50
2019-02-06T05:07:25.914Z,21.30
2019-02-06T05:08:25.813Z,21.20
2019-02-06T05:09:25.732Z,20.20
2019-02-06T05:10:25.833Z,21.30
2019-02-06T05:11:25.680Z,20.80
2019-02-06T05:12:25.774Z,21.20
2019-02-06T05:13:25.625Z,21.00
2019-02-06T05:14:25.612Z,21.10
2019-02-06T05:15:25.651Z,23.40
2019-02-06T05:16:25.528Z,19.10
2019-02-06T05:17:25.560Z,23.10
2019-02-06T05:18:25.462Z,19.40
2019-02-06T05:19:25.422Z,21.60
2019-02-06T05:20:25.391Z,21.70
2019-02-06T05:21:25.384Z,21.80
2019-02-06T05:22:25.330Z,20.00
2019-02-06T05:23:25.402Z,22.60
2019-02-06T05:24:25.277Z,18.80
2019-02-06T05:25:25.250Z,20.10
2019-02-06T05:26:25.319Z,18.90
2019-02-06T05:27:25.171Z,22.60
2019-02-06T05:28:25.222Z,19.90
2019-02-06T05:29:25.111Z,20.70
2019-02-06T05:30:25.075Z,20.50
2019-02-06T05:31:25.046Z,19.40
2019-02-06T05:32:25.048Z,19.80
2019-02-06T05:33:24.981Z,17.50
2019-02-06T05:34:25.064Z,20.40
2019-02-06T05:35:24.932Z,20.40
2019-02-06T05:36:24.893Z,20.40
2019-02-06T05:37:32.011Z,23.60
2019-02-06T05:38:24.823Z,42.70
2019-02-06T05:39:24.913Z,39.30
2019-02-06T05:40:24.762Z,47.10
2019-02-06T05:41:24.719Z,63.30
2019-02-06T05:42:24.692Z,43.70
2019-02-06T05:43:24.702Z,30.30
2019-02-06T05:44:24.632Z,27.90
2019-02-06T05:45:24.621Z,35.70
2019-02-06T05:46:24.569Z,24.60
2019-02-06T05:47:24.542Z,23.50
2019-02-06T05:48:24.583Z,23.80
2019-02-06T05:49:24.493Z,22.70
2019-02-06T05:50:24.556Z,22.60
2019-02-06T05:51:24.410Z,23.60
2019-02-06T05:52:24.371Z,24.10
2019-02-06T05:53:24.347Z,21.10
2019-02-06T05:54:24.362Z,21.30
2019-02-06T05:55:24.283Z,23.00
2019-02-06T05:56:24.272Z,20.80
2019-02-06T05:57:24.224Z,20.70
2019-02-06T05:58:24.189Z,22.90
2019-02-06T05:59:24.204Z,26.80
2019-02-06T06:00:24.128Z,21.10
2019-02-06T06:01:24.206Z,23.80
2019-02-06T06:02:24.053Z,19.80
2019-02-06T06:03:24.113Z,20.10
2019-02-06T06:04:24.072Z,20.30
2019-02-06T06:05:24.022Z,21.30
2019-02-06T06:06:23.931Z,19.80
2019-02-06T06:07:23.933Z,20.70
2019-02-06T06:08:23.871Z,20.40
2019-02-06T06:09:23.832Z,21.50
2019-02-06T06:10:23.803Z,21.50
2019-02-06T06:11:23.863Z,20.00
2019-02-06T06:12:23.732Z,19.80
2019-02-06T06:13:23.773Z,20.30
2019-02-06T06:14:23.686Z,19.90
2019-02-06T06:15:23.642Z,20.30
2019-02-06T06:16:23.689Z,18.60
2019-02-06T06:17:23.582Z,20.40
2019-02-06T06:18:23.600Z,22.80
2019-02-06T06:19:23.513Z,21.40
2019-02-06T06:20:23.482Z,22.50
2019-02-06T06:21:23.454Z,22.20
2019-02-06T06:22:23.528Z,19.60
2019-02-06T06:23:23.381Z,20.90
2019-02-06T06:24:23.435Z,21.80
2019-02-06T06:25:23.329Z,23.80
2019-02-06T06:26:23.296Z,20.80
2019-02-06T06:27:23.342Z,22.30
2019-02-06T06:28:23.259Z,22.00
2019-02-06T06:29:23.307Z,22.10
2019-02-06T06:30:23.163Z,21.10
2019-02-06T06:31:23.138Z,21.50
2019-02-06T06:32:23.091Z,23.40
2019-02-06T06:33:23.173Z,24.20
2019-02-06T06:34:23.037Z,21.90
2019-02-06T06:35:23.081Z,21.10
2019-02-06T06:36:22.979Z,21.10
2019-02-06T06:37:22.942Z,20.00
2019-02-06T06:38:23.003Z,20.80
2019-02-06T06:39:22.875Z,21.50
2019-02-06T06:40:22.911Z,24.40
2019-02-06T06:41:22.813Z,22.30
2019-02-06T06:42:24.214Z,20.90
2019-02-06T06:43:22.767Z,23.30
2019-02-06T06:44:22.733Z,22.10
2019-02-06T06:45:22.690Z,20.90
2019-02-06T06:46:22.743Z,22.40
2019-02-06T06:47:22.631Z,23.50
2019-02-06T06:48:22.594Z,24.60
2019-02-06T06:49:22.550Z,21.90
2019-02-06T06:50:22.563Z,25.10
2019-02-06T06:51:22.510Z,22.50
2019-02-06T06:52:22.471Z,24.50
2019-02-06T06:53:22.432Z,27.10
2019-02-06T06:54:22.491Z,23.70
2019-02-06T06:55:22.373Z,25.70
2019-02-06T06:56:22.401Z,23.50
2019-02-06T06:57:22.303Z,24.40
2019-02-06T06:58:22.315Z,23.50
2019-02-06T06:59:22.239Z,25.40
2019-02-06T07:00:22.223Z,23.50
2019-02-06T07:01:22.172Z,22.00
2019-02-06T07:02:22.242Z,22.70
2019-02-06T07:03:22.124Z,24.00
2019-02-06T07:04:22.085Z,23.60
2019-02-06T07:05:22.041Z,23.50
2019-02-06T07:06:22.051Z,24.30
2019-02-06T07:07:21.980Z,23.80
2019-02-06T07:08:22.061Z,22.30
2019-02-06T07:09:21.921Z,22.20
2019-02-06T07:10:21.890Z,23.30
2019-02-06T07:11:21.883Z,23.70
2019-02-06T07:12:21.836Z,24.60
2019-02-06T07:13:21.891Z,25.10
2019-02-06T07:14:21.772Z,22.70
2019-02-06T07:15:21.739Z,24.10
2019-02-06T07:16:21.693Z,23.80
2019-02-06T07:17:21.710Z,22.80
2019-02-06T07:18:21.630Z,23.90
2019-02-06T07:19:21.624Z,23.40
2019-02-06T07:20:21.575Z,22.40
2019-02-06T07:21:21.632Z,21.90
2019-02-06T07:22:21.512Z,23.30
2019-02-06T07:23:21.544Z,23.50
2019-02-06T07:24:21.447Z,22.90
2019-02-06T07:25:21.461Z,24.10
2019-02-06T07:26:21.380Z,23.20
2019-02-06T07:27:21.362Z,22.60
2019-02-06T07:28:21.341Z,24.30
2019-02-06T07:29:21.385Z,22.30
2019-02-06T07:30:21.252Z,23.00
2019-02-06T07:31:21.222Z,23.00
2019-02-06T07:32:21.194Z,24.30
2019-02-06T07:33:21.203Z,25.50
2019-02-06T07:34:21.132Z,24.40
2019-02-06T07:35:21.114Z,23.80
2019-02-06T07:36:21.062Z,23.20
2019-02-06T07:37:21.031Z,25.40
2019-02-06T07:38:24.374Z,27.30
2019-02-06T07:39:20.972Z,23.40
2019-02-06T07:40:21.043Z,23.80
2019-02-06T07:41:20.901Z,22.40
2019-02-06T07:42:20.882Z,24.90
2019-02-06T07:43:20.959Z,24.30
2019-02-06T07:44:20.814Z,26.20
2019-02-06T07:45:20.874Z,25.70
2019-02-06T07:46:20.752Z,27.40
2019-02-06T07:47:20.769Z,23.40
2019-02-06T07:48:20.683Z,26.90
2019-02-06T07:49:20.681Z,27.40
2019-02-06T07:50:20.621Z,24.20
2019-02-06T07:51:20.711Z,24.50
2019-02-06T07:52:20.560Z,25.80
2019-02-06T07:53:20.532Z,27.80
2019-02-06T07:54:20.521Z,25.80
2019-02-06T07:55:20.461Z,24.60
2019-02-06T07:56:20.524Z,28.50
2019-02-06T07:57:20.402Z,26.20
2019-02-06T07:58:20.358Z,26.90
2019-02-06T07:59:20.332Z,23.80
2019-02-06T08:00:20.343Z,25.10
2019-02-06T08:01:20.275Z,25.80
2019-02-06T08:02:20.250Z,27.10
2019-02-06T08:03:20.212Z,26.70
2019-02-06T08:04:20.191Z,25.20
2019-02-06T08:05:20.179Z,25.30
2019-02-06T08:06:20.127Z,23.20
2019-02-06T08:07:20.181Z,22.20
2019-02-06T08:08:20.063Z,24.70
2019-02-06T08:09:20.021Z,24.10
2019-02-06T08:10:19.990Z,25.20
2019-02-06T08:11:20.011Z,23.80
2019-02-06T08:12:19.923Z,24.30
2019-02-06T08:13:19.951Z,23.30
2019-02-06T08:14:19.860Z,23.00
2019-02-06T08:15:19.830Z,22.90
2019-02-06T08:16:19.845Z,23.80
2019-02-06T08:17:19.770Z,23.20
2019-02-06T08:18:19.956Z,23.50
2019-02-06T08:19:19.716Z,23.80
2019-02-06T08:20:19.673Z,23.60
2019-02-06T08:21:19.653Z,22.30
2019-02-06T08:22:19.684Z,23.80
2019-02-06T08:23:19.583Z,23.60
2019-02-06T08:24:19.570Z,23.90
2019-02-06T08:25:19.521Z,24.00
2019-02-06T08:26:19.591Z,24.30
2019-02-06T08:27:19.464Z,26.20
2019-02-06T08:28:19.492Z,26.10
2019-02-06T08:29:19.402Z,26.50
2019-02-06T08:30:19.434Z,24.00
2019-02-06T08:31:19.411Z,25.10
2019-02-06T08:32:19.300Z,24.90
2019-02-06T08:33:19.321Z,24.30
2019-02-06T08:34:19.251Z,24.40
2019-02-06T08:35:19.230Z,24.50
2019-02-06T08:36:19.169Z,23.60
2019-02-06T08:37:19.251Z,24.30
2019-02-06T08:38:19.111Z,24.80
2019-02-06T08:39:19.151Z,24.70
2019-02-06T08:40:19.052Z,27.10
2019-02-06T08:41:19.073Z,26.20
2019-02-06T08:42:18.982Z,27.10
2019-02-06T08:43:18.982Z,28.00
2019-02-06T08:44:18.920Z,24.70
2019-02-06T08:45:18.991Z,25.20
2019-02-06T08:46:18.860Z,23.70
2019-02-06T08:47:18.829Z,26.50
2019-02-06T08:48:18.790Z,25.40
2019-02-06T08:49:18.847Z,26.70
2019-02-06T08:50:18.732Z,24.70
2019-02-06T08:51:18.734Z,23.60
2019-02-06T08:52:18.674Z,24.00
2019-02-06T08:53:18.729Z,25.20
2019-02-06T08:54:20.362Z,23.20
2019-02-06T08:55:18.641Z,24.40
2019-02-06T08:56:18.551Z,23.00
2019-02-06T08:57:18.551Z,23.90
2019-02-06T08:58:18.560Z,24.30
2019-02-06T08:59:18.453Z,23.60
2019-02-06T09:00:18.471Z,23.90
2019-02-06T09:01:18.392Z,21.30
2019-02-06T09:02:18.382Z,24.80
2019-02-06T09:03:18.333Z,21.60
2019-02-06T09:04:18.409Z,22.50
2019-02-06T09:05:18.272Z,22.70
2019-02-06T09:06:18.301Z,21.50
2019-02-06T09:07:18.222Z,22.70
2019-02-06T09:08:18.210Z,22.60
2019-02-06T09:09:18.154Z,23.50
2019-02-06T09:10:18.232Z,22.00
2019-02-06T09:11:18.080Z,21.70
2019-02-06T09:12:18.147Z,20.70
2019-02-06T09:13:18.024Z,21.60
2019-02-06T09:14:17.990Z,19.60
2019-02-06T09:15:17.971Z,21.30
2019-02-06T09:16:17.950Z,20.90
2019-02-06T09:17:17.906Z,22.00
2019-02-06T09:18:17.972Z,21.70
2019-02-06T09:19:17.840Z,20.00
2019-02-06T09:20:17.810Z,20.50
2019-02-06T09:21:17.881Z,25.60
2019-02-06T09:22:17.750Z,25.80
2019-02-06T09:23:17.793Z,24.40
2019-02-06T09:24:17.709Z,27.10
2019-02-06T09:25:17.655Z,26.60
2019-02-06T09:26:17.643Z,24.40
2019-02-06T09:27:17.612Z,22.00
2019-02-06T09:28:17.590Z,20.40
2019-02-06T09:29:17.623Z,20.20
2019-02-06T09:30:17.500Z,22.40
2019-02-06T09:31:17.533Z,37.00
2019-02-06T09:32:17.440Z,35.40
2019-02-06T09:33:17.462Z,29.80
2019-02-06T09:34:17.383Z,24.50
2019-02-06T09:35:17.462Z,31.40
2019-02-06T09:36:17.380Z,29.10
2019-02-06T09:37:17.291Z,26.20
2019-02-06T09:38:17.371Z,24.50
2019-02-06T09:39:24.515Z,19.40
2019-02-06T09:41:21.186Z,20.30
2019-02-06T09:42:21.148Z,20.80
2019-02-06T09:44:25.153Z,20.80
2019-02-06T09:45:25.055Z,21.10
2019-02-06T09:46:25.133Z,20.80
2019-02-06T09:47:24.990Z,21.60
2019-02-06T09:48:25.042Z,20.00
2019-02-06T09:49:24.927Z,21.10
2019-02-06T09:50:24.955Z,22.10
2019-02-06T09:51:24.872Z,20.00
2019-02-06T09:52:28.520Z,21.30
2019-02-06T09:53:24.804Z,22.30
2019-02-06T09:54:24.890Z,20.80
2019-02-06T09:55:24.789Z,21.50
2019-02-06T09:56:24.791Z,19.40
2019-02-06T09:57:24.680Z,22.60
2019-02-06T09:58:24.700Z,25.30
2019-02-06T09:59:24.634Z,21.10
2019-02-06T10:00:24.615Z,20.90
2019-02-06T10:01:24.566Z,20.70
2019-02-06T10:02:24.632Z,20.00
2019-02-06T10:03:24.503Z,21.10
2019-02-06T10:04:24.542Z,22.40
2019-02-06T10:05:24.440Z,22.40
2019-02-06T10:06:24.453Z,21.50
2019-02-06T10:07:24.382Z,23.80
2019-02-06T10:08:24.375Z,23.20
2019-02-06T10:09:24.324Z,21.60
2019-02-06T10:10:24.384Z,22.20
2019-02-06T10:11:24.266Z,22.50
2019-02-06T10:12:24.294Z,23.40
2019-02-06T10:13:24.202Z,19.70
2019-02-06T10:14:24.175Z,22.00
2019-02-06T10:15:24.219Z,30.80
2019-02-06T10:16:24.112Z,26.70
2019-02-06T10:17:24.134Z,24.80
2019-02-06T10:18:24.055Z,19.70
2019-02-06T10:19:24.021Z,21.80
2019-02-06T10:20:23.993Z,21.50
2019-02-06T10:21:24.057Z,21.40
2019-02-06T10:22:23.933Z,24.10
2019-02-06T10:23:23.973Z,24.10
2019-02-06T10:24:23.873Z,19.70
2019-02-06T10:25:23.872Z,25.50
2019-02-06T10:26:23.826Z,33.20
2019-02-06T10:27:24.222Z,34.30
2019-02-06T10:28:24.394Z,39.50
2019-02-06T10:29:23.801Z,30.30
2019-02-06T10:30:23.693Z,19.30
2019-02-06T10:31:23.660Z,25.80
2019-02-06T10:32:23.725Z,23.20
2019-02-06T10:33:23.616Z,25.80
2019-02-06T10:34:23.631Z,22.10
2019-02-06T10:35:23.631Z,22.90
2019-02-06T10:36:23.511Z,25.20
2019-02-06T10:37:23.552Z,23.10
2019-02-06T10:38:23.475Z,39.10
2019-02-06T10:39:33.971Z,28.80
2019-02-06T10:40:23.403Z,20.90
2019-02-06T10:41:23.371Z,24.80
2019-02-06T10:42:23.383Z,22.50
2019-02-06T10:43:31.759Z,22.10
2019-02-06T10:44:23.281Z,23.00
2019-02-06T10:45:23.294Z,23.10
2019-02-06T10:46:23.304Z,21.80
2019-02-06T10:47:23.191Z,21.40
2019-02-06T10:48:23.224Z,21.20
2019-02-06T10:49:23.138Z,21.20
2019-02-06T10:50:23.134Z,19.10
2019-02-06T10:51:23.074Z,20.30
2019-02-06T10:52:23.141Z,21.50
2019-02-06T10:53:23.011Z,19.40
2019-02-06T10:54:23.051Z,21.50
2019-02-06T10:55:22.952Z,22.60
2019-02-06T10:56:22.962Z,18.60
2019-02-06T10:57:22.973Z,19.70
2019-02-06T10:58:22.873Z,19.60
2019-02-06T10:59:22.905Z,21.20
2019-02-06T11:00:22.811Z,19.40
2019-02-06T11:01:22.791Z,20.40
2019-02-06T11:02:22.752Z,18.60
2019-02-06T11:03:22.827Z,19.50
2019-02-06T11:04:22.693Z,21.70
2019-02-06T11:05:22.722Z,21.30
2019-02-06T11:06:22.643Z,19.50
2019-02-06T11:07:22.634Z,18.80
2019-02-06T11:08:22.584Z,19.20
2019-02-06T11:09:22.653Z,18.90
2019-02-06T11:10:22.525Z,18.70
2019-02-06T11:11:22.562Z,18.00
2019-02-06T11:12:24.629Z,16.40
2019-02-06T11:13:22.434Z,15.30
2019-02-06T11:14:22.412Z,13.00
2019-02-06T11:15:22.495Z,12.50
2019-02-06T11:16:22.344Z,13.00
2019-02-06T11:17:22.393Z,13.00
2019-02-06T11:18:22.293Z,12.20
2019-02-06T11:19:22.265Z,11.60
2019-02-06T11:20:22.311Z,13.30
2019-02-06T11:21:22.206Z,12.10
2019-02-06T11:22:22.233Z,11.00
2019-02-06T11:23:22.144Z,10.90
2019-02-06T11:24:22.121Z,10.30
2019-02-06T11:25:22.143Z,10.90
2019-02-06T11:26:22.063Z,12.60
2019-02-06T11:27:22.051Z,11.20
2019-02-06T11:28:22.008Z,10.50
2019-02-06T11:29:22.074Z,11.90
2019-02-06T11:30:21.952Z,9.90
2019-02-06T11:31:22.075Z,11.70
2019-02-06T11:32:21.891Z,10.70
2019-02-06T11:33:21.893Z,10.90
2019-02-06T11:34:21.831Z,11.00
2019-02-06T11:35:21.801Z,9.60
2019-02-06T11:36:24.244Z,10.50
2019-02-06T11:37:21.741Z,12.00
2019-02-06T11:38:21.822Z,10.50
2019-02-06T11:39:21.683Z,10.80
2019-02-06T11:40:21.652Z,13.80
2019-02-06T11:41:21.636Z,10.50
2019-02-06T11:42:21.752Z,10.80
2019-02-06T11:43:21.576Z,10.90
2019-02-06T11:44:21.662Z,11.30
2019-02-06T11:45:21.525Z,11.40
2019-02-06T11:46:21.483Z,10.30
2019-02-06T11:47:21.462Z,13.30
2019-02-06T11:48:21.497Z,10.70
2019-02-06T11:49:21.413Z,10.80
2019-02-06T11:50:21.405Z,10.70
2019-02-06T11:51:24.313Z,12.40
2019-02-06T11:52:21.526Z,12.10
2019-02-06T11:53:21.308Z,12.20
2019-02-06T11:54:21.421Z,13.90
2019-02-06T11:55:21.246Z,11.80
2019-02-06T11:56:21.346Z,9.90
2019-02-06T11:57:24.083Z,12.20
2019-02-06T11:58:21.163Z,11.50
2019-02-06T11:59:21.151Z,10.20
2019-02-06T12:00:21.093Z,11.30
2019-02-06T12:01:21.171Z,11.50
2019-02-06T12:02:21.033Z,10.30
2019-02-06T12:03:22.288Z,12.20
2019-02-06T12:04:20.983Z,11.20
2019-02-06T12:05:20.997Z,10.50
2019-02-06T12:06:20.923Z,10.90
2019-02-06T12:07:21.005Z,9.20
2019-02-06T12:08:20.913Z,10.00
2019-02-06T12:09:20.845Z,9.20
2019-02-06T12:10:20.921Z,11.80
2019-02-06T12:11:20.782Z,10.00
2019-02-06T12:12:20.834Z,9.30
2019-02-06T12:13:20.734Z,12.70
2019-02-06T12:14:20.702Z,10.20
2019-02-06T12:15:20.760Z,11.00
2019-02-06T12:16:20.793Z,10.40
2019-02-06T12:17:20.680Z,10.20
2019-02-06T12:18:20.597Z,12.10
2019-02-06T12:19:20.577Z,11.60
2019-02-06T12:20:20.543Z,9.20
2019-02-06T12:21:20.601Z,10.70
2019-02-06T12:22:20.492Z,11.10
2019-02-06T12:23:31.591Z,9.10
2019-02-06T12:24:20.433Z,9.40
2019-02-06T12:25:20.413Z,10.70
2019-02-06T12:26:20.422Z,10.50
2019-02-06T12:27:20.366Z,10.70
2019-02-06T12:28:20.456Z,9.80
2019-02-06T12:29:20.304Z,11.20
2019-02-06T12:30:20.271Z,10.80
2019-02-06T12:31:20.254Z,8.90
2019-02-06T12:32:20.261Z,9.40
2019-02-06T12:33:20.194Z,9.00
2019-02-06T12:34:20.284Z,11.20
2019-02-06T12:35:20.143Z,9.80
2019-02-06T12:36:20.118Z,12.80
2019-02-06T12:37:20.193Z,9.70
2019-02-06T12:38:20.061Z,9.70
2019-02-06T12:39:22.703Z,11.00
2019-02-06T12:40:21.918Z,9.80
2019-02-06T12:41:20.028Z,10.10
2019-02-06T12:42:19.951Z,11.60
2019-02-06T12:43:20.032Z,10.30
2019-02-06T12:44:19.900Z,9.80
2019-02-06T12:45:19.883Z,11.50
2019-02-06T12:46:19.842Z,11.60
2019-02-06T12:47:19.836Z,12.60
2019-02-06T12:48:19.791Z,11.20
2019-02-06T12:49:19.872Z,16.60
2019-02-06T12:50:19.732Z,25.40
2019-02-06T12:51:19.783Z,25.10
2019-02-06T12:52:19.683Z,17.10
2019-02-06T12:53:19.703Z,14.90
2019-02-06T12:54:19.635Z,16.30
2019-02-06T12:55:19.817Z,19.50
2019-02-06T12:56:19.572Z,16.80
2019-02-06T12:57:19.621Z,17.60