createdAt,value
2022-10-22T00:00:03.286Z,36.22
2022-10-22T00:02:55.296Z,36.75
2022-10-22T00:05:25.334Z,35.45
2022-10-22T00:07:55.686Z,35.22
2022-10-22T00:10:27.044Z,37.33
2022-10-22T00:12:57.547Z,37.47
2022-10-22T00:15:27.687Z,38.58
2022-10-22T00:17:57.896Z,35.67
2022-10-22T00:20:27.787Z,36.65
2022-10-22T00:22:58.109Z,36.65
2022-10-22T00:25:29.629Z,33.72
2022-10-22T00:28:02.317Z,34.20
2022-10-22T00:30:32.317Z,35.70
2022-10-22T00:33:02.516Z,36.63
2022-10-22T00:35:33.977Z,35.58
2022-10-22T00:38:04.270Z,34.55
2022-10-22T00:40:35.916Z,34.47
2022-10-22T00:43:06.317Z,33.95
2022-10-22T00:45:36.267Z,34.00
2022-10-22T00:48:10.018Z,32.65
2022-10-22T00:50:43.399Z,34.20
2022-10-22T00:53:16.635Z,33.13
2022-10-22T00:55:50.581Z,37.03
2022-10-22T00:58:22.713Z,34.95
2022-10-22T01:00:52.951Z,34.95
2022-10-22T01:03:23.504Z,34.43
2022-10-22T01:05:58.266Z,33.33
2022-10-22T01:08:38.529Z,33.90
2022-10-22T01:11:20.036Z,30.52
2022-10-22T01:16:35.186Z,31.95
2022-10-22T01:19:27.244Z,33.17
2022-10-22T01:22:03.199Z,31.00
2022-10-22T01:24:43.764Z,32.17
2022-10-22T01:27:25.805Z,30.40
2022-10-22T01:30:00.907Z,31.52
2022-10-22T01:32:34.123Z,32.15
2022-10-22T01:35:08.554Z,31.85
2022-10-22T01:37:44.525Z,32.92
2022-10-22T01:40:17.774Z,34.25
2022-10-22T01:43:00.569Z,32.65
2022-10-22T01:45:35.345Z,31.67
2022-10-22T01:48:14.664Z,32.50
2022-10-22T01:51:09.456Z,32.20
2022-10-22T01:53:47.655Z,31.27
2022-10-22T01:56:31.725Z,31.48
2022-10-22T01:59:10.034Z,31.17
2022-10-22T02:01:51.236Z,30.88
2022-10-22T02:04:24.845Z,32.65
2022-10-22T02:06:58.227Z,30.15
2022-10-22T02:09:30.894Z,33.38
2022-10-22T02:12:03.117Z,32.08
2022-10-22T02:14:35.736Z,31.00
2022-10-22T02:17:12.077Z,30.05
2022-10-22T02:19:48.915Z,31.48
2022-10-22T02:22:19.594Z,30.55
2022-10-22T02:24:50.614Z,30.65
2022-10-22T02:27:27.157Z,31.42
2022-10-22T02:30:03.227Z,29.52
2022-10-22T02:32:41.675Z,30.38
2022-10-22T02:35:15.344Z,29.83
2022-10-22T02:37:45.904Z,29.95
2022-10-22T02:40:16.586Z,30.08
2022-10-22T02:42:49.004Z,30.90
2022-10-22T02:45:20.084Z,30.85
2022-10-22T02:47:52.028Z,29.15
2022-10-22T02:50:21.904Z,30.75
2022-10-22T02:52:52.044Z,32.42
2022-10-22T02:55:21.967Z,33.53
2022-10-22T02:57:52.274Z,30.10
2022-10-22T03:00:22.214Z,30.85
2022-10-22T03:02:54.147Z,31.15
2022-10-22T03:05:24.045Z,32.00
2022-10-22T03:07:54.134Z,32.55
2022-10-22T03:10:23.984Z,33.30
2022-10-22T03:12:54.236Z,30.75
2022-10-22T03:15:24.221Z,32.45
2022-10-22T03:17:56.073Z,32.45
2022-10-22T03:22:57.291Z,30.75
2022-10-22T03:30:33.532Z,30.95
2022-10-22T03:33:05.392Z,29.00
2022-10-22T03:38:10.250Z,29.95
2022-10-22T03:40:40.530Z,28.55
2022-10-22T03:43:10.980Z,28.08
2022-10-22T03:45:40.873Z,31.25
2022-10-22T03:48:12.700Z,31.75
2022-10-22T03:53:12.750Z,29.27
2022-10-22T03:55:43.590Z,29.75
2022-10-22T03:58:13.870Z,31.00
2022-10-22T04:00:43.914Z,30.77
2022-10-22T04:03:15.661Z,27.80
2022-10-22T04:05:45.754Z,30.10
2022-10-22T04:08:15.910Z,31.85
2022-10-22T04:10:52.530Z,30.17
2022-10-22T04:13:22.790Z,36.70
2022-10-22T04:15:52.901Z,30.73
2022-10-22T04:18:25.841Z,30.63
2022-10-22T04:20:55.810Z,30.00
2022-10-22T04:23:25.980Z,28.75
2022-10-22T04:26:00.510Z,29.70
2022-10-22T04:28:30.861Z,32.20
2022-10-22T04:31:00.980Z,31.13
2022-10-22T04:33:32.711Z,31.45
2022-10-22T04:36:03.320Z,32.63
2022-10-22T04:38:33.520Z,31.75
2022-10-22T04:41:11.782Z,31.77
2022-10-22T04:43:42.240Z,32.33
2022-10-22T04:46:13.420Z,29.95
2022-10-22T04:48:46.080Z,29.70
2022-10-22T04:51:17.951Z,31.90
2022-10-22T04:53:48.661Z,31.08
2022-10-22T04:56:21.441Z,31.35
2022-10-22T04:58:54.592Z,31.75
2022-10-22T05:01:26.578Z,30.33
2022-10-22T05:03:59.802Z,28.60
2022-10-22T05:06:30.391Z,31.60
2022-10-22T05:09:02.898Z,31.02
2022-10-22T05:11:35.318Z,28.08
2022-10-22T05:14:08.109Z,31.45
2022-10-22T05:16:38.868Z,28.33
2022-10-22T05:19:10.879Z,30.00
2022-10-22T05:24:10.986Z,31.77
2022-10-22T05:26:40.982Z,33.63
2022-10-22T05:29:11.461Z,33.08
2022-10-22T05:31:41.871Z,32.78
2022-10-22T05:34:13.861Z,31.40
2022-10-22T05:39:13.954Z,31.23
2022-10-22T05:41:45.350Z,29.52
2022-10-22T05:44:16.270Z,31.50
2022-10-22T05:46:46.401Z,29.75
2022-10-22T05:49:18.350Z,29.00
2022-10-22T05:54:20.440Z,27.80
2022-10-22T05:56:51.041Z,29.05
2022-10-22T05:59:21.635Z,33.53
2022-10-22T06:01:52.024Z,28.90
2022-10-22T06:04:24.106Z,31.50
2022-10-22T06:06:55.768Z,32.40
2022-10-22T06:09:31.831Z,31.88
2022-10-22T06:12:03.115Z,32.08
2022-10-22T06:14:34.027Z,31.65
2022-10-22T06:17:05.187Z,32.65
2022-10-22T06:22:07.086Z,31.83
2022-10-22T06:24:40.424Z,31.27
2022-10-22T06:27:13.009Z,30.70
2022-10-22T06:29:43.307Z,30.95
2022-10-22T06:32:13.634Z,31.60
2022-10-22T06:34:46.565Z,32.07
2022-10-22T06:37:16.877Z,30.05
2022-10-22T06:39:47.255Z,32.50
2022-10-22T06:42:17.717Z,29.75
2022-10-22T06:44:51.712Z,33.10
2022-10-22T06:47:21.875Z,31.52
2022-10-22T06:49:53.625Z,31.55
2022-10-22T06:54:53.766Z,31.42
2022-10-22T06:57:24.305Z,31.23
2022-10-22T06:59:54.566Z,31.88
2022-10-22T07:02:24.523Z,32.05
2022-10-22T07:04:56.433Z,32.55
2022-10-22T07:09:56.763Z,32.75
2022-10-22T07:12:27.243Z,31.10
2022-10-22T07:14:57.773Z,34.28
2022-10-22T07:17:27.772Z,33.92
2022-10-22T07:19:59.603Z,32.25
2022-10-22T07:25:05.163Z,36.00
2022-10-22T07:27:38.098Z,34.70
2022-10-22T07:30:09.963Z,36.00
2022-10-22T07:32:40.425Z,35.10
2022-10-22T07:35:12.814Z,34.10
2022-10-22T07:37:43.250Z,34.72
2022-10-22T07:40:14.873Z,33.35
2022-10-22T07:42:45.335Z,34.42
2022-10-22T07:45:16.004Z,32.53
2022-10-22T07:47:46.216Z,34.25
2022-10-22T07:50:18.654Z,33.58
2022-10-22T07:52:49.073Z,32.15
2022-10-22T07:55:19.553Z,34.38
2022-10-22T07:57:49.905Z,32.85
2022-10-22T08:00:23.217Z,33.80
2022-10-22T08:02:56.224Z,34.47
2022-10-22T08:05:28.505Z,33.05
2022-10-22T08:07:58.835Z,34.95
2022-10-22T08:10:29.962Z,34.57
2022-10-22T08:13:00.296Z,37.60
2022-10-22T08:15:31.671Z,38.30
2022-10-22T08:18:02.149Z,37.25
2022-10-22T08:20:34.466Z,36.80
2022-10-22T08:23:04.885Z,40.72
2022-10-22T08:25:36.186Z,38.13
2022-10-22T08:28:06.715Z,38.33
2022-10-22T08:30:39.053Z,34.97
2022-10-22T08:33:09.187Z,35.15
2022-10-22T08:35:40.973Z,35.28
2022-10-22T08:38:11.093Z,35.80
2022-10-22T08:40:42.905Z,37.47
2022-10-22T08:46:17.813Z,36.15
2022-10-22T08:48:51.453Z,38.65
2022-10-22T08:51:26.534Z,38.08
2022-10-22T08:54:19.027Z,42.72
2022-10-22T08:57:01.945Z,44.08
2022-10-22T08:59:40.743Z,46.53
2022-10-22T09:02:24.499Z,43.13
2022-10-22T09:05:03.894Z,41.58
2022-10-22T09:07:49.502Z,41.58
2022-10-22T09:10:26.561Z,38.83
2022-10-22T09:12:58.985Z,38.55
2022-10-22T09:15:31.884Z,36.30
2022-10-22T09:18:15.962Z,35.90
2022-10-22T09:20:52.170Z,38.55
2022-10-22T09:23:35.183Z,35.65
2022-10-22T09:26:08.372Z,36.85
2022-10-22T09:28:39.491Z,38.03
2022-10-22T09:31:13.900Z,36.97
2022-10-22T09:33:45.930Z,37.10
2022-10-22T09:36:20.602Z,37.88
2022-10-22T09:38:54.303Z,37.70
2022-10-22T09:41:31.078Z,38.00
2022-10-22T09:44:02.301Z,35.92
2022-10-22T09:46:44.246Z,39.05
2022-10-22T09:49:18.510Z,41.15
2022-10-22T09:51:54.930Z,35.70
2022-10-22T09:54:39.942Z,37.55
2022-10-22T09:57:18.272Z,44.85
2022-10-22T09:59:54.519Z,39.65
2022-10-22T10:02:43.075Z,37.72
2022-10-22T10:05:22.469Z,42.15
2022-10-22T10:07:52.701Z,39.60
2022-10-22T10:10:43.743Z,36.10
2022-10-22T10:13:37.074Z,44.03
2022-10-22T10:16:15.172Z,36.05
2022-10-22T10:19:09.849Z,34.42
2022-10-22T10:21:49.754Z,36.05
2022-10-22T10:24:30.641Z,35.20
2022-10-22T10:27:11.082Z,35.47
2022-10-22T10:29:51.431Z,33.55
2022-10-22T10:32:48.489Z,34.92
2022-10-22T10:35:25.661Z,33.55
2022-10-22T10:38:08.190Z,34.05
2022-10-22T10:40:46.771Z,36.97
2022-10-22T10:43:24.078Z,36.65
2022-10-22T10:46:04.779Z,36.20
2022-10-22T10:48:58.010Z,31.52
2022-10-22T10:51:48.000Z,26.77
2022-10-22T10:54:48.285Z,26.42
2022-10-22T10:57:27.092Z,26.25
2022-10-22T11:00:09.020Z,26.45
2022-10-22T11:03:06.620Z,23.85
2022-10-22T11:05:44.058Z,24.30
2022-10-22T11:08:21.650Z,21.80
2022-10-22T11:10:56.522Z,21.88
2022-10-22T11:13:33.310Z,19.75
2022-10-22T11:16:12.110Z,19.08
2022-10-22T11:18:47.462Z,18.75
2022-10-22T11:21:26.841Z,19.67
2022-10-22T11:24:03.672Z,19.02
2022-10-22T11:26:44.980Z,18.23
2022-10-22T11:29:20.422Z,17.35
2022-10-22T11:31:54.853Z,17.25
2022-10-22T11:34:33.737Z,17.98
2022-10-22T11:37:06.862Z,17.50
2022-10-22T11:39:42.682Z,17.88
2022-10-22T11:42:20.975Z,16.70
2022-10-22T11:45:03.074Z,18.50
2022-10-22T11:47:53.908Z,17.67
2022-10-22T11:50:26.924Z,16.35
2022-10-22T11:53:06.714Z,16.65
2022-10-22T11:55:49.590Z,17.85
2022-10-22T11:58:33.190Z,15.70
2022-10-22T12:04:24.233Z,16.90
2022-10-22T12:07:01.675Z,18.80
2022-10-22T12:09:34.683Z,18.80
2022-10-22T12:12:12.954Z,18.75
2022-10-22T12:14:56.262Z,18.50
2022-10-22T12:17:29.727Z,18.35
2022-10-22T12:20:09.171Z,20.38
2022-10-22T12:22:41.073Z,20.15
2022-10-22T12:25:21.811Z,20.05
2022-10-22T12:27:55.253Z,21.15
2022-10-22T12:30:28.194Z,20.45
2022-10-22T12:33:01.742Z,20.70
2022-10-22T12:35:36.090Z,21.90
2022-10-22T12:38:14.910Z,20.77
2022-10-22T12:40:48.386Z,22.38
2022-10-22T12:43:21.054Z,21.35
2022-10-22T12:45:52.443Z,22.27
2022-10-22T12:48:25.972Z,27.58
2022-10-22T12:51:00.392Z,25.25
2022-10-22T12:53:36.530Z,24.83
2022-10-22T12:56:10.042Z,27.33
2022-10-22T12:58:43.212Z,28.35
2022-10-22T13:01:15.226Z,27.33
2022-10-22T13:03:50.094Z,24.83
2022-10-22T13:06:29.994Z,25.58
2022-10-22T13:09:15.550Z,25.30
2022-10-22T13:11:58.412Z,24.38
2022-10-22T13:14:34.521Z,25.95
2022-10-22T13:17:11.563Z,26.38
2022-10-22T13:19:50.822Z,25.52
2022-10-22T13:22:31.985Z,27.13
2022-10-22T13:25:20.734Z,27.83
2022-10-22T13:27:53.012Z,28.65
2022-10-22T13:30:26.763Z,30.20
2022-10-22T13:32:59.072Z,29.73
2022-10-22T13:35:32.402Z,29.08
2022-10-22T13:38:06.062Z,29.40
2022-10-22T13:40:36.264Z,27.80
2022-10-22T13:43:06.599Z,30.73
2022-10-22T13:45:36.770Z,30.10
2022-10-22T13:48:07.612Z,29.00
2022-10-22T13:50:37.732Z,27.67
2022-10-22T13:53:18.913Z,29.48
2022-10-22T13:55:50.592Z,31.30
2022-10-22T13:58:24.893Z,27.40
2022-10-22T14:00:57.773Z,29.90
2022-10-22T14:03:31.135Z,29.38
2022-10-22T14:06:01.683Z,27.00
2022-10-22T14:08:33.602Z,30.83
2022-10-22T14:11:03.645Z,30.88
2022-10-22T14:13:34.044Z,29.35
2022-10-22T14:16:06.042Z,32.13
2022-10-22T14:18:37.444Z,29.23
2022-10-22T14:21:08.903Z,29.05
2022-10-22T14:23:43.502Z,31.73
2022-10-22T14:26:23.664Z,29.88
2022-10-22T14:29:10.603Z,31.63
2022-10-22T14:31:43.218Z,31.92
2022-10-22T14:34:16.264Z,30.92
2022-10-22T14:36:46.294Z,35.35
2022-10-22T14:39:18.882Z,34.60
2022-10-22T14:41:49.744Z,35.80
2022-10-22T14:44:20.000Z,29.77
2022-10-22T14:46:50.013Z,31.70
2022-10-22T14:49:20.284Z,30.27
2022-10-22T14:51:50.283Z,30.30
2022-10-22T14:54:22.073Z,30.80
2022-10-22T14:56:52.285Z,30.92
2022-10-22T14:59:22.672Z,29.15
2022-10-22T15:01:52.751Z,30.40
2022-10-22T15:04:23.543Z,29.73
2022-10-22T15:06:56.581Z,32.23
2022-10-22T15:09:28.934Z,35.13
2022-10-22T15:12:00.784Z,31.80
2022-10-22T15:14:31.315Z,29.05
2022-10-22T15:17:02.053Z,32.42
2022-10-22T15:19:32.563Z,25.45
2022-10-22T15:22:03.066Z,26.33
2022-10-22T15:24:35.272Z,28.23
2022-10-22T15:27:05.352Z,29.27
2022-10-22T15:29:35.752Z,29.00
2022-10-22T15:32:06.046Z,28.90
2022-10-22T15:34:37.891Z,27.63
2022-10-22T15:37:10.262Z,28.40
2022-10-22T15:39:43.606Z,27.35
2022-10-22T15:42:14.794Z,28.92
2022-10-22T15:44:45.342Z,28.45
2022-10-22T15:47:15.359Z,28.85
2022-10-22T15:49:46.372Z,27.60
2022-10-22T15:52:16.433Z,27.02
2022-10-22T15:54:48.186Z,28.45
2022-10-22T15:57:18.187Z,28.88
2022-10-22T15:59:50.389Z,24.85
2022-10-22T16:02:20.403Z,23.98
2022-10-22T16:04:50.600Z,26.60
2022-10-22T16:07:23.862Z,24.50
2022-10-22T16:10:00.445Z,27.75
2022-10-22T16:12:30.383Z,27.27
2022-10-22T16:15:00.872Z,29.75
2022-10-22T16:17:30.844Z,24.75
2022-10-22T16:20:01.344Z,23.65
2022-10-22T16:22:31.443Z,23.77
2022-10-22T16:25:03.175Z,22.88
2022-10-22T16:30:03.039Z,24.48
2022-10-22T16:32:33.010Z,27.70
2022-10-22T16:35:03.265Z,26.58
2022-10-22T16:37:33.383Z,26.23
2022-10-22T16:40:08.156Z,25.98
2022-10-22T16:42:38.413Z,27.08
2022-10-22T16:45:09.896Z,27.92
2022-10-22T16:47:40.634Z,27.08
2022-10-22T16:50:11.794Z,26.73
2022-10-22T16:52:41.883Z,25.88
2022-10-22T16:55:13.831Z,25.10
2022-10-22T16:57:44.425Z,28.10
2022-10-22T17:00:15.904Z,27.70
2022-10-22T17:02:45.862Z,25.90
2022-10-22T17:05:16.324Z,26.38
2022-10-22T17:07:46.337Z,24.85
2022-10-22T17:10:19.917Z,25.30
2022-10-22T17:12:50.214Z,26.35
2022-10-22T17:15:20.582Z,26.35
2022-10-22T17:17:54.033Z,25.77
2022-10-22T17:20:24.453Z,24.85
2022-10-22T17:22:54.572Z,23.45
2022-10-22T17:25:37.925Z,26.20
2022-10-22T17:28:07.927Z,25.15
2022-10-22T17:30:40.935Z,23.80
2022-10-22T17:33:11.273Z,26.40
2022-10-22T17:35:43.202Z,25.37
2022-10-22T17:38:14.594Z,25.08
2022-10-22T17:40:46.343Z,27.55
2022-10-22T17:43:16.491Z,24.27
2022-10-22T17:45:47.634Z,30.08
2022-10-22T17:48:19.521Z,26.63
2022-10-22T17:50:50.719Z,30.25
2022-10-22T17:53:22.634Z,26.92
2022-10-22T17:56:02.336Z,29.37
2022-10-22T17:58:32.992Z,29.05
2022-10-22T18:01:03.970Z,28.35
2022-10-22T18:03:34.594Z,25.08
2022-10-22T18:06:10.315Z,22.30
2022-10-22T18:08:40.512Z,22.20
2022-10-22T18:11:14.721Z,21.90
2022-10-22T18:13:45.265Z,20.60
2022-10-22T18:16:15.763Z,19.70
2022-10-22T18:18:48.562Z,19.98
2022-10-22T18:21:19.304Z,21.23
2022-10-22T18:23:50.763Z,20.80
2022-10-22T18:26:25.989Z,18.58
2022-10-22T18:28:58.220Z,18.80
2022-10-22T18:31:31.008Z,20.75
2022-10-22T18:34:01.223Z,20.58
2022-10-22T18:36:31.753Z,21.45
2022-10-22T18:39:03.819Z,20.55
2022-10-22T18:41:36.152Z,19.27
2022-10-22T18:44:07.312Z,19.25
2022-10-22T18:46:39.333Z,19.60
2022-10-22T18:49:09.825Z,19.33
2022-10-22T18:51:42.546Z,19.90
2022-10-22T18:54:24.449Z,18.08
2022-10-22T18:57:06.812Z,16.58
2022-10-22T19:00:08.552Z,17.10
2022-10-22T19:02:56.034Z,17.60
2022-10-22T19:05:37.219Z,17.27
2022-10-22T19:08:59.905Z,18.58
2022-10-22T19:11:39.516Z,17.15
2022-10-22T19:14:25.313Z,17.58
2022-10-22T19:20:47.645Z,16.48
2022-10-22T19:23:27.795Z,16.13
2022-10-22T19:26:20.345Z,15.93
2022-10-22T19:29:02.522Z,15.23
2022-10-22T19:31:45.907Z,14.55
2022-10-22T19:34:46.573Z,15.70
2022-10-22T19:40:47.168Z,13.80
2022-10-22T19:43:47.796Z,13.05
2022-10-22T19:46:57.694Z,12.70
2022-10-22T19:52:48.514Z,10.82
2022-10-22T19:55:32.505Z,10.60
2022-10-22T19:58:20.904Z,11.80
2022-10-22T20:01:18.820Z,11.30
2022-10-22T20:04:38.573Z,12.38
2022-10-22T20:07:29.654Z,11.65
2022-10-22T20:13:27.233Z,10.45
2022-10-22T20:16:14.682Z,10.20
2022-10-22T20:18:57.322Z,9.52
2022-10-22T20:21:49.439Z,10.77
2022-10-22T20:24:50.704Z,10.73
2022-10-22T20:27:48.992Z,11.00
2022-10-22T20:30:21.710Z,10.52
2022-10-22T20:32:52.024Z,11.32
2022-10-22T20:35:22.225Z,11.70
2022-10-22T20:37:52.534Z,10.57
2022-10-22T20:40:27.880Z,10.93
2022-10-22T20:42:59.362Z,11.43
2022-10-22T20:45:30.849Z,10.05
2022-10-22T20:48:03.069Z,11.50
2022-10-22T20:50:33.648Z,10.48
2022-10-22T20:53:04.964Z,10.97
2022-10-22T20:55:38.553Z,10.35
2022-10-22T20:58:10.023Z,11.77
2022-10-22T21:00:41.422Z,11.38
2022-10-22T21:05:45.123Z,11.85
2022-10-22T21:08:17.822Z,9.85
2022-10-22T21:10:49.786Z,9.80
2022-10-22T21:13:19.923Z,10.23
2022-10-22T21:15:50.115Z,11.32
2022-10-22T21:18:20.271Z,11.95
2022-10-22T21:20:51.062Z,12.07
2022-10-22T21:23:23.232Z,11.20
2022-10-22T21:26:01.827Z,11.93
2022-10-22T21:28:46.904Z,12.35
2022-10-22T21:31:35.447Z,10.75
2022-10-22T21:34:41.793Z,9.85
2022-10-22T21:37:21.222Z,10.57
2022-10-22T21:40:19.455Z,9.25
2022-10-22T21:43:15.854Z,9.07
2022-10-22T21:45:52.912Z,9.73
2022-10-22T21:48:22.962Z,8.82
2022-10-22T21:50:54.133Z,8.52
2022-10-22T21:53:25.070Z,8.95
2022-10-22T21:55:55.261Z,8.95
2022-10-22T21:58:26.672Z,8.73
2022-10-22T22:00:58.648Z,8.63
2022-10-22T22:03:29.214Z,8.82
2022-10-22T22:06:00.673Z,9.27
2022-10-22T22:08:31.632Z,8.07
2022-10-22T22:11:06.033Z,8.87
2022-10-22T22:13:38.032Z,7.75
2022-10-22T22:16:11.322Z,8.02
2022-10-22T22:18:42.182Z,7.88
2022-10-22T22:21:14.896Z,10.07
2022-10-22T22:23:46.433Z,8.45
2022-10-22T22:26:19.341Z,9.23
2022-10-22T22:28:50.735Z,7.88
2022-10-22T22:31:24.353Z,8.23
2022-10-22T22:33:59.332Z,8.02
2022-10-22T22:36:30.090Z,8.98
2022-10-22T22:39:00.222Z,7.87
2022-10-22T22:41:30.633Z,7.47
2022-10-22T22:44:02.372Z,8.13
2022-10-22T22:46:33.341Z,8.68
2022-10-22T22:49:03.901Z,10.20
2022-10-22T22:51:34.381Z,8.93
2022-10-22T22:54:04.875Z,9.00
2022-10-22T22:56:35.992Z,8.90
2022-10-22T22:59:07.793Z,9.35
2022-10-22T23:01:39.945Z,8.40
2022-10-22T23:04:13.995Z,8.10
2022-10-22T23:06:44.761Z,7.30
2022-10-22T23:09:16.883Z,9.17
2022-10-22T23:11:48.208Z,8.55
2022-10-22T23:14:21.333Z,7.50
2022-10-22T23:16:52.996Z,6.70
2022-10-22T23:19:24.450Z,7.18
2022-10-22T23:21:56.711Z,8.13
2022-10-22T23:24:29.452Z,6.93
2022-10-22T23:27:04.124Z,7.95
2022-10-22T23:29:37.310Z,7.82
2022-10-22T23:32:09.940Z,7.82
2022-10-22T23:34:40.551Z,7.53
2022-10-22T23:37:13.530Z,7.32
2022-10-22T23:39:43.630Z,9.07
2022-10-22T23:42:13.810Z,8.23
2022-10-22T23:44:45.251Z,7.50
2022-10-22T23:47:15.401Z,7.90
2022-10-22T23:49:45.361Z,7.72
2022-10-22T23:52:15.613Z,7.55
2022-10-22T23:54:45.811Z,7.60
2022-10-22T23:57:16.090Z,8.00
2022-10-22T23:59:47.461Z,7.70
