createdAt,value
2023-03-17T00:07:41.994Z,9.3
2023-03-17T00:17:43.507Z,9.4
2023-03-17T00:27:44.691Z,9.3
2023-03-17T00:37:45.884Z,9.4
2023-03-17T00:47:47.562Z,9.1
2023-03-17T00:57:48.815Z,9.3
2023-03-17T01:07:49.976Z,9.3
2023-03-17T01:27:52.636Z,9.3
2023-03-17T01:37:54.173Z,9.4
2023-03-17T01:47:55.673Z,9.5
2023-03-17T01:57:57.083Z,9.7
2023-03-17T02:07:58.863Z,9.6
2023-03-17T02:18:00.127Z,9.5
2023-03-17T02:38:03.097Z,9.5
2023-03-17T02:48:04.479Z,9.3
2023-03-17T02:58:06.222Z,9
2023-03-17T03:18:09.641Z,8.8
2023-03-17T03:28:11.198Z,8.5
2023-03-17T03:38:12.336Z,8.3
2023-03-17T03:48:13.977Z,8.5
2023-03-17T03:58:15.745Z,8.5
2023-03-17T04:18:18.743Z,8.6
2023-03-17T04:38:22.417Z,7.9
2023-03-17T04:48:23.918Z,7.2
2023-03-17T04:58:30.621Z,7.4
2023-03-17T05:08:27.071Z,7.4
2023-03-17T05:18:28.461Z,7.5
2023-03-17T05:28:29.847Z,7.8
2023-03-17T05:38:31.286Z,8.1
2023-03-17T05:48:32.485Z,7.7
2023-03-17T05:58:33.665Z,7.9
2023-03-17T06:08:34.893Z,7.9
2023-03-17T06:18:36.877Z,8.1
2023-03-17T06:28:38.255Z,8.7
2023-03-17T06:48:41.163Z,9.6
2023-03-17T07:08:44.357Z,10.3
2023-03-17T07:18:45.797Z,10.7
2023-03-17T07:28:47.043Z,11.2
2023-03-17T07:38:48.918Z,11.6
2023-03-17T07:48:50.493Z,12
2023-03-17T07:58:52.446Z,12.4
2023-03-17T08:08:54.491Z,12.7
2023-03-17T08:18:56.009Z,12.8
2023-03-17T08:28:57.603Z,13
2023-03-17T08:38:58.850Z,13.4
2023-03-17T08:49:00.656Z,13.5
2023-03-17T08:59:02.721Z,13.6
2023-03-17T09:09:04.409Z,13.9
2023-03-17T09:19:05.553Z,14.3
2023-03-17T09:29:07.005Z,14.6
2023-03-17T09:39:08.337Z,15.2
2023-03-17T09:49:09.710Z,15
2023-03-17T09:59:11.244Z,15.3
2023-03-17T10:09:12.587Z,15.4
2023-03-17T10:19:14.643Z,15.6
2023-03-17T10:29:16.129Z,15.7
2023-03-17T10:39:17.926Z,16.3
2023-03-17T10:49:19.610Z,16.6
2023-03-17T10:59:21.022Z,16.5
2023-03-17T11:09:22.771Z,16.6
2023-03-17T11:19:24.005Z,16.6
2023-03-17T11:29:25.531Z,16.7
2023-03-17T11:39:26.722Z,17.2
2023-03-17T11:49:27.962Z,17.3
2023-03-17T11:59:29.120Z,17.5
2023-03-17T12:09:30.451Z,17.6
2023-03-17T12:19:32.245Z,17.8
2023-03-17T12:29:33.354Z,17.9
2023-03-17T12:39:35.090Z,17.8
2023-03-17T12:59:38.222Z,17.9
2023-03-17T13:09:39.910Z,18
2023-03-17T13:19:41.876Z,17.9
2023-03-17T13:29:43.638Z,18.2
2023-03-17T13:39:45.655Z,18.2
2023-03-17T13:59:48.905Z,17.9
2023-03-17T14:09:49.982Z,17.8
2023-03-17T14:19:51.472Z,17.8
2023-03-17T14:29:53.242Z,17.7
2023-03-17T14:39:54.381Z,17.6
2023-03-17T14:49:56.279Z,17.7
2023-03-17T14:59:58.060Z,17.6
2023-03-17T15:09:59.625Z,17.5
2023-03-17T15:20:01.647Z,17.5
2023-03-17T15:20:45.389Z,17.5
2023-03-17T15:30:10.605Z,17.7
2023-03-17T15:40:12.277Z,17.4
2023-03-17T15:50:13.692Z,17.2
2023-03-17T16:00:15.267Z,16.9
2023-03-17T16:10:16.879Z,16.7
2023-03-17T16:20:18.556Z,16.6
2023-03-17T16:30:19.850Z,16.5
2023-03-17T16:40:21.509Z,16.4
2023-03-17T16:50:22.718Z,16.2
2023-03-17T17:00:24.533Z,16.1
2023-03-17T17:10:25.884Z,15.9
2023-03-17T17:20:27.682Z,15.6
2023-03-17T17:30:29.035Z,15.3
2023-03-17T17:40:31.022Z,15.1
2023-03-17T17:50:33.238Z,15
2023-03-17T18:00:34.108Z,14.8
2023-03-17T18:10:35.713Z,14.6
2023-03-17T18:20:36.782Z,14.6
2023-03-17T18:30:38.277Z,14.5
2023-03-17T18:40:39.729Z,14.3
2023-03-17T18:50:41.561Z,14.2
2023-03-17T19:00:42.679Z,14.1
2023-03-17T19:10:44.664Z,14
2023-03-17T19:20:45.865Z,13.8
2023-03-17T19:30:47.500Z,13.7
2023-03-17T19:40:48.782Z,13.6
2023-03-17T19:50:50.199Z,13.5
2023-03-17T20:00:51.696Z,13.5
2023-03-17T20:10:52.903Z,13.6
2023-03-17T20:20:54.810Z,13.5
2023-03-17T20:40:57.615Z,13.4
2023-03-17T21:01:00.614Z,13.3
2023-03-17T21:11:02.247Z,13.4
2023-03-17T21:21:03.361Z,13.4
2023-03-17T21:31:04.787Z,13.2
2023-03-17T21:41:05.976Z,13.2
2023-03-17T21:51:07.365Z,13.1
2023-03-17T22:11:10.218Z,12.8
2023-03-17T22:31:13.418Z,12.6
2023-03-17T22:41:14.929Z,12.6
2023-03-17T23:01:18.753Z,12.7
2023-03-17T23:11:20.182Z,12.6
2023-03-17T23:21:21.436Z,12.6
2023-03-17T23:41:23.735Z,12.5
