createdAt,value
2022-10-31T00:00:23.793Z,99.18
2022-10-31T00:01:23.730Z,99.18
2022-10-31T00:02:23.780Z,99.18
2022-10-31T00:03:23.711Z,99.29
2022-10-31T00:04:23.704Z,99.18
2022-10-31T00:05:23.720Z,98.88
2022-10-31T00:06:23.672Z,98.77
2022-10-31T00:07:23.666Z,98.98
2022-10-31T00:08:23.651Z,98.98
2022-10-31T00:09:23.641Z,98.98
2022-10-31T00:10:23.631Z,99.08
2022-10-31T00:11:23.650Z,99.29
2022-10-31T00:12:23.613Z,99.49
2022-10-31T00:13:23.695Z,99.59
2022-10-31T00:14:23.582Z,99.49
2022-10-31T00:15:23.577Z,99.39
2022-10-31T00:16:23.563Z,99.39
2022-10-31T00:17:23.590Z,98.93
2022-10-31T00:18:23.541Z,98.73
2022-10-31T00:19:23.528Z,98.47
2022-10-31T00:20:23.521Z,98.57
2022-10-31T00:21:23.501Z,98.68
2022-10-31T00:22:23.501Z,98.77
2022-10-31T00:23:23.522Z,98.88
2022-10-31T00:24:23.470Z,99.18
2022-10-31T00:25:23.460Z,99.49
2022-10-31T00:26:23.451Z,99.29
2022-10-31T00:27:23.440Z,99.18
2022-10-31T00:28:23.439Z,99.18
2022-10-31T00:29:23.431Z,98.93
2022-10-31T00:30:23.408Z,98.52
2022-10-31T00:31:23.395Z,98.52
2022-10-31T00:32:23.385Z,98.47
2022-10-31T00:33:23.370Z,98.36
2022-10-31T00:34:23.381Z,98.06
2022-10-31T00:35:23.450Z,97.65
2022-10-31T00:36:23.343Z,98.16
2022-10-31T00:37:23.340Z,98.27
2022-10-31T00:38:23.311Z,98.16
2022-10-31T00:39:23.301Z,98.16
2022-10-31T00:40:23.313Z,98.11
2022-10-31T00:41:23.282Z,97.90
2022-10-31T00:42:23.271Z,98.00
2022-10-31T00:43:23.260Z,98.31
2022-10-31T00:44:23.250Z,98.52
2022-10-31T00:45:23.251Z,98.31
2022-10-31T00:46:23.228Z,98.41
2022-10-31T00:47:23.211Z,98.21
2022-10-31T00:48:23.200Z,98.11
2022-10-31T00:49:23.191Z,98.82
2022-10-31T00:50:23.181Z,99.64
2022-10-31T00:51:23.201Z,99.95
2022-10-31T00:52:23.160Z,99.99
2022-10-31T00:53:23.149Z,99.99
2022-10-31T00:54:23.140Z,99.99
2022-10-31T00:55:23.125Z,99.90
2022-10-31T00:56:23.119Z,99.79
2022-10-31T00:57:23.121Z,99.49
2022-10-31T00:58:23.091Z,99.08
2022-10-31T00:59:23.080Z,99.39
2022-10-31T01:00:23.071Z,99.69
2022-10-31T01:01:23.165Z,99.99
2022-10-31T01:02:23.164Z,99.79
2022-10-31T01:03:23.052Z,99.95
2022-10-31T01:04:23.031Z,99.99
2022-10-31T01:05:23.011Z,99.90
2022-10-31T01:06:23.000Z,99.90
2022-10-31T01:07:22.992Z,99.90
2022-10-31T01:08:23.000Z,99.59
2022-10-31T01:09:22.969Z,99.08
2022-10-31T01:10:22.958Z,98.88
2022-10-31T01:11:22.941Z,98.88
2022-10-31T01:12:22.939Z,99.08
2022-10-31T01:14:22.960Z,99.74
2022-10-31T01:15:22.903Z,99.95
2022-10-31T01:16:22.890Z,99.99
2022-10-31T01:17:22.880Z,99.99
2022-10-31T01:18:22.870Z,99.79
2022-10-31T01:19:22.853Z,99.39
2022-10-31T01:20:22.869Z,99.49
2022-10-31T01:21:22.830Z,99.49
2022-10-31T01:22:22.821Z,99.49
2022-10-31T01:23:22.816Z,99.49
2022-10-31T01:24:22.813Z,99.34
2022-10-31T01:25:22.784Z,99.04
2022-10-31T01:26:22.801Z,99.24
2022-10-31T01:27:22.760Z,99.39
2022-10-31T01:28:22.789Z,99.44
2022-10-31T01:29:22.742Z,99.24
2022-10-31T01:30:22.739Z,99.14
2022-10-31T01:31:22.722Z,99.24
2022-10-31T01:32:22.783Z,99.54
2022-10-31T01:33:22.700Z,99.54
2022-10-31T01:34:22.693Z,99.54
2022-10-31T01:35:22.674Z,99.54
2022-10-31T01:36:22.673Z,99.54
2022-10-31T01:37:22.650Z,99.14
2022-10-31T01:38:22.661Z,98.93
2022-10-31T01:39:22.651Z,98.63
2022-10-31T01:40:22.622Z,98.83
2022-10-31T01:41:22.612Z,98.83
2022-10-31T01:42:22.604Z,98.63
2022-10-31T01:43:22.647Z,98.83
2022-10-31T01:44:22.581Z,98.63
2022-10-31T01:45:22.560Z,98.73
2022-10-31T01:46:22.560Z,98.83
2022-10-31T01:47:22.543Z,98.57
2022-10-31T01:48:22.550Z,98.27
2022-10-31T01:49:22.543Z,98.77
2022-10-31T01:50:22.511Z,98.77
2022-10-31T01:51:22.491Z,99.18
2022-10-31T01:52:22.490Z,98.98
2022-10-31T01:53:25.954Z,99.29
2022-10-31T01:54:22.463Z,99.23
2022-10-31T01:55:25.141Z,99.13
2022-10-31T01:56:22.443Z,98.93
2022-10-31T01:57:22.434Z,99.13
2022-10-31T01:58:22.425Z,98.93
2022-10-31T01:59:22.410Z,99.54
2022-10-31T02:00:22.419Z,99.64
2022-10-31T02:01:22.430Z,99.84
2022-10-31T02:02:22.473Z,99.74
2022-10-31T02:03:22.362Z,99.84
2022-10-31T02:04:22.352Z,99.99
2022-10-31T02:05:22.330Z,99.95
2022-10-31T02:06:22.355Z,99.84
2022-10-31T02:07:22.311Z,99.84
2022-10-31T02:08:22.309Z,99.84
2022-10-31T02:09:22.291Z,99.79
2022-10-31T02:10:22.280Z,99.69
2022-10-31T02:11:22.271Z,99.74
2022-10-31T02:12:22.282Z,99.95
2022-10-31T02:13:22.311Z,99.84
2022-10-31T02:14:22.241Z,99.84
2022-10-31T02:15:22.229Z,99.99
2022-10-31T02:16:22.223Z,99.74
2022-10-31T02:17:22.201Z,99.74
2022-10-31T02:18:22.212Z,99.64
2022-10-31T02:19:22.180Z,99.99
2022-10-31T02:20:22.171Z,99.89
2022-10-31T02:21:22.160Z,99.79
2022-10-31T02:22:22.151Z,99.99
2022-10-31T02:23:22.132Z,99.99
2022-10-31T02:24:22.150Z,99.99
2022-10-31T02:25:22.111Z,99.99
2022-10-31T02:26:22.100Z,99.99
2022-10-31T02:27:22.090Z,99.99
2022-10-31T02:28:22.088Z,99.99
2022-10-31T02:29:22.092Z,99.99
2022-10-31T02:30:22.080Z,99.99
2022-10-31T02:31:22.050Z,99.99
2022-10-31T02:32:22.039Z,99.99
2022-10-31T02:33:22.022Z,99.99
2022-10-31T02:34:22.012Z,99.99
2022-10-31T02:35:22.048Z,99.99
2022-10-31T02:36:21.991Z,99.99
2022-10-31T02:37:21.990Z,99.99
2022-10-31T02:38:21.976Z,99.99
2022-10-31T02:39:21.958Z,99.99
2022-10-31T02:40:21.949Z,99.99
2022-10-31T02:41:21.950Z,99.99
2022-10-31T02:42:21.921Z,99.99
2022-10-31T02:43:21.911Z,99.99
2022-10-31T02:44:21.900Z,99.99
2022-10-31T02:45:21.890Z,99.99
2022-10-31T02:46:21.901Z,99.99
2022-10-31T02:47:21.869Z,99.99
2022-10-31T02:48:21.859Z,99.99
2022-10-31T02:49:21.840Z,99.95
2022-10-31T02:50:21.840Z,99.99
2022-10-31T02:51:21.821Z,99.95
2022-10-31T02:52:21.845Z,99.99
2022-10-31T02:53:21.801Z,99.84
2022-10-31T02:54:21.790Z,99.99
2022-10-31T02:55:21.771Z,99.99
2022-10-31T02:56:21.770Z,99.84
2022-10-31T02:57:21.752Z,99.99
2022-10-31T02:58:21.780Z,99.99
2022-10-31T02:59:21.750Z,99.99
2022-10-31T03:00:21.721Z,99.99
2022-10-31T03:01:21.790Z,99.99
2022-10-31T03:02:21.791Z,99.99
2022-10-31T03:03:21.701Z,99.99
2022-10-31T03:04:21.682Z,99.99
2022-10-31T03:05:21.663Z,99.90
2022-10-31T03:06:21.661Z,99.99
2022-10-31T03:07:21.750Z,99.99
2022-10-31T03:08:21.632Z,99.99
2022-10-31T03:09:21.640Z,99.99
2022-10-31T03:10:21.620Z,99.90
2022-10-31T03:11:21.602Z,99.79
2022-10-31T03:12:21.590Z,99.90
2022-10-31T03:14:21.570Z,99.79
2022-10-31T03:15:21.571Z,99.99
2022-10-31T03:16:21.542Z,99.79
2022-10-31T03:17:21.532Z,99.99
2022-10-31T03:18:21.520Z,99.79
2022-10-31T03:19:21.509Z,99.69
2022-10-31T03:20:21.491Z,99.79
2022-10-31T03:21:21.501Z,99.79
2022-10-31T03:22:21.471Z,99.79
2022-10-31T03:23:21.461Z,99.90
2022-10-31T03:24:21.451Z,99.99
2022-10-31T03:25:21.444Z,99.90
2022-10-31T03:26:21.452Z,99.99
2022-10-31T03:27:21.421Z,99.90
2022-10-31T03:28:21.404Z,99.59
2022-10-31T03:29:21.400Z,99.08
2022-10-31T03:30:21.382Z,98.98
2022-10-31T03:31:21.372Z,98.98
2022-10-31T03:32:21.375Z,98.77
2022-10-31T03:33:21.363Z,98.72
2022-10-31T03:34:21.341Z,98.61
2022-10-31T03:35:21.331Z,98.41
2022-10-31T03:36:21.321Z,98.31
2022-10-31T03:37:21.360Z,98.25
2022-10-31T03:38:21.299Z,98.36
2022-10-31T03:39:21.291Z,98.56
2022-10-31T03:40:21.271Z,98.46
2022-10-31T03:41:21.261Z,98.91
2022-10-31T03:42:21.252Z,99.32
2022-10-31T03:44:21.230Z,99.22
2022-10-31T03:45:21.220Z,99.02
2022-10-31T03:46:21.200Z,99.11
2022-10-31T03:47:21.191Z,99.22
2022-10-31T03:48:21.200Z,99.32
2022-10-31T03:49:21.170Z,99.43
2022-10-31T03:50:21.160Z,99.43
2022-10-31T03:51:21.155Z,99.63
2022-10-31T03:52:21.132Z,99.84
2022-10-31T03:53:21.151Z,99.73
2022-10-31T03:54:21.112Z,99.63
2022-10-31T03:55:21.110Z,99.63
2022-10-31T03:56:21.096Z,99.52
2022-10-31T03:57:21.094Z,99.52
2022-10-31T03:58:21.092Z,99.43
2022-10-31T03:59:21.071Z,99.16
2022-10-31T04:00:21.050Z,99.06
2022-10-31T04:01:21.147Z,99.16
2022-10-31T04:02:21.101Z,99.57
2022-10-31T04:03:21.011Z,99.78
2022-10-31T04:04:21.032Z,99.88
2022-10-31T04:05:21.000Z,99.99
2022-10-31T04:06:20.990Z,99.99
2022-10-31T04:07:20.972Z,99.98
2022-10-31T04:08:20.951Z,99.98
2022-10-31T04:09:20.951Z,99.78
2022-10-31T04:10:20.950Z,99.98
2022-10-31T04:11:20.931Z,99.99
2022-10-31T04:12:20.911Z,99.99
2022-10-31T04:13:20.912Z,99.99
2022-10-31T04:14:20.891Z,99.99
2022-10-31T04:15:20.911Z,99.99
2022-10-31T04:16:20.901Z,99.99
2022-10-31T04:17:20.867Z,99.99
2022-10-31T04:18:20.841Z,99.99
2022-10-31T04:19:20.838Z,99.98
2022-10-31T04:20:20.821Z,99.98
2022-10-31T04:21:20.830Z,99.99
2022-10-31T04:22:20.852Z,99.99
2022-10-31T04:23:20.795Z,99.99
2022-10-31T04:24:20.791Z,99.98
2022-10-31T04:25:20.770Z,99.98
2022-10-31T04:26:20.782Z,99.88
2022-10-31T04:27:20.750Z,99.98
2022-10-31T04:28:20.733Z,99.98
2022-10-31T04:29:20.731Z,99.99
2022-10-31T04:30:20.711Z,99.99
2022-10-31T04:31:20.710Z,99.99
2022-10-31T04:32:20.713Z,99.99
2022-10-31T04:33:20.681Z,99.99
2022-10-31T04:34:20.675Z,99.99
2022-10-31T04:35:20.661Z,99.99
2022-10-31T04:36:20.652Z,99.99
2022-10-31T04:37:20.661Z,99.99
2022-10-31T04:38:20.630Z,99.99
2022-10-31T04:39:24.266Z,99.99
2022-10-31T04:40:21.601Z,99.99
2022-10-31T04:41:20.589Z,99.99
2022-10-31T04:42:20.582Z,99.99
2022-10-31T04:44:20.559Z,99.99
2022-10-31T04:45:21.408Z,99.99
2022-10-31T04:46:20.531Z,99.99
2022-10-31T04:47:20.530Z,99.99
2022-10-31T04:48:20.539Z,99.99
2022-10-31T04:49:20.509Z,99.99
2022-10-31T04:50:20.491Z,99.99
2022-10-31T04:51:20.480Z,99.99
2022-10-31T04:52:20.470Z,99.99
2022-10-31T04:53:20.459Z,99.99
2022-10-31T04:54:20.461Z,99.99
2022-10-31T04:55:20.557Z,99.99
2022-10-31T04:56:20.420Z,99.99
2022-10-31T04:57:20.419Z,99.99
2022-10-31T04:58:20.410Z,99.99
2022-10-31T04:59:20.410Z,99.99
2022-10-31T05:00:20.379Z,99.99
2022-10-31T05:01:20.523Z,99.99
2022-10-31T05:02:20.392Z,99.99
2022-10-31T05:03:20.349Z,99.99
2022-10-31T05:04:20.343Z,99.99
2022-10-31T05:05:20.339Z,99.99
2022-10-31T05:06:20.310Z,99.99
2022-10-31T05:07:20.310Z,99.99
2022-10-31T05:08:20.295Z,99.99
2022-10-31T05:09:20.280Z,99.99
2022-10-31T05:10:20.295Z,99.99
2022-10-31T05:11:20.259Z,99.99
2022-10-31T05:12:20.251Z,99.99
2022-10-31T05:14:20.230Z,99.99
2022-10-31T05:15:20.220Z,99.99
2022-10-31T05:16:20.231Z,99.99
2022-10-31T05:17:20.190Z,99.99
2022-10-31T05:18:20.181Z,99.99
2022-10-31T05:19:20.177Z,99.89
2022-10-31T05:20:20.160Z,99.99
2022-10-31T05:21:20.172Z,99.99
2022-10-31T05:22:20.154Z,99.99
2022-10-31T05:23:20.129Z,99.99
2022-10-31T05:24:20.110Z,99.99
2022-10-31T05:25:20.100Z,99.99
2022-10-31T05:26:20.089Z,99.99
2022-10-31T05:27:20.100Z,99.99
2022-10-31T05:28:20.073Z,99.99
2022-10-31T05:29:20.063Z,99.99
2022-10-31T05:30:20.059Z,99.99
2022-10-31T05:31:20.044Z,99.99
2022-10-31T05:32:20.040Z,99.99
2022-10-31T05:33:20.027Z,99.99
2022-10-31T05:34:29.697Z,99.99
2022-10-31T05:35:19.994Z,99.99
2022-10-31T05:36:19.985Z,99.99
2022-10-31T05:37:19.993Z,99.99
2022-10-31T05:38:19.954Z,99.99
2022-10-31T05:39:19.944Z,99.99
2022-10-31T05:40:19.934Z,99.99
2022-10-31T05:41:19.923Z,99.99
2022-10-31T05:42:19.919Z,99.99
2022-10-31T05:43:19.923Z,99.99
2022-10-31T05:44:19.893Z,99.99
2022-10-31T05:45:19.883Z,99.99
2022-10-31T05:46:19.933Z,99.99
2022-10-31T05:47:19.860Z,99.99
2022-10-31T05:48:19.865Z,99.99
2022-10-31T05:49:19.842Z,99.99
2022-10-31T05:50:19.824Z,99.99
2022-10-31T05:51:19.823Z,99.99
2022-10-31T05:52:19.804Z,99.99
2022-10-31T05:53:19.873Z,99.99
2022-10-31T05:54:19.793Z,99.99
2022-10-31T05:55:19.772Z,99.99
2022-10-31T05:56:19.754Z,99.99
2022-10-31T05:57:19.744Z,99.99
2022-10-31T05:58:19.735Z,99.99
2022-10-31T05:59:19.752Z,99.99
2022-10-31T06:00:19.711Z,99.99
2022-10-31T06:01:19.751Z,99.99
2022-10-31T06:02:19.684Z,99.99
2022-10-31T06:03:19.682Z,99.99
2022-10-31T06:04:19.677Z,99.99
2022-10-31T06:05:19.682Z,99.99
2022-10-31T06:06:19.650Z,99.99
2022-10-31T06:07:19.633Z,99.99
2022-10-31T06:08:19.623Z,99.99
2022-10-31T06:09:19.613Z,99.99
2022-10-31T06:10:19.594Z,99.99
2022-10-31T06:11:19.613Z,99.99
2022-10-31T06:12:19.576Z,99.99
2022-10-31T06:13:19.572Z,99.99
2022-10-31T06:14:19.555Z,99.99
2022-10-31T06:15:23.781Z,99.99
2022-10-31T06:16:20.557Z,99.99
2022-10-31T06:17:19.522Z,99.99
2022-10-31T06:18:19.503Z,99.99
2022-10-31T06:19:19.510Z,99.99
2022-10-31T06:20:19.483Z,99.99
2022-10-31T06:21:19.500Z,99.99
2022-10-31T06:22:19.483Z,99.99
2022-10-31T06:23:19.454Z,99.99
2022-10-31T06:24:19.444Z,99.99
2022-10-31T06:25:19.433Z,99.99
2022-10-31T06:26:19.414Z,99.99
2022-10-31T06:27:19.443Z,99.99
2022-10-31T06:28:19.401Z,99.99
2022-10-31T06:29:19.384Z,99.99
2022-10-31T06:30:19.383Z,99.99
2022-10-31T06:31:19.373Z,99.99
2022-10-31T06:32:19.354Z,99.99
2022-10-31T06:33:19.370Z,99.99
2022-10-31T06:34:19.331Z,99.99
2022-10-31T06:35:19.323Z,99.99
2022-10-31T06:36:19.372Z,99.99
2022-10-31T06:37:19.303Z,99.99
2022-10-31T06:38:19.293Z,99.99
2022-10-31T06:39:19.301Z,99.99
2022-10-31T06:40:19.261Z,99.99
2022-10-31T06:41:19.253Z,99.99
2022-10-31T06:42:19.242Z,99.99
2022-10-31T06:43:19.235Z,99.99
2022-10-31T06:44:19.213Z,99.95
2022-10-31T06:45:19.224Z,99.99
2022-10-31T06:46:19.193Z,99.99
2022-10-31T06:47:19.184Z,99.99
2022-10-31T06:48:19.500Z,99.99
2022-10-31T06:49:19.164Z,99.99
2022-10-31T06:50:19.153Z,99.99
2022-10-31T06:51:19.163Z,99.99
2022-10-31T06:52:19.123Z,99.99
2022-10-31T06:53:19.125Z,99.99
2022-10-31T06:54:19.103Z,99.99
2022-10-31T06:55:19.093Z,99.99
2022-10-31T06:56:19.082Z,99.65
2022-10-31T06:57:19.098Z,99.50
2022-10-31T06:58:19.063Z,99.50
2022-10-31T06:59:19.059Z,99.09
2022-10-31T07:00:19.042Z,98.99
2022-10-31T07:01:19.118Z,98.93
2022-10-31T07:02:19.080Z,99.19
2022-10-31T07:03:19.023Z,99.19
2022-10-31T07:04:18.992Z,98.68
2022-10-31T07:05:18.983Z,98.64
2022-10-31T07:06:18.971Z,98.33
2022-10-31T07:07:18.962Z,98.13
2022-10-31T07:08:18.976Z,98.43
2022-10-31T07:09:18.944Z,98.33
2022-10-31T07:10:18.926Z,98.23
2022-10-31T07:11:18.914Z,98.13
2022-10-31T07:12:18.908Z,98.13
2022-10-31T07:13:18.893Z,97.72
2022-10-31T07:14:18.902Z,97.82
2022-10-31T07:15:18.873Z,97.82
2022-10-31T07:16:18.853Z,97.62
2022-10-31T07:17:18.844Z,97.82
2022-10-31T07:18:18.834Z,98.02
2022-10-31T07:19:18.838Z,97.88
2022-10-31T07:20:18.826Z,97.88
2022-10-31T07:21:18.805Z,98.28
2022-10-31T07:22:18.792Z,97.98
2022-10-31T07:23:18.782Z,97.78
2022-10-31T07:24:18.763Z,97.83
2022-10-31T07:25:18.782Z,97.53
2022-10-31T07:26:18.743Z,97.32
2022-10-31T07:27:18.735Z,97.32
2022-10-31T07:28:18.723Z,97.02
2022-10-31T07:29:18.727Z,97.63
2022-10-31T07:30:18.702Z,97.78
2022-10-31T07:31:18.710Z,97.38
2022-10-31T07:32:18.676Z,97.73
2022-10-31T07:33:18.665Z,97.93
2022-10-31T07:34:18.656Z,97.93
2022-10-31T07:35:18.642Z,98.14
2022-10-31T07:36:18.633Z,98.34
2022-10-31T07:37:18.637Z,98.24
2022-10-31T07:38:18.614Z,98.03
2022-10-31T07:39:18.594Z,98.54
2022-10-31T07:40:18.586Z,98.39
2022-10-31T07:41:18.573Z,97.89
2022-10-31T07:42:18.564Z,98.30
2022-10-31T07:43:18.575Z,98.09
2022-10-31T07:44:18.545Z,98.19
2022-10-31T07:45:18.524Z,98.05
2022-10-31T07:46:18.526Z,97.64
2022-10-31T07:47:18.506Z,97.44
2022-10-31T07:48:18.521Z,97.13
2022-10-31T07:49:18.485Z,97.60
2022-10-31T07:50:18.474Z,96.78
2022-10-31T07:51:18.462Z,96.94
2022-10-31T07:52:18.454Z,95.98
2022-10-31T07:53:18.434Z,95.37
2022-10-31T07:54:18.445Z,95.02
2022-10-31T07:55:18.414Z,93.90
2022-10-31T07:56:18.413Z,92.54
2022-10-31T07:57:22.710Z,92.49
2022-10-31T07:58:19.384Z,92.14
2022-10-31T07:59:18.395Z,90.62
2022-10-31T08:00:18.365Z,89.92
2022-10-31T08:01:18.353Z,89.67
2022-10-31T08:02:18.346Z,88.11
2022-10-31T08:03:18.325Z,87.30
2022-10-31T08:04:18.324Z,86.96
2022-10-31T08:05:18.331Z,85.60
2022-10-31T08:06:18.296Z,84.81
2022-10-31T08:07:18.284Z,84.37
2022-10-31T08:08:18.275Z,78.41
2022-10-31T08:09:18.255Z,78.55
2022-10-31T08:10:18.262Z,78.88
2022-10-31T08:11:18.256Z,76.69
2022-10-31T08:12:18.227Z,77.94
2022-10-31T08:13:18.216Z,79.79
2022-10-31T08:14:18.206Z,81.31
2022-10-31T08:15:18.187Z,81.78
2022-10-31T08:16:18.204Z,78.27
2022-10-31T08:17:18.169Z,78.74
2022-10-31T08:18:18.156Z,76.62
2022-10-31T08:19:18.148Z,76.15
2022-10-31T08:20:18.139Z,75.47
2022-10-31T08:21:18.126Z,73.96
2022-10-31T08:22:18.135Z,75.10
2022-10-31T08:23:18.108Z,77.93
2022-10-31T08:24:18.094Z,75.57
2022-10-31T08:25:18.077Z,74.76
2022-10-31T08:26:18.067Z,74.66
2022-10-31T08:27:18.058Z,74.96
2022-10-31T08:28:18.079Z,77.69
2022-10-31T08:29:18.034Z,75.43
2022-10-31T08:30:18.027Z,75.34
2022-10-31T08:31:18.008Z,74.15
2022-10-31T08:32:18.008Z,72.81
2022-10-31T08:33:17.989Z,72.91
2022-10-31T08:34:18.007Z,72.54
2022-10-31T08:35:17.969Z,72.41
2022-10-31T08:36:17.957Z,72.20
2022-10-31T08:37:17.949Z,71.26
2022-10-31T08:38:17.937Z,72.31
2022-10-31T08:39:17.926Z,72.27
2022-10-31T08:40:17.937Z,71.97
2022-10-31T08:41:17.920Z,71.33
2022-10-31T08:42:17.899Z,70.19
2022-10-31T08:43:17.900Z,70.12
2022-10-31T08:44:17.868Z,70.86
2022-10-31T08:45:17.850Z,71.53
2022-10-31T08:46:17.873Z,71.09
2022-10-31T08:47:17.830Z,70.46
2022-10-31T08:48:17.819Z,69.22
2022-10-31T08:49:17.810Z,69.96
2022-10-31T08:50:17.800Z,71.90
2022-10-31T08:51:17.810Z,71.33
2022-10-31T08:52:17.778Z,73.28
2022-10-31T08:53:17.773Z,73.28
2022-10-31T08:54:17.750Z,72.88
2022-10-31T08:55:17.745Z,73.58
2022-10-31T08:56:17.732Z,73.14
2022-10-31T08:57:17.731Z,72.10
2022-10-31T08:58:17.711Z,73.24
2022-10-31T08:59:17.691Z,72.41
2022-10-31T09:00:17.681Z,71.23
2022-10-31T09:01:17.736Z,70.29
2022-10-31T09:02:17.760Z,69.12
2022-10-31T09:03:17.652Z,68.32
2022-10-31T09:04:17.642Z,67.69
2022-10-31T09:05:17.628Z,67.08
2022-10-31T09:06:17.647Z,68.15
2022-10-31T09:07:21.437Z,67.25
2022-10-31T09:08:17.621Z,67.29
2022-10-31T09:09:17.583Z,68.52
2022-10-31T09:10:17.571Z,69.46
2022-10-31T09:11:17.553Z,69.96
2022-10-31T09:12:17.545Z,70.39
2022-10-31T09:13:17.533Z,70.76
2022-10-31T09:14:17.545Z,69.22
2022-10-31T09:15:17.503Z,68.89
2022-10-31T09:16:17.502Z,68.95
2022-10-31T09:17:17.493Z,69.53
2022-10-31T09:18:17.485Z,70.50
2022-10-31T09:19:17.473Z,70.79
2022-10-31T09:20:17.474Z,70.89
2022-10-31T09:21:17.450Z,70.59
2022-10-31T09:22:17.443Z,71.47
2022-10-31T09:23:17.424Z,72.87
2022-10-31T09:24:17.417Z,73.61
2022-10-31T09:25:17.427Z,74.32
2022-10-31T09:26:17.397Z,73.78
2022-10-31T09:27:17.374Z,74.15
2022-10-31T09:28:17.374Z,75.90
2022-10-31T09:29:17.357Z,76.80
2022-10-31T09:30:17.355Z,76.74
2022-10-31T09:31:17.355Z,78.08
2022-10-31T09:32:17.327Z,79.63
2022-10-31T09:33:17.307Z,80.58
2022-10-31T09:34:17.303Z,82.19
2022-10-31T09:35:19.263Z,82.96
2022-10-31T09:36:17.276Z,80.84
2022-10-31T09:37:17.288Z,79.69
2022-10-31T09:38:17.255Z,79.09
2022-10-31T09:39:17.245Z,78.69
2022-10-31T09:40:17.236Z,78.69
2022-10-31T09:41:17.216Z,78.65
2022-10-31T09:42:17.215Z,78.75
2022-10-31T09:43:17.218Z,78.25
2022-10-31T09:44:17.189Z,79.36
2022-10-31T09:45:17.176Z,78.31
2022-10-31T09:46:17.167Z,77.50
2022-10-31T09:47:17.156Z,77.84
2022-10-31T09:48:17.148Z,79.46
2022-10-31T09:49:17.213Z,79.29
2022-10-31T09:50:17.127Z,80.74
2022-10-31T09:51:17.116Z,81.45
2022-10-31T09:52:17.109Z,82.59
2022-10-31T09:53:17.089Z,83.16
2022-10-31T09:54:17.086Z,83.30
2022-10-31T09:55:17.090Z,84.11
2022-10-31T09:56:17.058Z,85.36
2022-10-31T09:57:17.048Z,86.51
2022-10-31T09:58:17.040Z,86.97
2022-10-31T09:59:17.029Z,86.67
2022-10-31T10:00:17.018Z,85.72
2022-10-31T10:01:17.090Z,85.52
2022-10-31T10:02:17.038Z,84.31
2022-10-31T10:03:16.983Z,85.02
2022-10-31T10:04:20.660Z,84.57
2022-10-31T10:05:16.958Z,84.81
2022-10-31T10:06:16.970Z,86.02
2022-10-31T10:07:16.938Z,86.53
2022-10-31T10:08:16.929Z,86.02
2022-10-31T10:09:16.935Z,86.22
2022-10-31T10:10:16.914Z,85.22
2022-10-31T10:11:16.889Z,84.71
2022-10-31T10:12:16.900Z,84.77
2022-10-31T10:13:16.868Z,83.62
2022-10-31T10:14:16.862Z,82.38
2022-10-31T10:15:16.841Z,80.46
2022-10-31T10:16:16.843Z,81.27
2022-10-31T10:17:16.841Z,80.77
2022-10-31T10:18:16.810Z,80.63
2022-10-31T10:19:16.801Z,79.42
2022-10-31T10:20:19.814Z,78.61
2022-10-31T10:21:16.779Z,78.11
2022-10-31T10:22:16.772Z,79.82
2022-10-31T10:23:16.771Z,79.32
2022-10-31T10:24:16.751Z,79.32
2022-10-31T10:25:16.739Z,78.31
2022-10-31T10:26:16.736Z,77.77
2022-10-31T10:27:19.216Z,77.53
2022-10-31T10:28:17.729Z,76.83
2022-10-31T10:29:16.692Z,76.56
2022-10-31T10:30:16.680Z,76.97
2022-10-31T10:31:16.680Z,77.77
2022-10-31T10:32:16.665Z,77.87
2022-10-31T10:33:16.657Z,77.87
2022-10-31T10:34:16.691Z,77.57
2022-10-31T10:35:16.623Z,77.33
2022-10-31T10:36:16.612Z,77.03
2022-10-31T10:37:16.602Z,77.13
2022-10-31T10:38:16.594Z,76.69
2022-10-31T10:39:16.632Z,76.89
2022-10-31T10:40:16.579Z,75.55
2022-10-31T10:41:16.562Z,75.25
2022-10-31T10:42:16.555Z,75.15
2022-10-31T10:43:16.544Z,75.45
2022-10-31T10:44:16.537Z,75.45
2022-10-31T10:45:16.544Z,75.05
2022-10-31T10:46:16.511Z,74.85
2022-10-31T10:47:16.503Z,74.81
2022-10-31T10:48:16.493Z,74.55
2022-10-31T10:49:16.474Z,74.65
2022-10-31T10:50:16.467Z,74.74
2022-10-31T10:51:25.709Z,76.39
2022-10-31T10:53:17.434Z,75.95
2022-10-31T10:54:16.424Z,75.75
2022-10-31T10:55:16.404Z,76.05
2022-10-31T10:56:16.404Z,75.85
2022-10-31T10:57:16.403Z,75.75
2022-10-31T10:58:16.375Z,75.75
2022-10-31T10:59:16.364Z,76.02
2022-10-31T11:00:16.356Z,75.08
2022-10-31T11:02:16.355Z,73.47
2022-10-31T11:03:16.317Z,73.77
2022-10-31T11:04:16.306Z,73.57
2022-10-31T11:05:16.299Z,72.94
2022-10-31T11:06:16.285Z,72.43
2022-10-31T11:07:16.274Z,72.17
2022-10-31T11:08:16.296Z,72.87
2022-10-31T11:09:16.247Z,73.37
2022-10-31T11:10:16.244Z,73.37
2022-10-31T11:11:16.229Z,73.67
2022-10-31T11:12:16.216Z,73.77
2022-10-31T11:13:16.204Z,74.41
2022-10-31T11:14:16.206Z,73.67
2022-10-31T11:15:16.281Z,73.37
2022-10-31T11:16:16.178Z,72.63
2022-10-31T11:17:16.157Z,72.43
2022-10-31T11:18:16.188Z,72.67
2022-10-31T11:19:16.157Z,73.03
2022-10-31T11:20:18.883Z,72.24
2022-10-31T11:21:16.109Z,72.03
2022-10-31T11:22:16.099Z,71.23
2022-10-31T11:23:16.090Z,71.53
2022-10-31T11:24:16.079Z,71.33
2022-10-31T11:25:16.090Z,70.89
2022-10-31T11:26:16.059Z,70.76
2022-10-31T11:27:16.039Z,70.16
2022-10-31T11:28:16.028Z,70.16
2022-10-31T11:29:16.019Z,70.16
2022-10-31T11:30:16.011Z,70.06
2022-10-31T11:31:16.055Z,70.69
2022-10-31T11:32:15.989Z,71.00
2022-10-31T11:33:15.970Z,70.76
2022-10-31T11:35:13.100Z,69.62
2022-10-31T11:36:13.131Z,69.39
2022-10-31T11:37:13.084Z,68.29
2022-10-31T11:38:13.072Z,68.42
2022-10-31T11:39:13.050Z,69.16
2022-10-31T11:40:13.031Z,69.96
2022-10-31T11:41:13.029Z,70.06
2022-10-31T11:42:13.031Z,70.16
2022-10-31T11:43:12.993Z,69.86
2022-10-31T11:44:12.981Z,70.06
2022-10-31T11:45:12.972Z,69.66
2022-10-31T11:46:12.962Z,69.66
2022-10-31T11:47:12.943Z,69.35
2022-10-31T11:48:12.963Z,69.76
2022-10-31T11:49:12.923Z,69.76
2022-10-31T11:50:12.913Z,68.76
2022-10-31T11:51:12.904Z,68.96
2022-10-31T11:52:12.892Z,69.35
2022-10-31T11:53:12.881Z,69.99
2022-10-31T11:54:12.893Z,70.09
2022-10-31T11:55:12.857Z,70.26
2022-10-31T11:56:12.843Z,69.86
2022-10-31T11:57:12.834Z,69.42
2022-10-31T11:58:12.823Z,69.32
2022-10-31T11:59:12.815Z,69.49
2022-10-31T12:00:12.926Z,69.09
2022-10-31T12:01:12.810Z,68.09
2022-10-31T12:02:12.872Z,68.69
2022-10-31T12:03:12.765Z,68.79
2022-10-31T12:04:12.757Z,68.79
2022-10-31T12:05:12.744Z,68.09
2022-10-31T12:06:12.754Z,67.89
2022-10-31T12:07:12.745Z,67.76
2022-10-31T12:08:12.727Z,67.16
2022-10-31T12:09:12.695Z,66.96
2022-10-31T12:10:12.685Z,66.75
2022-10-31T12:11:12.675Z,66.42
2022-10-31T12:12:12.684Z,66.63
2022-10-31T12:13:12.655Z,67.25
2022-10-31T12:14:12.644Z,67.66
2022-10-31T12:15:12.634Z,67.36
2022-10-31T12:16:12.615Z,67.05
2022-10-31T12:17:12.627Z,67.36
2022-10-31T12:18:12.598Z,67.36
2022-10-31T12:19:12.589Z,67.86
2022-10-31T12:20:12.576Z,67.46
2022-10-31T12:21:12.567Z,68.09
2022-10-31T12:22:12.555Z,68.16
2022-10-31T12:23:12.568Z,68.05
2022-10-31T12:24:12.528Z,68.26
2022-10-31T12:25:12.517Z,67.55
2022-10-31T12:26:12.508Z,68.05
2022-10-31T12:27:12.496Z,67.43
2022-10-31T12:28:12.485Z,67.93
2022-10-31T12:29:12.487Z,67.63
2022-10-31T12:30:12.467Z,67.93
2022-10-31T12:31:12.450Z,67.82
2022-10-31T12:32:12.447Z,67.72
2022-10-31T12:33:12.419Z,67.40
2022-10-31T12:34:12.450Z,67.40
2022-10-31T12:35:12.399Z,66.86
2022-10-31T12:36:15.204Z,66.76
2022-10-31T12:37:12.379Z,66.79
2022-10-31T12:38:12.372Z,67.40
2022-10-31T12:39:12.360Z,67.49
2022-10-31T12:40:12.398Z,67.19
2022-10-31T12:41:12.329Z,67.36
2022-10-31T12:42:12.330Z,66.46
2022-10-31T12:43:12.319Z,65.96
2022-10-31T12:44:12.301Z,65.36
2022-10-31T12:45:12.309Z,65.43
2022-10-31T12:46:12.301Z,65.33
2022-10-31T12:47:12.274Z,65.43
2022-10-31T12:48:12.250Z,65.46
2022-10-31T12:49:12.248Z,65.36
2022-10-31T12:50:12.231Z,65.46
2022-10-31T12:51:12.221Z,65.36
2022-10-31T12:52:12.232Z,65.86
2022-10-31T12:53:12.239Z,66.16
2022-10-31T12:54:12.182Z,65.96
2022-10-31T12:55:12.183Z,65.56
2022-10-31T12:56:12.171Z,65.86
2022-10-31T12:57:12.183Z,66.46
2022-10-31T12:58:12.143Z,66.46
2022-10-31T12:59:12.133Z,65.76
2022-10-31T13:00:12.123Z,66.06