createdAt,value
2018-07-23T00:00:02.428Z,21.30
2018-07-23T00:02:31.000Z,21.30
2018-07-23T00:04:59.521Z,21.30
2018-07-23T00:07:28.312Z,21.30
2018-07-23T00:09:57.069Z,21.30
2018-07-23T00:12:25.584Z,21.30
2018-07-23T00:14:54.085Z,21.20
2018-07-23T00:17:22.647Z,21.20
2018-07-23T00:19:51.096Z,21.20
2018-07-23T00:27:15.973Z,21.10
2018-07-23T00:32:12.617Z,21.10
2018-07-23T00:34:40.953Z,21.10
2018-07-23T00:37:09.385Z,21.00
2018-07-23T00:39:37.924Z,21.00
2018-07-23T00:42:06.310Z,21.00
2018-07-23T00:44:34.721Z,21.00
2018-07-23T00:47:03.542Z,21.00
2018-07-23T00:49:32.236Z,21.00
2018-07-23T00:52:02.373Z,21.00
2018-07-23T00:54:30.759Z,21.00
2018-07-23T00:56:59.244Z,20.90
2018-07-23T00:59:28.053Z,20.90
2018-07-23T01:01:56.809Z,21.00
2018-07-23T01:04:25.675Z,20.90
2018-07-23T01:06:54.149Z,20.90
2018-07-23T01:09:22.824Z,20.90
2018-07-23T01:14:19.483Z,20.80
2018-07-23T01:19:16.260Z,20.70
2018-07-23T01:21:44.909Z,20.70
2018-07-23T01:24:13.272Z,20.70
2018-07-23T01:26:41.968Z,20.70
2018-07-23T01:29:10.440Z,20.70
2018-07-23T01:31:38.997Z,20.70
2018-07-23T01:34:07.347Z,20.70
2018-07-23T01:39:05.900Z,20.60
2018-07-23T01:41:34.448Z,20.60
2018-07-23T01:44:02.827Z,20.60
2018-07-23T01:46:31.418Z,20.60
2018-07-23T01:48:59.843Z,20.60
2018-07-23T01:53:56.338Z,20.50
2018-07-23T01:56:25.540Z,20.50
2018-07-23T01:58:53.945Z,20.40
2018-07-23T02:01:22.341Z,20.40
2018-07-23T02:03:50.888Z,20.50
2018-07-23T02:06:19.341Z,20.40
2018-07-23T02:08:47.898Z,20.40
2018-07-23T02:11:16.369Z,20.40
2018-07-23T02:13:44.895Z,20.40
2018-07-23T02:16:13.404Z,20.40
2018-07-23T02:18:41.846Z,20.40
2018-07-23T02:21:10.294Z,20.40
2018-07-23T02:23:39.072Z,20.40
2018-07-23T02:26:07.619Z,20.30
2018-07-23T02:28:36.252Z,20.30
2018-07-23T02:33:33.020Z,20.40
2018-07-23T02:36:01.663Z,20.40
2018-07-23T02:38:30.659Z,20.30
2018-07-23T02:40:59.495Z,20.30
2018-07-23T02:43:28.025Z,20.30
2018-07-23T02:45:56.628Z,20.30
2018-07-23T02:48:25.410Z,20.30
2018-07-23T02:50:54.042Z,20.30
2018-07-23T02:53:22.676Z,20.30
2018-07-23T02:55:51.218Z,20.30
2018-07-23T02:58:19.643Z,20.30
2018-07-23T03:00:48.076Z,20.20
2018-07-23T03:03:16.860Z,20.20
2018-07-23T03:05:45.307Z,20.20
2018-07-23T03:10:42.142Z,20.20
2018-07-23T03:15:38.685Z,20.10
2018-07-23T03:18:07.279Z,20.10
2018-07-23T03:20:35.782Z,20.10
2018-07-23T03:23:04.688Z,20.10
2018-07-23T03:25:33.399Z,20.10
2018-07-23T03:28:02.044Z,20.10
2018-07-23T03:30:30.540Z,20.10
2018-07-23T03:32:59.090Z,20.10
2018-07-23T03:35:27.587Z,20.10
2018-07-23T03:37:56.219Z,20.10
2018-07-23T03:42:53.185Z,20.00
2018-07-23T03:45:23.036Z,20.00
2018-07-23T03:47:51.579Z,20.00
2018-07-23T03:50:20.176Z,20.00
2018-07-23T03:52:49.069Z,20.00
2018-07-23T03:55:17.651Z,20.00
2018-07-23T03:57:46.162Z,20.00
2018-07-23T04:00:15.401Z,20.00
2018-07-23T04:02:44.263Z,20.00
2018-07-23T04:05:12.792Z,20.00
2018-07-23T04:07:41.135Z,20.00
2018-07-23T04:10:09.607Z,20.00
2018-07-23T04:12:38.394Z,20.00
2018-07-23T04:17:35.118Z,19.90
2018-07-23T04:20:04.051Z,19.90
2018-07-23T04:22:32.573Z,20.00
2018-07-23T04:25:01.532Z,20.00
2018-07-23T04:27:30.130Z,20.00
2018-07-23T04:29:58.581Z,20.00
2018-07-23T04:32:26.980Z,20.00
2018-07-23T04:34:55.670Z,20.00
2018-07-23T04:37:24.505Z,20.00
2018-07-23T04:39:52.993Z,20.00
2018-07-23T04:42:21.514Z,20.00
2018-07-23T04:44:50.307Z,20.10
2018-07-23T04:47:18.955Z,20.10
2018-07-23T04:49:47.578Z,20.10
2018-07-23T04:52:16.202Z,20.10
2018-07-23T04:54:45.145Z,20.10
2018-07-23T04:57:13.803Z,20.20
2018-07-23T04:59:42.413Z,20.20
2018-07-23T05:02:10.992Z,20.20
2018-07-23T05:04:39.543Z,20.30
2018-07-23T05:07:07.947Z,20.30
2018-07-23T05:09:36.357Z,20.40
2018-07-23T05:12:05.333Z,20.30
2018-07-23T05:14:34.007Z,20.40
2018-07-23T05:19:31.045Z,20.50
2018-07-23T05:21:59.476Z,20.50
2018-07-23T05:24:27.927Z,20.50
2018-07-23T05:26:56.402Z,20.60
2018-07-23T05:29:24.873Z,20.60
2018-07-23T05:34:21.533Z,20.70
2018-07-23T05:39:18.225Z,20.80
2018-07-23T05:41:46.687Z,20.80
2018-07-23T05:46:43.411Z,20.90
2018-07-23T05:49:11.896Z,20.90
2018-07-23T05:56:36.877Z,21.10
2018-07-23T05:59:05.808Z,21.10
2018-07-23T06:01:34.414Z,21.10
2018-07-23T06:04:04.118Z,21.20
2018-07-23T06:06:32.718Z,21.30
2018-07-23T06:09:01.460Z,21.30
2018-07-23T06:11:29.837Z,21.40
2018-07-23T06:13:58.345Z,21.40
2018-07-23T06:16:26.858Z,21.40
2018-07-23T06:21:23.365Z,21.50
2018-07-23T06:23:51.913Z,21.60
2018-07-23T06:26:20.404Z,21.60
2018-07-23T06:28:48.765Z,21.60
2018-07-23T06:31:17.252Z,21.70
2018-07-23T06:33:45.714Z,21.80
2018-07-23T06:36:14.085Z,21.90
2018-07-23T06:38:42.464Z,21.90
2018-07-23T06:41:10.791Z,22.00
2018-07-23T06:43:39.151Z,22.00
2018-07-23T06:46:07.502Z,22.10
2018-07-23T06:48:35.936Z,22.10
2018-07-23T06:53:32.432Z,22.20
2018-07-23T06:56:00.792Z,22.30
2018-07-23T06:58:29.189Z,22.30
2018-07-23T07:03:25.720Z,22.30
2018-07-23T07:05:54.052Z,22.30
2018-07-23T07:08:22.439Z,22.40
2018-07-23T07:10:50.844Z,22.40
2018-07-23T07:13:19.200Z,22.40
2018-07-23T07:15:47.573Z,22.40
2018-07-23T07:18:15.880Z,22.50
2018-07-23T07:20:44.155Z,22.60
2018-07-23T07:23:12.476Z,22.60
2018-07-23T07:25:40.776Z,22.80
2018-07-23T07:28:09.100Z,22.90
2018-07-23T07:30:37.431Z,22.90
2018-07-23T07:33:06.040Z,22.90
2018-07-23T07:35:34.334Z,23.00
2018-07-23T07:38:02.696Z,23.00
2018-07-23T07:40:31.078Z,23.00
2018-07-23T07:42:59.399Z,23.00
2018-07-23T07:45:27.694Z,23.10
2018-07-23T07:47:56.001Z,23.10
2018-07-23T07:52:52.348Z,23.30
2018-07-23T07:55:20.646Z,23.40
2018-07-23T07:57:48.944Z,23.50
2018-07-23T08:02:45.362Z,23.60
2018-07-23T08:05:13.648Z,23.70
2018-07-23T08:07:41.942Z,23.60
2018-07-23T08:10:10.234Z,23.70
2018-07-23T08:12:38.638Z,23.70
2018-07-23T08:15:06.934Z,23.70
2018-07-23T08:17:35.255Z,23.80
2018-07-23T08:22:31.687Z,23.90
2018-07-23T08:25:00.337Z,23.90
2018-07-23T08:27:28.648Z,24.00
2018-07-23T08:29:57.041Z,24.00
2018-07-23T08:32:25.435Z,24.10
2018-07-23T08:34:53.660Z,24.20
2018-07-23T08:37:21.963Z,24.20
2018-07-23T08:42:18.352Z,24.30
2018-07-23T08:44:46.658Z,24.40
2018-07-23T08:47:14.974Z,24.40
2018-07-23T08:49:43.274Z,24.50
2018-07-23T08:52:11.559Z,24.50
2018-07-23T08:54:39.968Z,24.60
2018-07-23T08:57:08.899Z,24.70
2018-07-23T08:59:37.192Z,24.80
2018-07-23T09:04:33.509Z,24.90
2018-07-23T09:07:01.816Z,25.10
2018-07-23T09:09:30.139Z,25.20
2018-07-23T09:14:27.046Z,25.30
2018-07-23T09:16:55.377Z,25.30
2018-07-23T09:19:23.681Z,25.30
2018-07-23T09:21:52.041Z,25.30
2018-07-23T09:24:20.351Z,25.50
2018-07-23T09:26:48.614Z,25.60
2018-07-23T09:29:16.914Z,25.60
2018-07-23T09:31:45.194Z,25.80
2018-07-23T09:34:13.563Z,25.70
2018-07-23T09:36:41.830Z,25.70
2018-07-23T09:39:10.682Z,25.80
2018-07-23T09:41:38.981Z,25.80
2018-07-23T09:44:07.280Z,26.00
2018-07-23T09:46:35.576Z,26.10
2018-07-23T09:49:03.905Z,26.20
2018-07-23T09:51:32.277Z,26.20
2018-07-23T09:56:28.619Z,26.30
2018-07-23T09:58:56.927Z,26.30
2018-07-23T10:01:25.251Z,26.40
2018-07-23T10:03:53.544Z,26.50
2018-07-23T10:06:22.099Z,26.60
2018-07-23T10:08:50.371Z,26.60
2018-07-23T10:11:18.662Z,26.70
2018-07-23T10:13:46.952Z,26.80
2018-07-23T10:16:15.220Z,27.00
2018-07-23T10:18:43.560Z,27.00
2018-07-23T10:21:11.857Z,27.10
2018-07-23T10:23:40.137Z,27.00
2018-07-23T10:28:36.431Z,27.20
2018-07-23T10:31:04.705Z,27.30
2018-07-23T10:33:33.084Z,27.50
2018-07-23T10:38:29.435Z,27.70
2018-07-23T10:40:57.738Z,27.70
2018-07-23T10:43:26.033Z,27.70
2018-07-23T10:48:22.315Z,28.10
2018-07-23T10:50:50.636Z,28.10
2018-07-23T10:53:18.916Z,28.10
2018-07-23T10:55:47.196Z,28.30
2018-07-23T10:58:15.458Z,28.40
2018-07-23T11:03:11.914Z,28.60
2018-07-23T11:05:40.275Z,28.60
2018-07-23T11:08:08.600Z,28.80
2018-07-23T11:10:37.595Z,28.80
2018-07-23T11:13:05.948Z,28.90
2018-07-23T11:18:37.734Z,29.00
2018-07-23T11:21:06.015Z,29.30
2018-07-23T11:23:34.350Z,29.00
2018-07-23T11:26:02.618Z,29.10
2018-07-23T11:28:30.910Z,29.30
2018-07-23T11:30:59.195Z,29.10
2018-07-23T11:33:27.459Z,28.90
2018-07-23T11:35:55.828Z,28.80
2018-07-23T11:40:52.109Z,29.00
2018-07-23T11:43:20.386Z,29.20
2018-07-23T11:48:16.915Z,29.20
2018-07-23T11:50:45.327Z,29.20
2018-07-23T11:53:13.830Z,29.40
2018-07-23T11:55:42.125Z,29.10
2018-07-23T11:58:10.405Z,29.10
2018-07-23T12:00:38.715Z,29.20
2018-07-23T12:05:35.109Z,29.60
2018-07-23T12:08:03.401Z,29.50
2018-07-23T12:10:31.712Z,29.60
2018-07-23T12:13:00.027Z,29.50
2018-07-23T12:15:28.342Z,29.60
2018-07-23T12:17:56.644Z,29.60
2018-07-23T12:20:24.960Z,29.50
2018-07-23T12:22:53.265Z,29.60
2018-07-23T12:25:21.564Z,29.60
2018-07-23T12:27:49.840Z,29.60
2018-07-23T12:30:18.268Z,29.60
2018-07-23T12:32:46.539Z,29.60
2018-07-23T12:35:14.800Z,29.70
2018-07-23T12:37:43.052Z,29.70
2018-07-23T12:40:11.316Z,29.80
2018-07-23T12:42:39.867Z,29.70
2018-07-23T12:45:08.198Z,29.80
2018-07-23T12:47:36.465Z,29.90
2018-07-23T12:50:05.737Z,29.80
2018-07-23T12:52:34.074Z,30.20
2018-07-23T12:55:02.341Z,30.40
2018-07-23T12:57:30.612Z,30.40
2018-07-23T12:59:59.043Z,30.10
2018-07-23T13:02:27.261Z,30.40
2018-07-23T13:07:23.568Z,30.60
2018-07-23T13:09:52.434Z,30.60
2018-07-23T13:14:48.784Z,30.80
2018-07-23T13:17:17.081Z,30.90
2018-07-23T13:22:13.369Z,30.90
2018-07-23T13:24:41.651Z,30.80
2018-07-23T13:29:40.221Z,31.30
2018-07-23T13:32:08.495Z,31.10
2018-07-23T13:34:36.783Z,30.90
2018-07-23T13:37:05.273Z,31.00
2018-07-23T13:39:33.561Z,31.00
2018-07-23T13:42:01.825Z,31.20
2018-07-23T13:44:30.088Z,31.30
2018-07-23T13:46:58.381Z,31.40
2018-07-23T13:49:26.632Z,31.50
2018-07-23T13:51:55.159Z,31.70
2018-07-23T13:54:25.437Z,31.70
2018-07-23T13:59:23.163Z,31.60
2018-07-23T14:01:51.461Z,31.50
2018-07-23T14:04:19.715Z,31.40
2018-07-23T14:06:48.033Z,31.80
2018-07-23T14:09:16.336Z,32.20
2018-07-23T14:11:44.600Z,32.20
2018-07-23T14:14:12.872Z,32.40
2018-07-23T14:16:41.144Z,32.40
2018-07-23T14:21:37.405Z,32.50
2018-07-23T14:24:05.753Z,32.60
2018-07-23T14:26:34.024Z,32.70
2018-07-23T14:29:02.317Z,32.20
2018-07-23T14:31:30.651Z,32.30
2018-07-23T14:33:58.912Z,32.20
2018-07-23T14:36:29.137Z,32.10
2018-07-23T14:38:57.459Z,32.20
2018-07-23T14:41:25.748Z,32.00
2018-07-23T14:43:54.105Z,32.00
2018-07-23T14:46:22.344Z,32.20
2018-07-23T14:51:18.613Z,32.00
2018-07-23T14:56:15.067Z,32.00
2018-07-23T14:58:43.349Z,32.10
2018-07-23T15:01:11.681Z,32.20
2018-07-23T15:03:39.968Z,32.10
2018-07-23T15:08:36.345Z,32.10
2018-07-23T15:11:04.623Z,31.90
2018-07-23T15:13:32.938Z,31.90
2018-07-23T15:16:01.196Z,31.90
2018-07-23T15:18:29.484Z,32.00
2018-07-23T15:20:57.752Z,31.80
2018-07-23T15:23:26.080Z,31.80
2018-07-23T15:25:54.367Z,31.60
2018-07-23T15:28:22.849Z,31.70
2018-07-23T15:33:19.167Z,31.80
2018-07-23T15:35:47.445Z,31.50
2018-07-23T15:38:15.776Z,31.40
2018-07-23T15:40:44.049Z,31.40
2018-07-23T15:43:12.344Z,31.30
2018-07-23T15:45:40.715Z,31.00
2018-07-23T15:48:08.988Z,31.10
2018-07-23T15:50:37.261Z,31.10
2018-07-23T15:53:05.703Z,31.00
2018-07-23T15:55:33.967Z,30.80
2018-07-23T15:58:02.530Z,30.60
2018-07-23T16:00:30.812Z,30.40
2018-07-23T16:02:59.071Z,30.40
2018-07-23T16:05:27.575Z,30.20
2018-07-23T16:07:55.928Z,30.10
2018-07-23T16:10:24.229Z,30.20
2018-07-23T16:12:52.491Z,30.10
2018-07-23T16:15:20.759Z,30.00
2018-07-23T16:17:49.061Z,30.10
2018-07-23T16:20:17.316Z,30.00
2018-07-23T16:25:13.647Z,30.00
2018-07-23T16:27:42.284Z,29.90
2018-07-23T16:32:45.239Z,29.70
2018-07-23T16:35:36.463Z,29.60
2018-07-23T16:40:32.854Z,29.70
2018-07-23T16:43:01.120Z,29.80
2018-07-23T16:45:29.414Z,29.80
2018-07-23T16:47:57.669Z,29.70
2018-07-23T16:52:53.998Z,29.40
2018-07-23T16:55:22.273Z,29.30
2018-07-23T16:57:50.545Z,29.30
2018-07-23T17:00:18.776Z,29.30
2018-07-23T17:02:47.039Z,29.40
2018-07-23T17:05:15.301Z,29.40
2018-07-23T17:07:43.655Z,29.40
2018-07-23T17:10:11.925Z,29.40
2018-07-23T17:12:40.261Z,29.40
2018-07-23T17:17:36.599Z,29.40
2018-07-23T17:20:05.568Z,29.40
2018-07-23T17:22:33.867Z,29.40
2018-07-23T17:25:02.208Z,29.30
2018-07-23T17:29:59.167Z,29.20
2018-07-23T17:32:27.455Z,29.20
2018-07-23T17:34:55.798Z,29.10
2018-07-23T17:37:24.085Z,29.20
2018-07-23T17:39:52.397Z,29.20
2018-07-23T17:42:20.657Z,29.20
2018-07-23T17:44:48.943Z,29.10
2018-07-23T17:49:45.451Z,29.00
2018-07-23T17:52:13.727Z,29.00
2018-07-23T17:54:42.088Z,28.90
2018-07-23T17:59:38.367Z,28.80
2018-07-23T18:02:07.348Z,28.80
2018-07-23T18:07:03.658Z,28.80
2018-07-23T18:09:31.928Z,28.80
2018-07-23T18:12:00.193Z,28.80
2018-07-23T18:14:28.461Z,28.70
2018-07-23T18:16:56.759Z,28.70
2018-07-23T18:19:25.080Z,28.60
2018-07-23T18:21:53.755Z,28.60
2018-07-23T18:24:22.035Z,28.50
2018-07-23T18:26:50.295Z,28.50
2018-07-23T18:29:18.621Z,28.50
2018-07-23T18:31:46.879Z,28.40
2018-07-23T18:34:15.179Z,28.40
2018-07-23T18:36:43.437Z,28.30
2018-07-23T18:39:12.847Z,28.30
2018-07-23T18:41:41.759Z,28.30
2018-07-23T18:44:10.241Z,28.30
2018-07-23T18:46:39.524Z,28.30
2018-07-23T18:51:48.637Z,28.20
2018-07-23T18:54:17.371Z,28.10
2018-07-23T18:56:49.295Z,28.10
2018-07-23T18:59:17.663Z,28.10
2018-07-23T19:01:46.523Z,28.00
2018-07-23T19:04:14.864Z,28.00
2018-07-23T19:06:43.139Z,28.00
2018-07-23T19:14:10.896Z,27.90
2018-07-23T19:16:39.918Z,27.90
2018-07-23T19:19:08.186Z,27.80
2018-07-23T19:21:36.531Z,27.80
2018-07-23T19:24:11.332Z,27.70
2018-07-23T19:26:39.704Z,27.70
2018-07-23T19:29:08.017Z,27.60
2018-07-23T19:31:36.314Z,27.50
2018-07-23T19:34:05.211Z,27.50
2018-07-23T19:36:33.528Z,27.50
2018-07-23T19:39:02.139Z,27.40
2018-07-23T19:41:30.975Z,27.30
2018-07-23T19:43:59.239Z,27.30
2018-07-23T19:48:55.566Z,27.20
2018-07-23T19:51:23.820Z,27.10
2018-07-23T19:53:52.154Z,27.00
2018-07-23T19:58:51.820Z,26.90
2018-07-23T20:01:20.072Z,26.90
2018-07-23T20:03:48.336Z,26.80
2018-07-23T20:06:20.568Z,26.70
2018-07-23T20:08:49.754Z,26.70
2018-07-23T20:11:18.261Z,26.60
2018-07-23T20:13:46.534Z,26.50
2018-07-23T20:16:14.819Z,26.50
2018-07-23T20:18:43.206Z,26.40
2018-07-23T20:21:11.538Z,26.40
2018-07-23T20:23:39.841Z,26.30
2018-07-23T20:26:08.352Z,26.20
2018-07-23T20:32:19.392Z,26.20
2018-07-23T20:34:47.679Z,26.00
2018-07-23T20:39:43.994Z,26.00
2018-07-23T20:42:12.340Z,25.90
2018-07-23T20:44:40.673Z,25.90
2018-07-23T20:47:08.905Z,25.90
2018-07-23T20:52:05.179Z,25.80
2018-07-23T20:57:01.469Z,25.70
2018-07-23T20:59:29.733Z,25.70
2018-07-23T21:01:58.055Z,25.70
2018-07-23T21:04:26.449Z,25.60
2018-07-23T21:09:22.796Z,25.50
2018-07-23T21:11:51.102Z,25.50
2018-07-23T21:14:19.411Z,25.40
2018-07-23T21:16:47.766Z,25.30
2018-07-23T21:19:16.102Z,25.30
2018-07-23T21:21:44.428Z,25.20
2018-07-23T21:24:12.687Z,25.20
2018-07-23T21:26:41.007Z,25.10
2018-07-23T21:31:37.309Z,25.10
2018-07-23T21:34:05.726Z,25.00
2018-07-23T21:36:34.100Z,25.00
2018-07-23T21:39:02.457Z,24.90
2018-07-23T21:43:58.775Z,24.90
2018-07-23T21:46:27.122Z,24.90
2018-07-23T21:48:55.459Z,24.80
2018-07-23T21:51:23.772Z,24.70
2018-07-23T21:53:52.084Z,24.70
2018-07-23T21:58:48.416Z,24.60
2018-07-23T22:01:16.699Z,24.50
2018-07-23T22:03:44.969Z,24.50
2018-07-23T22:06:13.311Z,24.50
2018-07-23T22:08:41.568Z,24.40
2018-07-23T22:11:09.859Z,24.40
2018-07-23T22:13:38.136Z,24.40
2018-07-23T22:16:06.439Z,24.30
2018-07-23T22:18:34.715Z,24.30
2018-07-23T22:21:03.343Z,24.30
2018-07-23T22:23:31.612Z,24.30
2018-07-23T22:25:59.907Z,24.20
2018-07-23T22:28:28.287Z,24.20
2018-07-23T22:30:56.639Z,24.10
2018-07-23T22:33:25.015Z,24.10
2018-07-23T22:35:53.319Z,24.20
2018-07-23T22:38:21.730Z,24.10
2018-07-23T22:40:49.991Z,24.10
2018-07-23T22:43:18.323Z,24.10
2018-07-23T22:45:47.307Z,24.00
2018-07-23T22:48:15.612Z,24.00
2018-07-23T22:50:43.931Z,23.90
2018-07-23T22:53:12.200Z,23.90
2018-07-23T22:55:40.503Z,23.90
2018-07-23T22:58:09.471Z,23.90
2018-07-23T23:00:37.747Z,23.80
2018-07-23T23:03:06.059Z,23.80
2018-07-23T23:05:34.356Z,23.80
2018-07-23T23:08:02.635Z,23.80
2018-07-23T23:10:30.925Z,23.80
2018-07-23T23:12:59.215Z,23.70
2018-07-23T23:15:27.527Z,23.70
2018-07-23T23:17:56.137Z,23.70
2018-07-23T23:20:24.439Z,23.60
2018-07-23T23:22:52.718Z,23.60
2018-07-23T23:25:21.024Z,23.60
2018-07-23T23:27:49.289Z,23.60
2018-07-23T23:30:17.578Z,23.50
2018-07-23T23:32:45.851Z,23.50
2018-07-23T23:35:14.188Z,23.50
2018-07-23T23:37:42.446Z,23.40
2018-07-23T23:40:10.699Z,23.40
2018-07-23T23:42:38.972Z,23.40
2018-07-23T23:45:07.237Z,23.30
2018-07-23T23:47:35.509Z,23.40
2018-07-23T23:52:32.488Z,23.30
2018-07-23T23:55:00.752Z,23.30
2018-07-23T23:57:29.015Z,23.30
2018-07-23T23:59:57.303Z,23.30
