createdAt,value
2023-04-16T00:00:32.611Z,2.72
2023-04-16T00:03:19.726Z,2.85
2023-04-16T00:05:47.238Z,3.05
2023-04-16T00:08:14.241Z,3.20
2023-04-16T00:10:41.629Z,3.42
2023-04-16T00:13:08.625Z,3.40
2023-04-16T00:15:35.997Z,2.85
2023-04-16T00:18:03.369Z,3.30
2023-04-16T00:20:30.800Z,2.88
2023-04-16T00:22:58.025Z,2.58
2023-04-16T00:25:25.380Z,3.00
2023-04-16T00:27:52.386Z,2.80
2023-04-16T00:30:19.754Z,2.53
2023-04-16T00:32:46.761Z,2.95
2023-04-16T00:35:14.099Z,2.60
2023-04-16T00:37:41.158Z,3.10
2023-04-16T00:40:08.848Z,2.90
2023-04-16T00:42:37.112Z,2.83
2023-04-16T00:45:05.752Z,2.92
2023-04-16T00:47:33.545Z,3.08
2023-04-16T00:50:01.451Z,2.72
2023-04-16T00:52:29.386Z,2.90
2023-04-16T00:54:57.276Z,2.78
2023-04-16T00:57:24.627Z,2.70
2023-04-16T00:59:52.077Z,2.95
2023-04-16T01:02:19.572Z,2.60
2023-04-16T01:04:47.148Z,2.50
2023-04-16T01:07:14.197Z,2.30
2023-04-16T01:09:41.576Z,2.60
2023-04-16T01:12:10.411Z,2.53
2023-04-16T01:14:38.108Z,2.50
2023-04-16T01:17:05.159Z,2.45
2023-04-16T01:19:32.672Z,2.50
2023-04-16T01:21:59.702Z,2.40
2023-04-16T01:24:27.075Z,2.30
2023-04-16T01:26:54.222Z,2.72
2023-04-16T01:29:21.512Z,2.70
2023-04-16T01:31:49.947Z,2.40
2023-04-16T01:34:23.745Z,2.13
2023-04-16T01:36:51.225Z,2.95
2023-04-16T01:39:19.658Z,2.90
2023-04-16T01:41:46.765Z,2.50
2023-04-16T01:44:14.498Z,2.80
2023-04-16T01:46:43.757Z,3.00
2023-04-16T01:49:11.324Z,2.70
2023-04-16T01:51:38.613Z,2.67
2023-04-16T01:54:06.208Z,2.60
2023-04-16T01:56:33.340Z,2.70
2023-04-16T01:59:00.706Z,2.65
2023-04-16T02:01:34.585Z,2.55
2023-04-16T02:04:02.306Z,2.78
2023-04-16T02:06:29.435Z,3.35
2023-04-16T02:08:56.728Z,3.05
2023-04-16T02:11:23.816Z,3.60
2023-04-16T02:13:51.614Z,3.53
2023-04-16T02:16:19.525Z,3.88
2023-04-16T02:18:52.840Z,3.28
2023-04-16T02:21:22.042Z,3.63
2023-04-16T02:23:51.841Z,3.40
2023-04-16T02:26:23.689Z,3.60
2023-04-16T02:28:51.915Z,3.42
2023-04-16T02:31:23.600Z,4.13
2023-04-16T02:33:51.443Z,3.70
2023-04-16T02:36:18.461Z,4.20
2023-04-16T02:38:45.993Z,4.47
2023-04-16T02:41:13.122Z,3.53
2023-04-16T02:43:40.853Z,4.07
2023-04-16T02:46:08.768Z,4.07
2023-04-16T02:48:36.285Z,3.75
2023-04-16T02:51:03.423Z,4.38
2023-04-16T02:53:30.934Z,4.07
2023-04-16T02:55:58.084Z,3.83
2023-04-16T02:58:26.545Z,3.70
2023-04-16T03:00:54.658Z,3.80
2023-04-16T03:03:22.462Z,3.75
2023-04-16T03:05:49.780Z,3.90
2023-04-16T03:08:17.216Z,4.30
2023-04-16T03:10:44.257Z,4.10
2023-04-16T03:13:11.653Z,4.72
2023-04-16T03:15:38.848Z,4.43
2023-04-16T03:18:06.241Z,4.80
2023-04-16T03:20:33.705Z,4.22
2023-04-16T03:23:01.313Z,5.10
2023-04-16T03:25:28.411Z,4.68
2023-04-16T03:27:55.910Z,4.55
2023-04-16T03:30:23.692Z,5.00
2023-04-16T03:32:52.082Z,4.65
2023-04-16T03:35:19.439Z,5.05
2023-04-16T03:37:46.804Z,4.20
2023-04-16T03:40:14.198Z,4.35
2023-04-16T03:42:41.842Z,4.70
2023-04-16T03:45:09.606Z,4.28
2023-04-16T03:47:38.197Z,4.72
2023-04-16T03:50:05.692Z,4.70
2023-04-16T03:52:33.304Z,4.57
2023-04-16T03:55:00.518Z,4.20
2023-04-16T03:57:31.192Z,4.60
2023-04-16T04:00:04.460Z,4.50
2023-04-16T04:02:41.837Z,4.88
2023-04-16T04:05:16.305Z,4.38
2023-04-16T04:07:45.014Z,4.22
2023-04-16T04:10:13.608Z,4.38
2023-04-16T04:12:42.791Z,4.57
2023-04-16T04:15:10.823Z,4.50
2023-04-16T04:17:38.218Z,4.70
2023-04-16T04:20:05.876Z,4.43
2023-04-16T04:22:33.418Z,4.28
2023-04-16T04:25:00.660Z,4.53
2023-04-16T04:27:30.396Z,4.13
2023-04-16T04:29:58.142Z,4.35
2023-04-16T04:32:25.792Z,4.78
2023-04-16T04:34:53.018Z,4.55
2023-04-16T04:37:21.374Z,4.13
2023-04-16T04:39:48.558Z,4.50
2023-04-16T04:42:19.416Z,4.60
2023-04-16T04:44:46.805Z,4.97
2023-04-16T04:47:15.122Z,4.55
2023-04-16T04:49:42.113Z,4.53
2023-04-16T04:52:09.561Z,4.95
2023-04-16T04:54:36.667Z,4.90
2023-04-16T04:57:04.025Z,4.80
2023-04-16T04:59:31.665Z,5.72
2023-04-16T05:02:00.386Z,5.22
2023-04-16T05:04:27.552Z,5.20
2023-04-16T05:06:55.112Z,4.95
2023-04-16T05:09:22.137Z,5.60
2023-04-16T05:11:49.881Z,4.88
2023-04-16T05:14:16.885Z,5.07
2023-04-16T05:16:44.321Z,5.18
2023-04-16T05:19:11.543Z,5.05
2023-04-16T05:21:38.994Z,6.18
2023-04-16T05:24:06.700Z,5.80
2023-04-16T05:26:34.057Z,5.68
2023-04-16T05:29:01.294Z,5.53
2023-04-16T05:31:28.717Z,5.00
2023-04-16T05:33:55.906Z,5.38
2023-04-16T05:36:23.339Z,5.97
2023-04-16T05:38:50.588Z,5.80
2023-04-16T05:41:17.904Z,5.38
2023-04-16T05:43:44.914Z,5.40
2023-04-16T05:46:12.382Z,5.90
2023-04-16T05:48:39.632Z,5.82
2023-04-16T05:51:08.408Z,5.80
2023-04-16T05:53:35.594Z,5.65
2023-04-16T05:56:02.955Z,5.90
2023-04-16T05:58:29.934Z,5.60
2023-04-16T06:00:57.351Z,5.88
2023-04-16T06:03:24.512Z,5.47
2023-04-16T06:05:51.927Z,5.32
2023-04-16T06:08:19.006Z,5.65
2023-04-16T06:10:47.408Z,5.80
2023-04-16T06:13:14.819Z,5.55
2023-04-16T06:15:42.369Z,6.32
2023-04-16T06:18:09.577Z,5.75
2023-04-16T06:20:37.126Z,5.70
2023-04-16T06:23:04.122Z,5.50
2023-04-16T06:25:31.500Z,6.00
2023-04-16T06:27:58.566Z,5.72
2023-04-16T06:30:26.022Z,5.72
2023-04-16T06:32:53.851Z,6.20
2023-04-16T06:35:21.368Z,5.82
2023-04-16T06:37:48.481Z,6.22
2023-04-16T06:40:16.515Z,5.97
2023-04-16T06:42:45.385Z,5.75
2023-04-16T06:45:13.793Z,5.68
2023-04-16T06:47:41.146Z,4.90
2023-04-16T06:50:08.809Z,5.15
2023-04-16T06:52:35.949Z,5.35
2023-04-16T06:55:03.775Z,5.65
2023-04-16T06:57:30.928Z,5.43
2023-04-16T06:59:58.178Z,5.35
2023-04-16T07:02:25.587Z,5.80
2023-04-16T07:04:53.010Z,5.63
2023-04-16T07:07:20.046Z,5.00
2023-04-16T07:09:47.349Z,4.90
2023-04-16T07:12:14.447Z,5.15
2023-04-16T07:14:42.103Z,5.47
2023-04-16T07:17:09.146Z,5.18
2023-04-16T07:19:37.100Z,4.93
2023-04-16T07:22:04.461Z,5.18
2023-04-16T07:24:32.436Z,6.35
2023-04-16T07:26:59.454Z,5.57
2023-04-16T07:29:26.846Z,5.13
2023-04-16T07:31:54.245Z,5.20
2023-04-16T07:34:21.914Z,5.15
2023-04-16T07:36:48.928Z,5.05
2023-04-16T07:39:16.278Z,5.38
2023-04-16T07:41:43.921Z,5.63
2023-04-16T07:44:11.265Z,4.80
2023-04-16T07:46:46.159Z,5.70
2023-04-16T07:49:15.455Z,5.57
2023-04-16T07:51:42.596Z,5.88
2023-04-16T07:54:11.073Z,5.20
2023-04-16T07:56:38.136Z,5.22
2023-04-16T07:59:19.127Z,6.63
2023-04-16T08:01:48.653Z,5.88
2023-04-16T08:04:20.214Z,5.82
2023-04-16T08:06:47.368Z,5.65
2023-04-16T08:09:14.618Z,5.38
2023-04-16T08:11:41.718Z,5.55
2023-04-16T08:14:09.126Z,5.43
2023-04-16T08:16:36.273Z,5.15
2023-04-16T08:19:03.722Z,5.43
2023-04-16T08:21:31.682Z,5.47
2023-04-16T08:23:59.063Z,5.78
2023-04-16T08:26:26.323Z,5.07
2023-04-16T08:28:53.579Z,5.63
2023-04-16T08:31:20.818Z,5.35
2023-04-16T08:33:48.077Z,9.38
2023-04-16T08:36:15.095Z,5.15
2023-04-16T08:38:42.507Z,4.57
2023-04-16T08:41:13.033Z,6.15
2023-04-16T08:43:45.445Z,5.13
2023-04-16T08:46:13.356Z,5.57
2023-04-16T08:48:43.094Z,5.43
2023-04-16T08:51:11.221Z,5.75
2023-04-16T08:54:07.779Z,6.15
2023-04-16T08:56:37.321Z,5.28
2023-04-16T08:59:05.700Z,5.40
2023-04-16T09:01:36.203Z,5.80
2023-04-16T09:04:04.997Z,5.18
2023-04-16T09:06:33.792Z,5.47
2023-04-16T09:09:04.623Z,5.00
2023-04-16T09:11:31.852Z,5.47
2023-04-16T09:14:00.631Z,5.88
2023-04-16T09:16:30.758Z,5.65
2023-04-16T09:18:58.160Z,5.63
2023-04-16T09:21:25.942Z,5.57
2023-04-16T09:23:56.884Z,6.25
2023-04-16T09:26:24.573Z,8.43
2023-04-16T09:28:51.987Z,6.53
2023-04-16T09:31:19.889Z,7.15
2023-04-16T09:34:05.532Z,6.78
2023-04-16T09:36:34.353Z,7.07
2023-04-16T09:39:03.792Z,7.78
2023-04-16T09:41:32.952Z,8.10
2023-04-16T09:44:05.275Z,7.22
2023-04-16T09:46:36.518Z,7.57
2023-04-16T09:49:33.680Z,7.72
2023-04-16T09:52:00.724Z,7.43
2023-04-16T09:54:28.256Z,6.45
2023-04-16T09:56:57.156Z,7.38
2023-04-16T09:59:25.485Z,7.60
2023-04-16T10:02:15.886Z,7.70
2023-04-16T10:04:49.014Z,7.85
2023-04-16T10:07:16.671Z,7.25
2023-04-16T10:09:44.785Z,7.82
2023-04-16T10:12:12.927Z,7.95
2023-04-16T10:14:41.575Z,8.27
2023-04-16T10:17:09.888Z,7.55
2023-04-16T10:19:37.377Z,7.20
2023-04-16T10:22:04.960Z,7.10
2023-04-16T10:24:34.572Z,8.50
2023-04-16T10:27:02.142Z,9.25
2023-04-16T10:29:31.472Z,8.43
2023-04-16T10:31:59.664Z,8.30
2023-04-16T10:34:28.911Z,7.70
2023-04-16T10:36:56.118Z,7.63
2023-04-16T10:39:25.243Z,7.43
2023-04-16T10:42:11.167Z,7.35
2023-04-16T10:44:45.254Z,8.05
2023-04-16T10:47:14.138Z,7.65
2023-04-16T10:49:42.692Z,7.38
2023-04-16T10:52:17.121Z,8.52
2023-04-16T10:54:44.654Z,8.23
2023-04-16T10:57:17.850Z,7.88
2023-04-16T10:59:46.167Z,7.78
2023-04-16T11:02:15.609Z,7.88
2023-04-16T11:04:45.765Z,7.85
2023-04-16T11:07:16.389Z,7.88
2023-04-16T11:10:05.288Z,7.70
2023-04-16T11:12:39.974Z,7.57
2023-04-16T11:15:09.745Z,7.53
2023-04-16T11:17:42.638Z,7.88
2023-04-16T11:20:19.210Z,7.10
2023-04-16T11:22:47.195Z,8.60
2023-04-16T11:25:20.835Z,7.65
2023-04-16T11:27:47.873Z,8.18
2023-04-16T11:30:15.440Z,8.32
2023-04-16T11:32:44.240Z,7.43
2023-04-16T11:35:17.694Z,7.68
2023-04-16T11:37:45.837Z,7.93
2023-04-16T11:40:13.572Z,8.25
2023-04-16T11:42:42.115Z,8.07
2023-04-16T11:45:11.294Z,7.88
2023-04-16T11:47:52.330Z,8.52
2023-04-16T11:50:22.534Z,8.45
2023-04-16T11:52:51.327Z,7.85
2023-04-16T11:55:19.952Z,8.27
2023-04-16T11:57:47.114Z,8.00
2023-04-16T12:00:15.149Z,7.60
2023-04-16T12:02:50.074Z,8.43
2023-04-16T12:05:33.791Z,7.82
2023-04-16T12:08:03.290Z,9.05
2023-04-16T12:10:34.994Z,7.63
2023-04-16T12:13:16.905Z,8.75
2023-04-16T12:15:56.120Z,8.88
2023-04-16T12:18:26.183Z,8.65
2023-04-16T12:20:53.771Z,8.45
2023-04-16T12:23:33.183Z,9.15
2023-04-16T12:26:10.432Z,8.95
2023-04-16T12:28:41.732Z,8.60
2023-04-16T12:31:10.788Z,9.05
2023-04-16T12:33:37.856Z,9.40
2023-04-16T12:36:18.775Z,8.13
2023-04-16T12:38:46.132Z,8.73
2023-04-16T12:41:13.620Z,8.80
2023-04-16T12:43:40.751Z,8.43
2023-04-16T12:46:08.285Z,9.00
2023-04-16T12:48:35.368Z,8.27
2023-04-16T12:51:03.008Z,8.75
2023-04-16T12:53:30.036Z,8.80
2023-04-16T12:55:57.704Z,8.98
2023-04-16T12:58:24.728Z,9.15
2023-04-16T13:00:51.976Z,9.20
2023-04-16T13:03:21.032Z,9.48
2023-04-16T13:05:48.787Z,9.27
2023-04-16T13:08:16.533Z,8.68
2023-04-16T13:10:44.236Z,8.05
2023-04-16T13:13:11.296Z,9.25
2023-04-16T13:15:38.732Z,9.57
2023-04-16T13:18:05.939Z,8.73
2023-04-16T13:20:33.496Z,9.88
2023-04-16T13:23:00.531Z,9.93
2023-04-16T13:25:28.277Z,9.15
2023-04-16T13:27:55.430Z,9.52
2023-04-16T13:30:22.745Z,9.50
2023-04-16T13:32:50.054Z,9.73
2023-04-16T13:35:17.628Z,9.00
2023-04-16T13:37:44.668Z,9.68
2023-04-16T13:40:12.088Z,9.32
2023-04-16T13:42:39.166Z,9.60
2023-04-16T13:45:07.037Z,9.80
2023-04-16T13:47:34.049Z,10.52
2023-04-16T13:50:01.430Z,10.13
2023-04-16T13:52:28.469Z,9.40
2023-04-16T13:54:56.348Z,10.18
2023-04-16T13:57:24.934Z,8.73
2023-04-16T13:59:52.204Z,9.93
2023-04-16T14:02:20.206Z,9.65
2023-04-16T14:04:47.745Z,10.07
2023-04-16T14:07:15.188Z,9.27
2023-04-16T14:09:42.719Z,10.00
2023-04-16T14:12:09.984Z,9.77
2023-04-16T14:14:37.406Z,9.55
2023-04-16T14:17:04.448Z,9.98
2023-04-16T14:19:32.487Z,9.38
2023-04-16T14:21:59.471Z,9.75
2023-04-16T14:24:26.874Z,9.65
2023-04-16T14:26:53.873Z,10.57
2023-04-16T14:29:21.582Z,9.65
2023-04-16T14:31:50.384Z,9.25
2023-04-16T14:34:17.734Z,9.02
2023-04-16T14:36:45.352Z,10.30
2023-04-16T14:39:12.877Z,10.00
2023-04-16T14:41:40.410Z,9.98
2023-04-16T14:44:08.286Z,9.63
2023-04-16T14:46:36.208Z,10.07
2023-04-16T14:49:04.038Z,9.25
2023-04-16T14:51:31.873Z,10.30
2023-04-16T14:53:59.370Z,10.32
2023-04-16T14:56:26.338Z,9.68
2023-04-16T14:58:53.739Z,9.52
2023-04-16T15:01:20.903Z,12.75
2023-04-16T15:03:48.623Z,10.88
2023-04-16T15:06:16.712Z,9.80
2023-04-16T15:08:44.465Z,9.40
2023-04-16T15:11:11.556Z,9.63
2023-04-16T15:13:39.092Z,9.75
2023-04-16T15:16:06.197Z,9.55
2023-04-16T15:18:33.779Z,9.35
2023-04-16T15:21:00.753Z,9.40
2023-04-16T15:23:28.236Z,9.70
2023-04-16T15:25:55.405Z,10.25
2023-04-16T15:28:22.748Z,9.68
2023-04-16T15:30:52.306Z,9.60
2023-04-16T15:33:22.767Z,9.57
2023-04-16T15:35:51.672Z,9.27
2023-04-16T15:38:21.306Z,9.48
2023-04-16T15:40:48.538Z,9.68
2023-04-16T15:43:16.242Z,9.95
2023-04-16T15:45:43.455Z,10.52
2023-04-16T15:48:10.977Z,9.77
2023-04-16T15:50:40.998Z,10.65
2023-04-16T15:53:08.358Z,9.82
2023-04-16T15:55:36.180Z,10.32
2023-04-16T15:58:03.813Z,10.90
2023-04-16T16:00:31.051Z,10.57
2023-04-16T16:02:58.638Z,12.43
2023-04-16T16:05:26.354Z,10.32
2023-04-16T16:07:53.757Z,9.85
2023-04-16T16:10:21.154Z,10.30
2023-04-16T16:12:48.907Z,9.10
2023-04-16T16:15:16.302Z,10.55
2023-04-16T16:17:43.809Z,10.73
2023-04-16T16:20:10.940Z,12.88
2023-04-16T16:22:39.166Z,14.48
2023-04-16T16:25:08.155Z,12.35
2023-04-16T16:27:36.425Z,11.77
2023-04-16T16:30:06.669Z,11.52
2023-04-16T16:32:34.686Z,10.93
2023-04-16T16:35:01.752Z,10.43
2023-04-16T16:37:29.623Z,11.63
2023-04-16T16:39:56.784Z,12.15
2023-04-16T16:42:24.257Z,12.50
2023-04-16T16:44:51.524Z,12.95
2023-04-16T16:47:18.891Z,12.77
2023-04-16T16:49:46.716Z,13.05
2023-04-16T16:52:14.204Z,12.93
2023-04-16T16:54:42.711Z,11.13
2023-04-16T16:57:10.123Z,11.88
2023-04-16T16:59:37.118Z,13.18
2023-04-16T17:02:05.737Z,14.00
2023-04-16T17:04:33.926Z,11.77
2023-04-16T17:07:01.436Z,12.38
2023-04-16T17:09:28.697Z,11.23
2023-04-16T17:11:57.035Z,13.32
2023-04-16T17:14:24.538Z,14.98
2023-04-16T17:16:52.163Z,13.95
2023-04-16T17:19:19.274Z,12.52
2023-04-16T17:21:46.614Z,15.40
2023-04-16T17:24:13.849Z,12.85
2023-04-16T17:26:41.413Z,14.40
2023-04-16T17:29:08.439Z,12.27
2023-04-16T17:31:36.455Z,13.65
2023-04-16T17:34:05.907Z,14.18
2023-04-16T17:36:33.294Z,16.30
2023-04-16T17:39:00.632Z,17.48
2023-04-16T17:41:28.025Z,20.65
2023-04-16T17:43:55.090Z,22.90
2023-04-16T17:46:22.547Z,22.52
2023-04-16T17:48:49.645Z,20.08
2023-04-16T17:51:17.070Z,19.33
2023-04-16T17:53:44.719Z,15.40
2023-04-16T17:56:13.135Z,13.68
2023-04-16T17:58:40.434Z,12.23
2023-04-16T18:01:07.814Z,11.77
2023-04-16T18:03:35.137Z,11.50
2023-04-16T18:06:02.868Z,11.88
2023-04-16T18:08:29.970Z,12.27
2023-04-16T18:10:57.491Z,13.32
2023-04-16T18:13:24.801Z,14.02
2023-04-16T18:15:53.024Z,14.75
2023-04-16T18:18:21.361Z,14.77
2023-04-16T18:20:48.796Z,15.00
2023-04-16T18:23:15.793Z,14.65
2023-04-16T18:25:43.237Z,14.60
2023-04-16T18:28:13.631Z,15.02
2023-04-16T18:30:41.554Z,15.70
2023-04-16T18:33:37.296Z,15.77
2023-04-16T18:35:56.120Z,16.52
2023-04-16T18:38:23.167Z,15.55
2023-04-16T18:40:50.520Z,15.20
2023-04-16T18:43:17.721Z,16.17
2023-04-16T18:45:45.150Z,16.60
2023-04-16T18:48:12.189Z,16.23
2023-04-16T18:50:39.710Z,14.68
2023-04-16T18:53:07.030Z,16.27
2023-04-16T18:55:34.674Z,23.55
2023-04-16T18:58:01.797Z,49.15
2023-04-16T19:00:29.280Z,45.60
2023-04-16T19:02:56.466Z,28.02
2023-04-16T19:05:24.062Z,21.80
2023-04-16T19:07:51.111Z,18.45
2023-04-16T19:10:18.465Z,16.55
2023-04-16T19:12:45.566Z,14.02
2023-04-16T19:15:14.738Z,14.48
2023-04-16T19:17:41.971Z,15.32
2023-04-16T19:20:11.355Z,18.33
2023-04-16T19:22:38.711Z,18.27
2023-04-16T19:25:07.238Z,18.08
2023-04-16T19:27:34.861Z,21.98
2023-04-16T19:30:03.165Z,22.00
2023-04-16T19:32:30.831Z,24.58
2023-04-16T19:34:58.200Z,21.85
2023-04-16T19:37:25.419Z,22.75
2023-04-16T19:39:52.787Z,25.40
2023-04-16T19:42:19.792Z,18.65
2023-04-16T19:44:47.373Z,18.73
2023-04-16T19:47:14.396Z,18.10
2023-04-16T19:49:43.644Z,19.75
2023-04-16T19:52:10.784Z,19.90
2023-04-16T19:54:38.467Z,19.08
2023-04-16T19:57:05.717Z,18.05
2023-04-16T19:59:33.138Z,17.98
2023-04-16T20:02:00.717Z,17.60
2023-04-16T20:04:28.630Z,18.02
2023-04-16T20:06:55.833Z,17.88
2023-04-16T20:09:25.348Z,17.10
2023-04-16T20:11:52.436Z,16.95
2023-04-16T20:14:19.891Z,17.63
2023-04-16T20:16:47.048Z,17.23
2023-04-16T20:19:17.108Z,16.25
2023-04-16T20:21:45.525Z,17.13
2023-04-16T20:24:12.947Z,16.75
2023-04-16T20:26:40.098Z,16.30
2023-04-16T20:29:07.374Z,16.90
2023-04-16T20:31:34.464Z,18.23
2023-04-16T20:34:01.930Z,18.02
2023-04-16T20:36:28.985Z,16.77
2023-04-16T20:38:56.309Z,16.08
2023-04-16T20:41:25.188Z,16.05
2023-04-16T20:43:52.974Z,17.35
2023-04-16T20:46:24.371Z,18.33
2023-04-16T20:48:52.089Z,18.17
2023-04-16T20:51:19.242Z,18.60
2023-04-16T20:53:46.595Z,20.48
2023-04-16T20:56:15.128Z,20.88
2023-04-16T20:58:43.546Z,22.02
2023-04-16T21:01:10.690Z,24.13
2023-04-16T21:03:38.488Z,24.30
2023-04-16T21:06:05.967Z,23.73
2023-04-16T21:08:33.376Z,24.83
2023-04-16T21:11:00.603Z,17.15
2023-04-16T21:13:27.954Z,16.88
2023-04-16T21:15:55.246Z,15.85
2023-04-16T21:18:22.641Z,14.93
2023-04-16T21:20:49.776Z,14.43
2023-04-16T21:23:17.307Z,14.15
2023-04-16T21:25:44.597Z,14.68
2023-04-16T21:28:11.890Z,14.77
2023-04-16T21:30:39.012Z,13.55
2023-04-16T21:33:06.750Z,13.88
2023-04-16T21:35:34.174Z,14.27
2023-04-16T21:38:01.536Z,16.40
2023-04-16T21:40:28.705Z,15.68
2023-04-16T21:42:55.943Z,15.95
2023-04-16T21:45:23.222Z,16.40
2023-04-16T21:47:50.661Z,16.23
2023-04-16T21:50:17.859Z,15.15
2023-04-16T21:52:46.259Z,13.05
2023-04-16T21:55:14.658Z,15.00
2023-04-16T21:57:42.066Z,14.18
2023-04-16T22:00:13.831Z,15.13
2023-04-16T22:02:42.712Z,14.73
2023-04-16T22:05:11.400Z,14.32
2023-04-16T22:07:38.902Z,14.85
2023-04-16T22:10:06.945Z,15.20
2023-04-16T22:12:37.847Z,15.65
2023-04-16T22:15:07.285Z,16.88
2023-04-16T22:17:34.786Z,15.80
2023-04-16T22:20:06.316Z,17.48
2023-04-16T22:22:33.936Z,16.45
2023-04-16T22:25:02.076Z,15.80
2023-04-16T22:27:29.589Z,16.10
2023-04-16T22:29:57.753Z,14.52
2023-04-16T22:32:25.306Z,13.48
2023-04-16T22:34:52.430Z,13.35
2023-04-16T22:37:19.692Z,12.38
2023-04-16T22:39:46.718Z,11.75
2023-04-16T22:42:14.039Z,12.80
2023-04-16T22:44:41.165Z,12.27
2023-04-16T22:47:08.496Z,11.55
2023-04-16T22:49:35.578Z,13.18
2023-04-16T22:52:03.076Z,12.93
2023-04-16T22:54:33.707Z,11.95
2023-04-16T22:57:01.113Z,12.70
2023-04-16T22:59:28.132Z,13.25
2023-04-16T23:01:55.596Z,13.00
2023-04-16T23:04:22.877Z,12.80
2023-04-16T23:06:50.436Z,13.25
2023-04-16T23:09:17.462Z,13.93
2023-04-16T23:11:44.826Z,12.50
2023-04-16T23:16:41.279Z,13.25
2023-04-16T23:19:14.712Z,12.80
2023-04-16T23:21:42.150Z,12.57
2023-04-16T23:24:09.301Z,12.13
2023-04-16T23:26:36.868Z,12.00
2023-04-16T23:29:03.981Z,13.60
2023-04-16T23:31:31.464Z,12.52
2023-04-16T23:33:58.553Z,12.60
2023-04-16T23:36:26.960Z,12.40
2023-04-16T23:38:54.017Z,14.05
2023-04-16T23:41:23.250Z,12.70
2023-04-16T23:43:50.527Z,12.43
2023-04-16T23:46:18.178Z,13.15
2023-04-16T23:48:45.259Z,14.23
2023-04-16T23:51:12.637Z,13.60
2023-04-16T23:53:40.851Z,13.85
2023-04-16T23:56:11.489Z,13.48
2023-04-16T23:58:38.553Z,12.48
