createdAt,value
2018-04-18T00:00:03.717Z,101712.12
2018-04-18T00:02:31.141Z,101710.27
2018-04-18T00:04:58.575Z,101714.70
2018-04-18T00:07:26.012Z,101713.02
2018-04-18T00:09:53.449Z,101711.33
2018-04-18T00:12:20.880Z,101717.05
2018-04-18T00:14:48.304Z,101713.11
2018-04-18T00:17:16.249Z,101709.23
2018-04-18T00:19:43.780Z,101703.22
2018-04-18T00:22:11.192Z,101707.95
2018-04-18T00:24:38.651Z,101712.21
2018-04-18T00:27:06.080Z,101716.39
2018-04-18T00:29:33.514Z,101713.50
2018-04-18T00:32:01.150Z,101719.05
2018-04-18T00:34:28.658Z,101721.31
2018-04-18T00:36:56.100Z,101718.08
2018-04-18T00:39:23.517Z,101721.78
2018-04-18T00:41:51.764Z,101728.45
2018-04-18T00:44:19.185Z,101736.05
2018-04-18T00:46:46.769Z,101733.23
2018-04-18T00:49:14.977Z,101736.83
2018-04-18T00:51:42.407Z,101736.88
2018-04-18T00:54:09.859Z,101741.95
2018-04-18T00:56:37.299Z,101742.37
2018-04-18T00:59:04.860Z,101738.64
2018-04-18T01:01:32.290Z,101736.64
2018-04-18T01:03:59.713Z,101747.50
2018-04-18T01:06:27.140Z,101743.80
2018-04-18T01:08:54.564Z,101744.44
2018-04-18T01:11:22.024Z,101751.87
2018-04-18T01:13:49.454Z,101750.58
2018-04-18T01:16:16.888Z,101753.13
2018-04-18T01:18:44.399Z,101758.41
2018-04-18T01:21:11.807Z,101755.33
2018-04-18T01:23:39.215Z,101752.66
2018-04-18T01:26:06.644Z,101752.25
2018-04-18T01:28:34.094Z,101754.55
2018-04-18T01:31:01.526Z,101753.77
2018-04-18T01:33:29.029Z,101755.97
2018-04-18T01:35:56.461Z,101756.00
2018-04-18T01:38:23.888Z,101758.13
2018-04-18T01:40:51.336Z,101757.62
2018-04-18T01:43:18.750Z,101752.03
2018-04-18T01:45:46.186Z,101754.39
2018-04-18T01:48:13.624Z,101758.63
2018-04-18T01:50:41.061Z,101761.14
2018-04-18T01:53:08.492Z,101761.70
2018-04-18T01:55:35.930Z,101760.51
2018-04-18T01:58:03.369Z,101763.84
2018-04-18T02:00:30.813Z,101767.73
2018-04-18T02:02:58.300Z,101764.64
2018-04-18T02:05:25.729Z,101764.02
2018-04-18T02:07:53.189Z,101775.22
2018-04-18T02:10:20.663Z,101772.48
2018-04-18T02:12:48.103Z,101771.98
2018-04-18T02:15:15.580Z,101778.41
2018-04-18T02:17:43.024Z,101777.12
2018-04-18T02:20:10.453Z,101781.27
2018-04-18T02:22:37.865Z,101778.81
2018-04-18T02:25:05.342Z,101777.05
2018-04-18T02:27:32.838Z,101787.91
2018-04-18T02:30:00.442Z,101789.86
2018-04-18T02:32:27.841Z,101792.25
2018-04-18T02:34:55.260Z,101794.50
2018-04-18T02:37:22.768Z,101789.32
2018-04-18T02:39:50.196Z,101791.83
2018-04-18T02:42:17.684Z,101795.97
2018-04-18T02:44:45.407Z,101796.53
2018-04-18T02:47:12.875Z,101796.13
2018-04-18T02:49:40.298Z,101790.62
2018-04-18T02:52:07.735Z,101797.20
2018-04-18T02:54:35.168Z,101803.79
2018-04-18T02:57:02.928Z,101803.28
2018-04-18T02:59:30.382Z,101809.70
2018-04-18T03:01:57.810Z,101805.09
2018-04-18T03:04:25.847Z,101810.20
2018-04-18T03:06:53.302Z,101816.44
2018-04-18T03:09:20.929Z,101820.26
2018-04-18T03:11:48.377Z,101817.17
2018-04-18T03:14:15.791Z,101822.38
2018-04-18T03:16:43.214Z,101822.86
2018-04-18T03:19:10.648Z,101822.95
2018-04-18T03:21:38.065Z,101827.48
2018-04-18T03:24:05.509Z,101822.67
2018-04-18T03:26:33.044Z,101835.84
2018-04-18T03:29:00.477Z,101828.53
2018-04-18T03:31:27.901Z,101829.35
2018-04-18T03:33:55.314Z,101832.11
2018-04-18T03:36:22.750Z,101829.25
2018-04-18T03:38:50.200Z,101830.14
2018-04-18T03:41:17.683Z,101846.46
2018-04-18T03:43:45.138Z,101841.77
2018-04-18T03:46:12.644Z,101846.21
2018-04-18T03:48:40.068Z,101843.03
2018-04-18T03:51:07.691Z,101850.50
2018-04-18T03:53:35.120Z,101840.70
2018-04-18T03:56:02.566Z,101850.77
2018-04-18T03:58:30.025Z,101850.84
2018-04-18T04:00:57.456Z,101849.41
2018-04-18T04:03:24.876Z,101854.93
2018-04-18T04:05:52.297Z,101861.50
2018-04-18T04:08:19.795Z,101865.38
2018-04-18T04:10:47.209Z,101866.02
2018-04-18T04:13:14.637Z,101870.58
2018-04-18T04:15:42.180Z,101865.73
2018-04-18T04:18:21.301Z,101878.56
2018-04-18T04:21:00.402Z,101880.25
2018-04-18T04:23:39.508Z,101882.97
2018-04-18T04:26:06.942Z,101888.78
2018-04-18T04:28:34.369Z,101893.03
2018-04-18T04:31:01.785Z,101886.99
2018-04-18T04:33:29.215Z,101892.91
2018-04-18T04:35:56.628Z,101897.98
2018-04-18T04:38:24.064Z,101902.94
2018-04-18T04:40:51.527Z,101900.70
2018-04-18T04:43:19.201Z,101901.83
2018-04-18T04:45:46.607Z,101900.67
2018-04-18T04:48:14.028Z,101906.39
2018-04-18T04:50:41.471Z,101910.64
2018-04-18T04:53:08.901Z,101910.12
2018-04-18T04:55:36.333Z,101911.16
2018-04-18T04:58:03.748Z,101916.67
2018-04-18T05:00:31.239Z,101917.20
2018-04-18T05:02:58.672Z,101920.27
2018-04-18T05:05:26.085Z,101926.10
2018-04-18T05:07:53.512Z,101918.93
2018-04-18T05:10:20.960Z,101919.94
2018-04-18T05:12:48.356Z,101930.38
2018-04-18T05:15:15.768Z,101931.95
2018-04-18T05:17:43.220Z,101941.85
2018-04-18T05:20:10.636Z,101939.05
2018-04-18T05:22:38.040Z,101939.98
2018-04-18T05:25:05.481Z,101938.93
2018-04-18T05:27:32.901Z,101939.53
2018-04-18T05:30:00.332Z,101942.44
2018-04-18T05:32:27.752Z,101950.23
2018-04-18T05:34:55.190Z,101951.64
2018-04-18T05:37:22.723Z,101950.64
2018-04-18T05:39:50.124Z,101954.72
2018-04-18T05:42:17.563Z,101957.69
2018-04-18T05:44:45.017Z,101972.44
2018-04-18T05:47:12.432Z,101971.52
2018-04-18T05:49:39.853Z,101971.05
2018-04-18T05:52:07.292Z,101973.22
2018-04-18T05:54:34.765Z,101981.34
2018-04-18T05:57:02.226Z,101976.34
2018-04-18T05:59:29.669Z,101975.12
2018-04-18T06:01:57.081Z,101973.65
2018-04-18T06:04:24.526Z,101973.90
2018-04-18T06:06:51.962Z,101973.35
2018-04-18T06:09:19.397Z,101974.28
2018-04-18T06:11:46.837Z,101972.89
2018-04-18T06:14:14.273Z,101981.33
2018-04-18T06:16:41.719Z,101977.62
2018-04-18T06:19:09.214Z,101988.71
2018-04-18T06:21:36.581Z,101983.36
2018-04-18T06:24:04.028Z,101988.17
2018-04-18T06:26:31.473Z,101987.89
2018-04-18T06:28:58.909Z,101989.81
2018-04-18T06:31:26.480Z,101992.83
2018-04-18T06:33:53.916Z,101993.89
2018-04-18T06:36:21.344Z,101994.23
2018-04-18T06:38:48.801Z,101994.78
2018-04-18T06:41:16.239Z,101989.34
2018-04-18T06:43:43.667Z,101989.66
2018-04-18T06:46:11.129Z,101990.77
2018-04-18T06:48:38.553Z,101991.88
2018-04-18T06:51:06.086Z,101991.01
2018-04-18T06:53:33.496Z,101994.94
2018-04-18T06:56:00.922Z,101997.33
2018-04-18T06:58:28.365Z,102003.48
2018-04-18T07:00:55.786Z,101996.76
2018-04-18T07:03:23.238Z,102000.47
2018-04-18T07:05:50.659Z,102002.98
2018-04-18T07:08:18.110Z,102012.73
2018-04-18T07:10:45.545Z,102012.69
2018-04-18T07:13:12.980Z,102014.58
2018-04-18T07:15:40.408Z,102004.80
2018-04-18T07:18:07.823Z,102006.73
2018-04-18T07:20:35.270Z,102010.29
2018-04-18T07:23:02.684Z,102011.52
2018-04-18T07:25:30.132Z,102013.07
2018-04-18T07:27:58.497Z,102009.07
2018-04-18T07:30:26.116Z,102018.12
2018-04-18T07:32:53.534Z,102016.63
2018-04-18T07:35:21.056Z,102017.30
2018-04-18T07:37:48.500Z,102012.29
2018-04-18T07:40:15.936Z,102020.05
2018-04-18T07:42:43.358Z,102023.27
2018-04-18T07:45:10.777Z,102017.63
2018-04-18T07:47:38.213Z,102020.91
2018-04-18T07:50:05.694Z,102030.02
2018-04-18T07:52:33.148Z,102034.84
2018-04-18T07:55:00.649Z,102030.48
2018-04-18T07:57:28.033Z,102038.04
2018-04-18T07:59:55.444Z,102043.13
2018-04-18T08:02:22.884Z,102048.73
2018-04-18T08:04:50.309Z,102050.53
2018-04-18T08:07:17.752Z,102049.39
2018-04-18T08:09:45.175Z,102050.77
2018-04-18T08:12:12.607Z,102049.29
2018-04-18T08:14:40.034Z,102047.57
2018-04-18T08:17:07.473Z,102051.70
2018-04-18T08:19:34.895Z,102049.40
2018-04-18T08:22:02.346Z,102054.69
2018-04-18T08:24:29.771Z,102051.48
2018-04-18T08:29:47.593Z,102056.27
2018-04-18T08:32:15.032Z,102056.23
2018-04-18T08:34:42.444Z,102059.45
2018-04-18T08:37:09.874Z,102061.51
2018-04-18T08:39:37.298Z,102060.81
2018-04-18T08:42:04.741Z,102066.22
2018-04-18T08:44:32.178Z,102063.53
2018-04-18T08:46:59.601Z,102053.56
2018-04-18T08:49:27.017Z,102059.30
2018-04-18T08:51:54.436Z,102056.27
2018-04-18T08:54:22.180Z,102058.52
2018-04-18T08:56:49.614Z,102059.21
2018-04-18T08:59:17.054Z,102056.18
2018-04-18T09:01:44.452Z,102058.01
2018-04-18T09:04:11.895Z,102049.67
2018-04-18T09:06:39.313Z,102054.23
2018-04-18T09:09:06.752Z,102063.62
2018-04-18T09:11:34.176Z,102057.59
2018-04-18T09:14:01.652Z,102051.39
2018-04-18T09:16:29.065Z,102047.42
2018-04-18T09:18:56.509Z,102051.88
2018-04-18T09:21:23.951Z,102049.67
2018-04-18T09:23:51.362Z,102050.46
2018-04-18T09:26:18.784Z,102045.21
2018-04-18T09:28:46.256Z,102049.21
2018-04-18T09:31:13.725Z,102050.56
2018-04-18T09:33:41.144Z,102050.40
2018-04-18T09:36:08.563Z,102050.69
2018-04-18T09:38:36.266Z,102043.89
2018-04-18T09:41:03.711Z,102042.24
2018-04-18T09:43:31.125Z,102050.28
2018-04-18T09:45:58.556Z,102051.72
2018-04-18T09:48:26.000Z,102052.30
2018-04-18T09:50:53.451Z,102050.03
2018-04-18T09:53:20.881Z,102050.95
2018-04-18T09:55:48.360Z,102053.14
2018-04-18T09:58:15.825Z,102053.44
2018-04-18T10:00:49.166Z,102054.38
2018-04-18T10:03:16.592Z,102041.13
2018-04-18T10:05:44.055Z,102042.58
2018-04-18T10:08:11.493Z,102040.16
2018-04-18T10:10:39.751Z,102036.38
2018-04-18T10:13:07.416Z,102040.15
2018-04-18T10:15:34.899Z,102046.64
2018-04-18T10:18:02.343Z,102036.19
2018-04-18T10:20:29.878Z,102036.81
2018-04-18T10:22:57.363Z,102034.20
2018-04-18T10:25:24.755Z,102034.42
2018-04-18T10:27:52.175Z,102031.16
2018-04-18T10:30:19.602Z,102030.73
2018-04-18T10:32:47.077Z,102033.98
2018-04-18T10:35:14.519Z,102026.80
2018-04-18T10:37:42.024Z,102026.80
2018-04-18T10:40:09.476Z,102022.78
2018-04-18T10:42:36.891Z,102022.74
2018-04-18T10:45:04.312Z,102015.52
2018-04-18T10:47:31.810Z,102017.11
2018-04-18T10:49:59.268Z,102025.98
2018-04-18T10:52:26.720Z,102026.20
2018-04-18T10:54:54.275Z,102020.33
2018-04-18T10:57:21.761Z,102016.48
2018-04-18T10:59:49.241Z,102020.30
2018-04-18T11:02:16.671Z,102019.45
2018-04-18T11:04:44.132Z,102017.39
2018-04-18T11:07:11.582Z,102012.00
2018-04-18T11:09:39.042Z,102013.23
2018-04-18T11:12:06.512Z,102004.73
2018-04-18T11:14:33.958Z,102009.77
2018-04-18T11:17:01.388Z,102008.42
2018-04-18T11:19:28.812Z,102012.90
2018-04-18T11:21:56.269Z,102000.59
2018-04-18T11:24:23.707Z,102003.61
2018-04-18T11:26:51.148Z,101993.88
2018-04-18T11:29:18.583Z,101994.85
2018-04-18T11:31:46.055Z,101992.02
2018-04-18T11:34:13.498Z,101992.34
2018-04-18T11:36:40.945Z,101988.32
2018-04-18T11:39:08.437Z,101985.25
2018-04-18T11:41:35.874Z,101988.84
2018-04-18T11:44:03.283Z,101988.22
2018-04-18T11:46:30.720Z,101978.51
2018-04-18T11:48:58.157Z,101980.38
2018-04-18T11:51:25.592Z,101979.63
2018-04-18T11:53:53.034Z,101983.25
2018-04-18T11:56:20.474Z,101974.92
2018-04-18T11:58:47.912Z,101980.65
2018-04-18T12:01:15.358Z,101985.30
2018-04-18T12:03:42.801Z,101979.58
2018-04-18T12:06:10.218Z,101982.02
2018-04-18T12:08:37.654Z,101980.57
2018-04-18T12:11:05.118Z,101978.48
2018-04-18T12:13:32.529Z,101975.69
2018-04-18T12:15:59.950Z,101970.11
2018-04-18T12:18:27.374Z,101968.28
2018-04-18T12:20:54.804Z,101967.20
2018-04-18T12:23:22.364Z,101970.59
2018-04-18T12:25:49.792Z,101968.66
2018-04-18T12:28:17.249Z,101966.13
2018-04-18T12:30:44.680Z,101973.14
2018-04-18T12:33:12.112Z,101976.09
2018-04-18T12:35:39.563Z,101971.59
2018-04-18T12:38:07.009Z,101972.37
2018-04-18T12:40:34.644Z,101975.06
2018-04-18T12:43:02.097Z,101969.62
2018-04-18T12:45:29.651Z,101965.36
2018-04-18T12:47:57.084Z,101963.27
2018-04-18T12:50:25.033Z,101956.52
2018-04-18T12:52:52.453Z,101963.73
2018-04-18T12:55:19.916Z,101958.17
2018-04-18T12:57:48.036Z,101956.36
2018-04-18T13:00:15.492Z,101955.00
2018-04-18T13:02:43.032Z,101955.17
2018-04-18T13:05:10.471Z,101950.16
2018-04-18T13:07:40.528Z,101964.26
2018-04-18T13:10:07.989Z,101945.69
2018-04-18T13:12:35.427Z,101952.32
2018-04-18T13:15:02.875Z,101948.16
2018-04-18T13:17:30.336Z,101943.86
2018-04-18T13:19:57.748Z,101945.73
2018-04-18T13:22:25.244Z,101937.52
2018-04-18T13:24:52.665Z,101933.05
2018-04-18T13:27:20.089Z,101932.78
2018-04-18T13:29:47.512Z,101926.05
2018-04-18T13:32:14.933Z,101927.87
2018-04-18T13:34:42.380Z,101922.52
2018-04-18T13:37:09.789Z,101918.24
2018-04-18T13:39:37.232Z,101926.92
2018-04-18T13:42:04.659Z,101920.05
2018-04-18T13:44:32.134Z,101923.42
2018-04-18T13:46:59.564Z,101921.33
2018-04-18T13:49:26.980Z,101925.57
2018-04-18T13:51:54.411Z,101921.53
2018-04-18T13:54:21.839Z,101911.38
2018-04-18T13:56:53.784Z,101914.87
2018-04-18T13:59:21.204Z,101921.61
2018-04-18T14:01:48.642Z,101925.69
2018-04-18T14:04:16.225Z,101921.37
2018-04-18T14:06:43.642Z,101907.38
2018-04-18T14:09:11.092Z,101915.96
2018-04-18T14:11:38.619Z,101906.33
2018-04-18T14:14:06.032Z,101907.76
2018-04-18T14:16:33.469Z,101904.23
2018-04-18T14:19:00.896Z,101909.20
2018-04-18T14:21:28.327Z,101905.72
2018-04-18T14:23:55.740Z,101902.29
2018-04-18T14:26:23.190Z,101898.08
2018-04-18T14:28:50.621Z,101894.95
2018-04-18T14:31:18.309Z,101897.73
2018-04-18T14:33:45.793Z,101893.45
2018-04-18T14:36:13.225Z,101902.30
2018-04-18T14:38:40.655Z,101900.07
2018-04-18T14:41:08.091Z,101896.63
2018-04-18T14:43:35.519Z,101888.69
2018-04-18T14:46:02.939Z,101885.41
2018-04-18T14:48:30.476Z,101888.52
2018-04-18T14:50:58.810Z,101881.17
2018-04-18T14:53:26.228Z,101895.03
2018-04-18T14:55:53.668Z,101885.86
2018-04-18T14:58:21.120Z,101884.44
2018-04-18T15:00:48.678Z,101883.23
2018-04-18T15:03:16.102Z,101883.84
2018-04-18T15:05:43.710Z,101879.08
2018-04-18T15:08:11.151Z,101875.19
2018-04-18T15:10:38.589Z,101881.01
2018-04-18T15:13:06.009Z,101870.91
2018-04-18T15:15:33.435Z,101870.02
2018-04-18T15:18:00.856Z,101869.87
2018-04-18T15:20:28.322Z,101866.47
2018-04-18T15:22:55.748Z,101865.82
2018-04-18T15:25:23.194Z,101870.27
2018-04-18T15:27:50.620Z,101863.20
2018-04-18T15:30:18.052Z,101859.84
2018-04-18T15:32:45.512Z,101862.10
2018-04-18T15:35:12.939Z,101856.05
2018-04-18T15:37:40.375Z,101859.08
2018-04-18T15:40:07.788Z,101860.58
2018-04-18T15:42:35.220Z,101851.92
2018-04-18T15:45:02.659Z,101862.80
2018-04-18T15:47:31.216Z,101856.21
2018-04-18T15:49:58.663Z,101852.50
2018-04-18T15:52:26.080Z,101851.69
2018-04-18T15:54:53.495Z,101848.94
2018-04-18T15:57:20.943Z,101846.39
2018-04-18T15:59:48.356Z,101850.59
2018-04-18T16:02:15.789Z,101846.16
2018-04-18T16:04:43.222Z,101851.05
2018-04-18T16:07:10.795Z,101849.06
2018-04-18T16:09:38.241Z,101848.45
2018-04-18T16:12:05.714Z,101848.09
2018-04-18T16:14:33.227Z,101846.52
2018-04-18T16:17:00.711Z,101843.09
2018-04-18T16:19:28.150Z,101841.51
2018-04-18T16:21:55.581Z,101843.16
2018-04-18T16:24:23.014Z,101839.56
2018-04-18T16:26:50.440Z,101838.56
2018-04-18T16:29:29.604Z,101836.70
2018-04-18T16:31:57.688Z,101839.40
2018-04-18T16:34:25.172Z,101835.44
2018-04-18T16:36:52.614Z,101837.46
2018-04-18T16:39:20.033Z,101836.93
2018-04-18T16:41:47.452Z,101832.77
2018-04-18T16:44:14.892Z,101832.96
2018-04-18T16:46:42.315Z,101824.77
2018-04-18T16:49:09.810Z,101827.22
2018-04-18T16:51:37.234Z,101831.83
2018-04-18T16:54:04.689Z,101837.75
2018-04-18T16:56:32.115Z,101835.36
2018-04-18T16:58:59.563Z,101841.45
2018-04-18T17:01:26.972Z,101832.58
2018-04-18T17:03:54.390Z,101821.52
2018-04-18T17:06:21.848Z,101829.62
2018-04-18T17:08:49.267Z,101831.27
2018-04-18T17:11:16.731Z,101820.80
2018-04-18T17:13:44.151Z,101830.35
2018-04-18T17:16:11.646Z,101823.73
2018-04-18T17:18:39.073Z,101822.55
2018-04-18T17:21:06.532Z,101825.44
2018-04-18T17:23:33.966Z,101824.45
2018-04-18T17:26:01.410Z,101826.07
2018-04-18T17:28:28.852Z,101830.33
2018-04-18T17:30:56.296Z,101823.91
2018-04-18T17:33:23.708Z,101829.23
2018-04-18T17:35:51.184Z,101823.83
2018-04-18T17:38:18.647Z,101822.64
2018-04-18T17:40:46.060Z,101825.34
2018-04-18T17:43:13.481Z,101823.15
2018-04-18T17:45:40.900Z,101827.43
2018-04-18T17:48:08.321Z,101824.45
2018-04-18T17:50:35.753Z,101832.79
2018-04-18T17:53:03.160Z,101832.23
2018-04-18T17:55:30.580Z,101820.61
2018-04-18T17:57:58.019Z,101828.69
2018-04-18T18:00:25.438Z,101825.73
2018-04-18T18:02:52.851Z,101830.02
2018-04-18T18:05:20.305Z,101831.69
2018-04-18T18:07:47.708Z,101835.91
2018-04-18T18:10:15.210Z,101834.38
2018-04-18T18:12:42.620Z,101839.61
2018-04-18T18:15:10.040Z,101835.83
2018-04-18T18:17:37.481Z,101837.09
2018-04-18T18:20:04.901Z,101838.33
2018-04-18T18:22:32.336Z,101838.16
2018-04-18T18:24:59.751Z,101840.61
2018-04-18T18:27:27.192Z,101838.59
2018-04-18T18:29:54.624Z,101847.27
2018-04-18T18:32:22.177Z,101846.28
2018-04-18T18:34:49.588Z,101848.92
2018-04-18T18:37:17.016Z,101858.14
2018-04-18T18:39:44.475Z,101859.77
2018-04-18T18:42:11.957Z,101860.72
2018-04-18T18:44:39.389Z,101859.52
2018-04-18T18:47:06.816Z,101858.09
2018-04-18T18:49:34.261Z,101865.50
2018-04-18T18:52:01.684Z,101868.51
2018-04-18T18:54:29.133Z,101870.67
2018-04-18T18:56:56.548Z,101865.81
2018-04-18T18:59:24.000Z,101872.83
2018-04-18T19:01:51.427Z,101872.98
2018-04-18T19:04:18.903Z,101877.53
2018-04-18T19:06:46.316Z,101878.11
2018-04-18T19:09:13.913Z,101873.45
2018-04-18T19:11:41.332Z,101877.21
2018-04-18T19:14:08.783Z,101880.56
2018-04-18T19:16:36.229Z,101878.92
2018-04-18T19:19:03.676Z,101884.87
2018-04-18T19:21:31.132Z,101882.79
2018-04-18T19:23:58.569Z,101886.91
2018-04-18T19:26:26.227Z,101886.65
2018-04-18T19:28:53.665Z,101885.36
2018-04-18T19:31:21.109Z,101886.91
2018-04-18T19:33:48.534Z,101883.63
2018-04-18T19:36:15.960Z,101891.33
2018-04-18T19:38:43.416Z,101895.66
2018-04-18T19:41:10.845Z,101896.75
2018-04-18T19:43:38.255Z,101899.87
2018-04-18T19:46:05.989Z,101897.35
2018-04-18T19:48:33.450Z,101893.67
2018-04-18T19:51:00.902Z,101896.97
2018-04-18T19:53:28.319Z,101897.09
2018-04-18T19:55:55.728Z,101900.02
2018-04-18T19:58:23.163Z,101900.97
2018-04-18T20:00:50.585Z,101901.90
2018-04-18T20:03:18.032Z,101902.65
2018-04-18T20:05:45.514Z,101898.80
2018-04-18T20:08:12.946Z,101901.94
2018-04-18T20:10:40.396Z,101901.43
2018-04-18T20:13:07.835Z,101897.98
2018-04-18T20:15:35.354Z,101899.50
2018-04-18T20:18:02.801Z,101906.25
2018-04-18T20:20:30.257Z,101900.15
2018-04-18T20:22:57.720Z,101902.06
2018-04-18T20:25:25.196Z,101900.14
2018-04-18T20:27:52.609Z,101901.24
2018-04-18T20:30:20.055Z,101897.73
2018-04-18T20:32:47.491Z,101906.22
2018-04-18T20:35:14.963Z,101897.69
2018-04-18T20:37:42.437Z,101898.36
2018-04-18T20:40:09.891Z,101900.24
2018-04-18T20:42:37.483Z,101903.16
2018-04-18T20:45:05.025Z,101902.03
2018-04-18T20:47:32.401Z,101900.52
2018-04-18T20:49:59.840Z,101896.58
2018-04-18T20:52:27.270Z,101906.95
2018-04-18T20:54:54.716Z,101907.61
2018-04-18T20:57:22.140Z,101907.03
2018-04-18T20:59:49.586Z,101911.69
2018-04-18T21:02:17.056Z,101917.20
2018-04-18T21:04:44.468Z,101913.38
2018-04-18T21:07:11.898Z,101918.80
2018-04-18T21:09:39.327Z,101919.66
2018-04-18T21:12:06.775Z,101918.08
2018-04-18T21:14:34.232Z,101918.48
2018-04-18T21:17:01.775Z,101923.50
2018-04-18T21:19:29.200Z,101929.72
2018-04-18T21:21:56.655Z,101923.79
2018-04-18T21:24:24.121Z,101922.22
2018-04-18T21:26:51.553Z,101932.02
2018-04-18T21:29:18.980Z,101927.21
2018-04-18T21:31:46.412Z,101927.00
2018-04-18T21:34:13.832Z,101920.22
2018-04-18T21:36:41.252Z,101927.15
2018-04-18T21:39:08.721Z,101925.70
2018-04-18T21:41:36.132Z,101927.75
2018-04-18T21:44:03.700Z,101928.55
2018-04-18T21:46:31.107Z,101932.56
2018-04-18T21:48:58.524Z,101922.27
2018-04-18T21:51:25.954Z,101928.48
2018-04-18T21:53:53.364Z,101930.33
2018-04-18T21:56:20.795Z,101923.80
2018-04-18T21:58:48.209Z,101929.88
2018-04-18T22:01:15.621Z,101929.61
2018-04-18T22:03:43.049Z,101931.84
2018-04-18T22:06:10.468Z,101936.39
2018-04-18T22:08:37.896Z,101932.41
2018-04-18T22:11:05.364Z,101931.69
2018-04-18T22:13:32.780Z,101932.94
2018-04-18T22:16:00.200Z,101932.59
2018-04-18T22:18:27.632Z,101933.70
2018-04-18T22:20:55.063Z,101930.64
2018-04-18T22:23:22.480Z,101930.16
2018-04-18T22:25:49.904Z,101933.45
2018-04-18T22:28:17.315Z,101931.56
2018-04-18T22:30:44.731Z,101934.81
2018-04-18T22:33:12.160Z,101941.05
2018-04-18T22:35:39.574Z,101939.54
2018-04-18T22:38:07.004Z,101944.52
2018-04-18T22:40:34.411Z,101944.73
2018-04-18T22:43:01.940Z,101941.75
2018-04-18T22:45:29.364Z,101942.98
2018-04-18T22:47:56.796Z,101942.46
2018-04-18T22:50:24.222Z,101949.55
2018-04-18T22:52:51.628Z,101946.52
2018-04-18T22:55:19.063Z,101947.50
2018-04-18T22:57:46.468Z,101948.44
2018-04-18T23:00:15.378Z,101947.39
2018-04-18T23:02:42.809Z,101949.95
2018-04-18T23:05:10.226Z,101950.86
2018-04-18T23:07:37.652Z,101943.75
2018-04-18T23:10:05.068Z,101948.86
2018-04-18T23:12:32.496Z,101948.86
2018-04-18T23:14:59.910Z,101942.03
2018-04-18T23:17:27.343Z,101946.73
2018-04-18T23:19:54.767Z,101941.25
2018-04-18T23:22:34.021Z,101942.19
2018-04-18T23:25:01.436Z,101943.45
2018-04-18T23:27:28.870Z,101941.37
2018-04-18T23:29:56.295Z,101937.97
2018-04-18T23:32:23.724Z,101943.64
2018-04-18T23:34:51.135Z,101944.55
2018-04-18T23:37:18.573Z,101944.20
2018-04-18T23:39:45.988Z,101945.75
2018-04-18T23:42:13.403Z,101947.89
2018-04-18T23:44:40.832Z,101941.77
2018-04-18T23:47:08.281Z,101942.41
2018-04-18T23:49:35.697Z,101937.46
2018-04-18T23:52:03.293Z,101935.94
2018-04-18T23:54:30.705Z,101936.00
2018-04-18T23:56:58.119Z,101929.50
2018-04-18T23:59:25.553Z,101937.53
