createdAt,value
2023-12-23T00:00:10.333Z,99871.00
2023-12-23T00:02:39.586Z,99880.00
2023-12-23T00:05:09.621Z,99875.00
2023-12-23T00:07:39.143Z,99880.00
2023-12-23T00:10:09.926Z,99884.00
2023-12-23T00:12:39.808Z,99889.00
2023-12-23T00:15:09.396Z,99886.00
2023-12-23T00:17:38.794Z,99886.00
2023-12-23T00:20:09.579Z,99898.00
2023-12-23T00:22:38.855Z,99900.00
2023-12-23T00:25:08.802Z,99908.00
2023-12-23T00:27:37.988Z,99900.00
2023-12-23T00:30:08.431Z,99898.00
2023-12-23T00:32:37.658Z,99894.00
2023-12-23T00:35:07.389Z,99900.00
2023-12-23T00:37:36.867Z,99905.00
2023-12-23T00:40:08.364Z,99905.00
2023-12-23T00:42:38.580Z,99903.00
2023-12-23T00:45:08.990Z,99906.00
2023-12-23T00:47:38.818Z,99906.00
2023-12-23T00:50:09.412Z,99911.00
2023-12-23T00:52:38.754Z,99908.00
2023-12-23T00:55:08.297Z,99907.00
2023-12-23T00:57:37.550Z,99918.00
2023-12-23T01:00:08.099Z,99926.00
2023-12-23T01:02:37.267Z,99934.00
2023-12-23T01:05:07.062Z,99942.00
2023-12-23T01:07:36.339Z,99945.00
2023-12-23T01:10:05.849Z,99949.00
2023-12-23T01:12:35.019Z,99956.00
2023-12-23T01:15:04.721Z,99964.00
2023-12-23T01:17:33.978Z,99965.00
2023-12-23T01:20:03.248Z,99968.00
2023-12-23T01:22:32.423Z,99976.00
2023-12-23T01:25:01.662Z,99976.00
2023-12-23T01:27:31.392Z,99973.00
2023-12-23T01:30:00.603Z,99971.00
2023-12-23T01:32:30.527Z,99987.00
2023-12-23T01:34:59.853Z,99979.00
2023-12-23T01:37:29.135Z,99973.00
2023-12-23T01:39:58.417Z,99975.00
2023-12-23T01:42:28.857Z,99985.00
2023-12-23T01:44:58.078Z,99980.00
2023-12-23T01:47:27.677Z,99977.00
2023-12-23T01:49:58.423Z,99972.00
2023-12-23T01:52:28.031Z,99977.00
2023-12-23T01:54:57.752Z,99982.00
2023-12-23T01:57:27.532Z,99985.00
2023-12-23T01:59:57.145Z,99986.00
2023-12-23T02:02:26.872Z,99983.00
2023-12-23T02:04:57.837Z,99996.00
2023-12-23T02:07:27.273Z,99999.00
2023-12-23T02:09:56.471Z,100003.00
2023-12-23T02:13:21.106Z,99994.00
2023-12-23T02:15:53.683Z,99987.00
2023-12-23T02:18:25.842Z,99988.00
2023-12-23T02:20:57.090Z,99987.00
2023-12-23T02:23:26.513Z,99996.00
2023-12-23T02:26:02.938Z,99999.00
2023-12-23T02:28:34.498Z,99984.00
2023-12-23T02:31:04.574Z,99985.00
2023-12-23T02:33:34.086Z,99982.00
2023-12-23T02:36:03.379Z,99981.00
2023-12-23T02:38:32.654Z,99985.00
2023-12-23T02:41:01.874Z,99984.00
2023-12-23T02:43:31.124Z,99977.00
2023-12-23T02:46:00.346Z,99975.00
2023-12-23T02:48:29.620Z,99980.00
2023-12-23T02:50:58.850Z,99968.00
2023-12-23T02:53:28.116Z,99980.00
2023-12-23T02:55:57.437Z,99974.00
2023-12-23T02:58:26.611Z,99976.00
2023-12-23T03:00:56.047Z,99976.00
2023-12-23T03:03:25.403Z,99977.00
2023-12-23T03:05:56.256Z,99981.00
2023-12-23T03:08:25.515Z,99982.00
2023-12-23T03:10:54.911Z,99971.00
2023-12-23T03:13:24.278Z,99977.00
2023-12-23T03:15:53.462Z,99980.00
2023-12-23T03:18:22.772Z,99979.00
2023-12-23T03:20:52.747Z,99986.00
2023-12-23T03:23:22.129Z,99981.00
2023-12-23T03:25:51.402Z,99977.00
2023-12-23T03:28:22.082Z,99982.00
2023-12-23T03:30:51.539Z,99968.00
2023-12-23T03:33:20.840Z,99968.00
2023-12-23T03:35:50.156Z,99969.00
2023-12-23T03:38:19.434Z,99962.00
2023-12-23T03:40:48.663Z,99956.00
2023-12-23T03:43:18.007Z,99942.00
2023-12-23T03:45:47.724Z,99958.00
2023-12-23T03:48:17.091Z,99950.00
2023-12-23T03:50:46.443Z,99947.00
2023-12-23T03:53:16.726Z,99944.00
2023-12-23T03:55:46.430Z,99939.00
2023-12-23T03:58:15.717Z,99926.00
2023-12-23T04:00:45.013Z,99922.00
2023-12-23T04:03:14.332Z,99928.00
2023-12-23T04:05:43.592Z,99922.00
2023-12-23T04:08:13.210Z,99912.00
2023-12-23T04:10:42.640Z,99905.00
2023-12-23T04:13:11.874Z,99892.00
2023-12-23T04:15:41.053Z,99882.00
2023-12-23T04:18:10.375Z,99883.00
2023-12-23T04:20:42.466Z,99878.00
2023-12-23T04:23:11.768Z,99861.00
2023-12-23T04:25:40.967Z,99860.00
2023-12-23T04:28:10.182Z,99850.00
2023-12-23T04:30:39.517Z,99847.00
2023-12-23T04:33:09.463Z,99836.00
2023-12-23T04:35:38.810Z,99831.00
2023-12-23T04:38:08.990Z,99837.00
2023-12-23T04:40:38.337Z,99827.00
2023-12-23T04:43:07.570Z,99830.00
2023-12-23T04:45:36.746Z,99812.00
2023-12-23T04:48:06.806Z,99812.00
2023-12-23T04:50:36.067Z,99799.00
2023-12-23T04:53:05.386Z,99793.00
2023-12-23T04:55:34.677Z,99790.00
2023-12-23T04:58:03.862Z,99785.00
2023-12-23T05:00:33.067Z,99781.00
2023-12-23T05:03:02.389Z,99779.00
2023-12-23T05:05:31.767Z,99776.00
2023-12-23T05:08:01.158Z,99768.00
2023-12-23T05:10:30.446Z,99754.00
2023-12-23T05:12:59.903Z,99744.00
2023-12-23T05:15:29.406Z,99743.00
2023-12-23T05:17:58.692Z,99733.00
2023-12-23T05:20:28.018Z,99728.00
2023-12-23T05:22:57.223Z,99719.00
2023-12-23T05:25:26.516Z,99719.00
2023-12-23T05:27:55.717Z,99728.00
2023-12-23T05:30:24.938Z,99717.00
2023-12-23T05:32:54.458Z,99705.00
2023-12-23T05:35:23.877Z,99709.00
2023-12-23T05:37:53.424Z,99702.00
2023-12-23T05:40:22.674Z,99707.00
2023-12-23T05:42:52.097Z,99698.00
2023-12-23T05:45:21.445Z,99694.00
2023-12-23T05:47:52.501Z,99690.00
2023-12-23T05:50:21.872Z,99681.00
2023-12-23T05:52:51.462Z,99665.00
2023-12-23T05:55:21.838Z,99671.00
2023-12-23T05:57:51.147Z,99673.00
2023-12-23T06:00:22.255Z,99659.00
2023-12-23T06:02:51.982Z,99651.00
2023-12-23T06:05:21.820Z,99658.00
2023-12-23T06:07:51.220Z,99650.00
2023-12-23T06:10:20.446Z,99634.00
2023-12-23T06:12:49.953Z,99640.00
2023-12-23T06:15:19.850Z,99639.00
2023-12-23T06:17:50.660Z,99630.00
2023-12-23T06:20:20.361Z,99637.00
2023-12-23T06:22:50.278Z,99614.00
2023-12-23T06:25:19.664Z,99616.00
2023-12-23T06:27:48.917Z,99623.00
2023-12-23T06:30:18.326Z,99608.00
2023-12-23T06:32:47.826Z,99597.00
2023-12-23T06:35:17.329Z,99590.00
2023-12-23T06:37:46.886Z,99589.00
2023-12-23T06:40:17.489Z,99591.00
2023-12-23T06:42:46.802Z,99580.00
2023-12-23T06:45:17.143Z,99579.00
2023-12-23T06:47:46.424Z,99572.00
2023-12-23T06:50:15.839Z,99571.00
2023-12-23T06:52:45.244Z,99560.00
2023-12-23T06:55:14.545Z,99553.00
2023-12-23T06:57:43.716Z,99560.00
2023-12-23T07:00:13.929Z,99560.00
2023-12-23T07:02:43.374Z,99551.00
2023-12-23T07:05:12.877Z,99552.00
2023-12-23T07:07:42.191Z,99544.00
2023-12-23T07:10:12.930Z,99539.00
2023-12-23T07:12:43.082Z,99547.00
2023-12-23T07:15:13.013Z,99546.00
2023-12-23T07:17:42.659Z,99534.00
2023-12-23T07:20:12.947Z,99523.00
2023-12-23T07:22:42.298Z,99533.00
2023-12-23T07:25:11.629Z,99523.00
2023-12-23T07:27:40.919Z,99523.00
2023-12-23T07:30:11.079Z,99518.00
2023-12-23T07:32:40.382Z,99519.00
2023-12-23T07:35:10.034Z,99513.00
2023-12-23T07:37:39.520Z,99509.00
2023-12-23T07:40:10.197Z,99517.00
2023-12-23T07:42:39.391Z,99524.00
2023-12-23T07:45:09.355Z,99526.00
2023-12-23T07:47:38.676Z,99522.00
2023-12-23T07:50:08.518Z,99522.00
2023-12-23T07:52:37.743Z,99511.00
2023-12-23T07:55:08.145Z,99495.00
2023-12-23T07:57:37.438Z,99506.00
2023-12-23T08:00:08.213Z,99500.00
2023-12-23T08:02:37.473Z,99502.00
2023-12-23T08:05:09.577Z,99506.00
2023-12-23T08:07:39.207Z,99496.00
2023-12-23T08:10:09.014Z,99496.00
2023-12-23T08:12:38.205Z,99490.00
2023-12-23T08:15:08.316Z,99486.00
2023-12-23T08:17:37.531Z,99484.00
2023-12-23T08:20:07.661Z,99480.00
2023-12-23T08:22:37.693Z,99486.00
2023-12-23T08:25:07.328Z,99492.00
2023-12-23T08:27:36.704Z,99487.00
2023-12-23T08:30:08.593Z,99488.00
2023-12-23T08:32:38.346Z,99488.00
2023-12-23T08:35:08.192Z,99483.00
2023-12-23T08:37:37.514Z,99485.00
2023-12-23T08:40:07.672Z,99489.00
2023-12-23T08:42:36.922Z,99490.00
2023-12-23T08:45:06.940Z,99486.00
2023-12-23T08:47:36.172Z,99493.00
2023-12-23T08:50:05.722Z,99492.00
2023-12-23T08:52:34.942Z,99494.00
2023-12-23T08:55:04.643Z,99496.00
2023-12-23T08:57:35.918Z,99485.00
2023-12-23T09:00:09.388Z,99488.00
2023-12-23T09:02:39.554Z,99499.00
2023-12-23T09:05:09.626Z,99495.00
2023-12-23T09:07:39.568Z,99497.00
2023-12-23T09:10:10.357Z,99504.00
2023-12-23T09:12:41.148Z,99508.00
2023-12-23T09:15:11.002Z,99516.00
2023-12-23T09:17:40.531Z,99523.00
2023-12-23T09:20:12.613Z,99520.00
2023-12-23T09:22:41.966Z,99519.00
2023-12-23T09:25:11.597Z,99521.00
2023-12-23T09:27:40.845Z,99519.00
2023-12-23T09:30:10.731Z,99521.00
2023-12-23T09:32:40.019Z,99519.00
2023-12-23T09:35:09.682Z,99520.00
2023-12-23T09:37:38.986Z,99519.00
2023-12-23T09:40:09.212Z,99522.00
2023-12-23T09:42:38.432Z,99514.00
2023-12-23T09:45:08.745Z,99518.00
2023-12-23T09:47:38.304Z,99522.00
2023-12-23T09:50:08.312Z,99522.00
2023-12-23T09:52:37.683Z,99523.00
2023-12-23T09:55:11.554Z,99519.00
2023-12-23T09:57:41.371Z,99533.00
2023-12-23T10:00:12.235Z,99531.00
2023-12-23T10:02:41.544Z,99545.00
2023-12-23T10:05:11.477Z,99543.00
2023-12-23T10:07:40.965Z,99554.00
2023-12-23T10:10:10.765Z,99551.00
2023-12-23T10:12:40.080Z,99552.00
2023-12-23T10:15:09.410Z,99563.00
2023-12-23T10:17:39.513Z,99562.00
2023-12-23T10:20:09.530Z,99567.00
2023-12-23T10:22:38.738Z,99562.00
2023-12-23T10:25:08.297Z,99572.00
2023-12-23T10:27:42.086Z,99570.00
2023-12-23T10:30:13.634Z,99575.00
2023-12-23T10:32:47.121Z,99575.00
2023-12-23T10:35:20.179Z,99585.00
2023-12-23T10:37:53.459Z,99585.00
2023-12-23T10:40:30.941Z,99573.00
2023-12-23T10:43:02.642Z,99575.00
2023-12-23T10:45:37.149Z,99584.00
2023-12-23T10:48:09.457Z,99585.00
2023-12-23T10:50:38.977Z,99585.00
2023-12-23T10:53:14.114Z,99584.00
2023-12-23T10:55:44.358Z,99580.00
2023-12-23T10:58:16.010Z,99578.00
2023-12-23T11:00:45.413Z,99576.00
2023-12-23T11:03:15.895Z,99583.00
2023-12-23T11:05:47.678Z,99589.00
2023-12-23T11:08:23.688Z,99588.00
2023-12-23T11:10:54.254Z,99578.00
2023-12-23T11:13:23.930Z,99587.00
2023-12-23T11:15:53.160Z,99586.00
2023-12-23T11:18:24.800Z,99586.00
2023-12-23T11:20:54.266Z,99585.00
2023-12-23T11:23:36.961Z,99595.00
2023-12-23T11:26:07.109Z,99595.00
2023-12-23T11:28:38.954Z,99601.00
2023-12-23T11:31:08.546Z,99601.00
2023-12-23T11:33:38.801Z,99606.00
2023-12-23T11:36:09.700Z,99615.00
2023-12-23T11:38:53.436Z,99624.00
2023-12-23T11:41:24.023Z,99621.00
2023-12-23T11:43:54.714Z,99621.00
2023-12-23T11:46:28.158Z,99631.00
2023-12-23T11:48:59.380Z,99631.00
2023-12-23T11:51:28.745Z,99639.00
2023-12-23T11:54:00.175Z,99646.00
2023-12-23T11:56:30.161Z,99646.00
2023-12-23T11:59:03.070Z,99651.00
2023-12-23T12:01:35.274Z,99656.00
2023-12-23T12:04:04.988Z,99653.00
2023-12-23T12:06:34.354Z,99663.00
2023-12-23T12:09:03.770Z,99661.00
2023-12-23T12:11:33.338Z,99658.00
2023-12-23T12:14:02.591Z,99658.00
2023-12-23T12:16:31.881Z,99663.00
2023-12-23T12:19:01.161Z,99678.00
2023-12-23T12:21:30.437Z,99680.00
2023-12-23T12:24:00.139Z,99675.00
2023-12-23T12:26:29.553Z,99682.00
2023-12-23T12:28:59.911Z,99688.00
2023-12-23T12:31:29.689Z,99692.00
2023-12-23T12:33:59.998Z,99695.00
2023-12-23T12:36:29.599Z,99703.00
2023-12-23T12:38:59.034Z,99707.00
2023-12-23T12:41:28.671Z,99704.00
2023-12-23T12:43:58.900Z,99707.00
2023-12-23T12:46:33.155Z,99711.00
2023-12-23T12:49:07.570Z,99712.00
2023-12-23T12:51:37.953Z,99717.00
2023-12-23T12:54:08.810Z,99722.00
2023-12-23T12:56:38.047Z,99723.00
2023-12-23T12:59:07.351Z,99726.00
2023-12-23T13:01:36.626Z,99725.00
2023-12-23T13:04:06.112Z,99737.00
2023-12-23T13:06:35.478Z,99736.00
2023-12-23T13:09:06.383Z,99744.00
2023-12-23T13:11:36.560Z,99746.00
2023-12-23T13:14:05.895Z,99749.00
2023-12-23T13:16:35.183Z,99745.00
2023-12-23T13:19:04.457Z,99760.00
2023-12-23T13:21:33.813Z,99760.00
2023-12-23T13:24:03.558Z,99759.00
2023-12-23T13:26:32.878Z,99756.00
2023-12-23T13:29:02.779Z,99765.00
2023-12-23T13:31:32.038Z,99770.00
2023-12-23T13:34:01.286Z,99768.00
2023-12-23T13:36:30.479Z,99773.00
2023-12-23T13:38:59.641Z,99781.00
2023-12-23T13:41:30.568Z,99775.00
2023-12-23T13:44:00.389Z,99777.00
2023-12-23T13:46:29.621Z,99771.00
2023-12-23T13:48:59.206Z,99772.00
2023-12-23T13:51:28.501Z,99781.00
2023-12-23T13:53:57.778Z,99784.00
2023-12-23T13:56:27.162Z,99788.00
2023-12-23T13:58:56.411Z,99788.00
2023-12-23T14:01:25.611Z,99784.00
2023-12-23T14:03:54.911Z,99781.00
2023-12-23T14:06:24.251Z,99788.00
2023-12-23T14:08:53.453Z,99788.00
2023-12-23T14:11:22.785Z,99791.00
2023-12-23T14:13:52.144Z,99784.00
2023-12-23T14:16:21.434Z,99788.00
2023-12-23T14:18:50.630Z,99797.00
2023-12-23T14:21:19.878Z,99798.00
2023-12-23T14:23:49.593Z,99800.00
2023-12-23T14:26:18.835Z,99809.00
2023-12-23T14:28:48.116Z,99808.00
2023-12-23T14:32:02.315Z,99813.00
2023-12-23T14:34:31.586Z,99817.00
2023-12-23T14:37:00.761Z,99810.00
2023-12-23T14:39:30.057Z,99819.00
2023-12-23T14:41:59.438Z,99820.00
2023-12-23T14:44:28.844Z,99818.00
2023-12-23T14:46:58.194Z,99821.00
2023-12-23T14:49:27.489Z,99826.00
2023-12-23T14:51:56.863Z,99826.00
2023-12-23T14:54:26.131Z,99831.00
2023-12-23T14:56:55.305Z,99829.00
2023-12-23T14:59:24.814Z,99835.00
2023-12-23T15:01:54.146Z,99829.00
2023-12-23T15:04:23.377Z,99828.00
2023-12-23T15:06:52.974Z,99824.00
2023-12-23T15:09:22.233Z,99833.00
2023-12-23T15:11:51.531Z,99841.00
2023-12-23T15:14:20.770Z,99840.00
2023-12-23T15:16:50.088Z,99843.00
2023-12-23T15:19:19.351Z,99838.00
2023-12-23T15:21:48.672Z,99835.00
2023-12-23T15:24:18.018Z,99838.00
2023-12-23T15:26:47.216Z,99842.00
2023-12-23T15:29:17.237Z,99845.00
2023-12-23T15:31:46.640Z,99853.00
2023-12-23T15:34:15.881Z,99853.00
2023-12-23T15:36:45.295Z,99858.00
2023-12-23T15:39:14.707Z,99855.00
2023-12-23T15:41:43.903Z,99855.00
2023-12-23T15:44:13.153Z,99855.00
2023-12-23T15:46:42.370Z,99859.00
2023-12-23T15:49:11.835Z,99864.00
2023-12-23T15:51:41.575Z,99862.00
2023-12-23T15:54:12.894Z,99864.00
2023-12-23T15:56:42.442Z,99858.00
2023-12-23T15:59:11.753Z,99860.00
2023-12-23T16:01:41.008Z,99852.00
2023-12-23T16:04:10.162Z,99854.00
2023-12-23T16:06:39.446Z,99846.00
2023-12-23T16:09:08.751Z,99853.00
2023-12-23T16:11:39.050Z,99860.00
2023-12-23T16:14:08.505Z,99857.00
2023-12-23T16:16:37.721Z,99859.00
2023-12-23T16:19:07.123Z,99854.00
2023-12-23T16:21:36.601Z,99858.00
2023-12-23T16:24:06.074Z,99865.00
2023-12-23T16:26:35.521Z,99863.00
2023-12-23T16:29:04.864Z,99862.00
2023-12-23T16:31:34.625Z,99860.00
2023-12-23T16:34:03.957Z,99861.00
2023-12-23T16:36:33.199Z,99859.00
2023-12-23T16:39:02.402Z,99864.00
2023-12-23T16:41:32.025Z,99854.00
2023-12-23T16:44:01.341Z,99851.00
2023-12-23T16:46:30.624Z,99850.00
2023-12-23T16:48:59.929Z,99855.00
2023-12-23T16:51:29.224Z,99857.00
2023-12-23T16:53:59.690Z,99849.00
2023-12-23T16:56:29.573Z,99848.00
2023-12-23T16:58:58.797Z,99843.00
2023-12-23T17:01:28.307Z,99841.00
2023-12-23T17:03:57.647Z,99852.00
2023-12-23T17:06:26.946Z,99842.00
2023-12-23T17:08:56.147Z,99843.00
2023-12-23T17:11:25.517Z,99840.00
2023-12-23T17:13:54.910Z,99838.00
2023-12-23T17:16:24.254Z,99835.00
2023-12-23T17:18:53.679Z,99835.00
2023-12-23T17:21:23.008Z,99826.00
2023-12-23T17:23:52.276Z,99826.00
2023-12-23T17:26:21.917Z,99818.00
2023-12-23T17:28:51.216Z,99825.00
2023-12-23T17:31:20.661Z,99828.00
2023-12-23T17:33:50.329Z,99829.00
2023-12-23T17:36:19.565Z,99821.00
2023-12-23T17:38:52.183Z,99828.00
2023-12-23T17:41:21.723Z,99824.00
2023-12-23T17:43:50.919Z,99822.00
2023-12-23T17:46:20.144Z,99809.00
2023-12-23T17:48:49.442Z,99817.00
2023-12-23T17:51:18.717Z,99806.00
2023-12-23T17:53:48.084Z,99808.00
2023-12-23T17:56:21.242Z,99802.00
2023-12-23T17:58:50.644Z,99795.00
2023-12-23T18:01:19.956Z,99799.00
2023-12-23T18:03:49.157Z,99801.00
2023-12-23T18:06:18.482Z,99795.00
2023-12-23T18:08:47.768Z,99797.00
2023-12-23T18:11:17.182Z,99790.00
2023-12-23T18:13:46.480Z,99795.00
2023-12-23T18:16:15.889Z,99793.00
2023-12-23T18:18:45.181Z,99792.00
2023-12-23T18:21:14.426Z,99780.00
2023-12-23T18:23:43.753Z,99775.00
2023-12-23T18:26:13.156Z,99780.00
2023-12-23T18:28:42.439Z,99776.00
2023-12-23T18:31:11.709Z,99774.00
2023-12-23T18:33:41.107Z,99773.00
2023-12-23T18:36:10.577Z,99768.00
2023-12-23T18:38:39.828Z,99762.00
2023-12-23T18:41:09.079Z,99762.00
2023-12-23T18:43:38.568Z,99754.00
2023-12-23T18:46:08.104Z,99756.00
2023-12-23T18:48:37.343Z,99750.00
2023-12-23T18:51:06.680Z,99744.00
2023-12-23T18:53:36.012Z,99749.00
2023-12-23T18:56:05.614Z,99740.00
2023-12-23T18:58:34.813Z,99744.00
2023-12-23T19:01:07.047Z,99745.00
2023-12-23T19:03:36.361Z,99746.00
2023-12-23T19:06:05.948Z,99740.00
2023-12-23T19:08:35.369Z,99733.00
2023-12-23T19:11:04.649Z,99733.00
2023-12-23T19:13:33.979Z,99732.00
2023-12-23T19:16:03.425Z,99736.00
2023-12-23T19:18:33.406Z,99739.00
2023-12-23T19:21:02.652Z,99731.00
2023-12-23T19:23:33.984Z,99725.00
2023-12-23T19:26:03.353Z,99722.00
2023-12-23T19:28:32.731Z,99720.00
2023-12-23T19:31:07.511Z,99727.00
2023-12-23T19:33:36.912Z,99718.00
2023-12-23T19:36:08.205Z,99714.00
2023-12-23T19:38:37.595Z,99722.00
2023-12-23T19:41:07.007Z,99721.00
2023-12-23T19:43:36.750Z,99711.00
2023-12-23T19:46:07.149Z,99717.00
2023-12-23T19:48:36.440Z,99713.00
2023-12-23T19:51:05.989Z,99710.00
2023-12-23T19:53:35.414Z,99705.00
2023-12-23T19:56:05.114Z,99706.00
2023-12-23T19:58:34.341Z,99706.00
2023-12-23T20:01:03.636Z,99693.00
2023-12-23T20:03:32.958Z,99699.00
2023-12-23T20:06:09.434Z,99698.00
2023-12-23T20:08:39.776Z,99690.00
2023-12-23T20:11:09.187Z,99689.00
2023-12-23T20:13:40.817Z,99688.00
2023-12-23T20:16:10.066Z,99696.00
2023-12-23T20:18:42.041Z,99696.00
2023-12-23T20:21:11.251Z,99698.00
2023-12-23T20:23:40.547Z,99703.00
2023-12-23T20:26:09.860Z,99697.00
2023-12-23T20:28:39.208Z,99703.00
2023-12-23T20:31:08.553Z,99712.00
2023-12-23T20:33:37.918Z,99712.00
2023-12-23T20:36:07.921Z,99706.00
2023-12-23T20:38:37.363Z,99712.00
2023-12-23T20:41:08.656Z,99707.00
2023-12-23T20:43:38.024Z,99710.00
2023-12-23T20:46:07.340Z,99699.00
2023-12-23T20:48:36.599Z,99706.00
2023-12-23T20:51:10.833Z,99699.00
2023-12-23T20:53:41.175Z,99692.00
2023-12-23T20:56:10.533Z,99698.00
2023-12-23T20:58:39.730Z,99700.00
2023-12-23T21:01:10.418Z,99696.00
2023-12-23T21:03:40.823Z,99696.00
2023-12-23T21:06:10.240Z,99695.00
2023-12-23T21:08:39.553Z,99695.00
2023-12-23T21:11:08.796Z,99694.00
2023-12-23T21:13:38.126Z,99691.00
2023-12-23T21:16:11.617Z,99698.00
2023-12-23T21:18:45.954Z,99693.00
2023-12-23T21:21:15.724Z,99698.00
2023-12-23T21:23:44.929Z,99697.00
2023-12-23T21:26:25.237Z,99703.00
2023-12-23T21:28:55.060Z,99700.00
2023-12-23T21:31:24.728Z,99701.00
2023-12-23T21:33:54.095Z,99688.00
2023-12-23T21:36:23.430Z,99697.00
2023-12-23T21:38:52.652Z,99707.00
2023-12-23T21:41:21.985Z,99701.00
2023-12-23T21:43:51.235Z,99711.00
2023-12-23T21:46:20.927Z,99708.00
2023-12-23T21:48:50.264Z,99711.00
2023-12-23T21:51:19.523Z,99712.00
2023-12-23T21:53:48.748Z,99714.00
2023-12-23T21:56:17.934Z,99720.00
2023-12-23T21:58:49.237Z,99723.00
2023-12-23T22:01:19.766Z,99722.00
2023-12-23T22:03:49.028Z,99732.00
2023-12-23T22:06:20.795Z,99728.00
2023-12-23T22:08:51.398Z,99730.00
2023-12-23T22:11:20.816Z,99736.00
2023-12-23T22:13:51.781Z,99734.00
2023-12-23T22:16:21.137Z,99738.00
2023-12-23T22:18:51.116Z,99746.00
2023-12-23T22:21:20.569Z,99739.00
2023-12-23T22:23:49.764Z,99739.00
2023-12-23T22:26:19.256Z,99734.00
2023-12-23T22:28:48.695Z,99737.00
2023-12-23T22:31:18.584Z,99743.00
2023-12-23T22:33:47.925Z,99753.00
2023-12-23T22:36:17.195Z,99743.00
2023-12-23T22:38:49.395Z,99761.00
2023-12-23T22:41:19.387Z,99754.00
2023-12-23T22:43:48.594Z,99761.00
2023-12-23T22:46:18.636Z,99756.00
2023-12-23T22:48:47.955Z,99751.00
2023-12-23T22:51:17.363Z,99758.00
2023-12-23T22:53:46.605Z,99755.00
2023-12-23T22:56:16.104Z,99759.00
2023-12-23T22:58:45.305Z,99770.00
2023-12-23T23:01:18.260Z,99771.00
2023-12-23T23:03:47.723Z,99781.00
2023-12-23T23:06:17.198Z,99776.00
2023-12-23T23:08:46.501Z,99781.00
2023-12-23T23:11:15.787Z,99783.00
2023-12-23T23:13:45.068Z,99790.00
2023-12-23T23:16:14.316Z,99795.00
2023-12-23T23:18:44.139Z,99798.00
2023-12-23T23:21:13.519Z,99798.00
2023-12-23T23:23:44.277Z,99800.00
2023-12-23T23:26:14.352Z,99810.00
2023-12-23T23:28:43.617Z,99806.00
2023-12-23T23:31:16.728Z,99807.00
2023-12-23T23:33:46.044Z,99808.00
2023-12-23T23:36:20.867Z,99810.00
2023-12-23T23:38:50.096Z,99801.00
2023-12-23T23:41:19.353Z,99807.00
2023-12-23T23:43:48.689Z,99804.00
2023-12-23T23:46:19.418Z,99809.00
2023-12-23T23:48:48.699Z,99809.00
2023-12-23T23:51:22.569Z,99812.00
2023-12-23T23:53:53.723Z,99818.00
2023-12-23T23:56:24.110Z,99831.00
2023-12-23T23:58:53.681Z,99828.00
