createdAt,value
2022-11-12T00:03:03.474Z,0.91
2022-11-12T00:08:35.235Z,1.16
2022-11-12T00:14:06.849Z,1.15
2022-11-12T00:19:38.243Z,1.31
2022-11-12T00:25:09.684Z,1.29
2022-11-12T00:30:41.450Z,1.30
2022-11-12T00:41:42.823Z,1.50
2022-11-12T00:47:14.477Z,1.60
2022-11-12T00:52:46.422Z,1.65
2022-11-12T00:58:18.122Z,1.80
2022-11-12T01:03:49.872Z,1.90
2022-11-12T01:09:21.616Z,2.10
2022-11-12T01:14:53.067Z,2.20
2022-11-12T01:20:24.915Z,2.25
2022-11-12T01:25:56.726Z,2.40
2022-11-12T01:31:28.290Z,2.45
2022-11-12T01:37:00.047Z,2.65
2022-11-12T01:42:31.799Z,2.75
2022-11-12T01:48:03.540Z,2.80
2022-11-12T01:53:35.644Z,2.95
2022-11-12T01:59:07.708Z,3.00
2022-11-12T02:04:39.317Z,3.05
2022-11-12T02:10:11.287Z,3.15
2022-11-12T02:15:43.014Z,3.25
2022-11-12T02:21:14.819Z,3.45
2022-11-12T02:26:46.192Z,3.75
2022-11-12T02:32:17.815Z,3.85
2022-11-12T02:37:49.511Z,3.90
2022-11-12T02:43:21.288Z,4.00
2022-11-12T02:48:53.442Z,4.10
2022-11-12T02:54:25.561Z,4.20
2022-11-12T02:59:57.199Z,4.20
2022-11-12T03:05:28.825Z,4.30
2022-11-12T03:11:00.654Z,4.30
2022-11-12T03:16:32.552Z,4.30
2022-11-12T03:22:04.819Z,4.40
2022-11-12T03:27:36.721Z,4.50
2022-11-12T03:33:08.495Z,4.55
2022-11-12T03:38:40.382Z,4.55
2022-11-12T03:44:12.021Z,4.75
2022-11-12T03:49:43.830Z,4.85
2022-11-12T03:55:15.557Z,4.90
2022-11-12T04:00:47.412Z,5.00
2022-11-12T04:06:19.114Z,5.10
2022-11-12T04:11:51.019Z,5.25
2022-11-12T04:17:22.798Z,5.25
2022-11-12T04:22:54.498Z,5.45
2022-11-12T04:25:18.327Z,2.95
2022-11-12T04:30:50.080Z,1.97
2022-11-12T04:36:21.429Z,1.97
2022-11-12T04:41:53.146Z,1.96
2022-11-12T04:47:24.672Z,1.76
2022-11-12T04:52:56.189Z,1.63
2022-11-12T04:58:27.796Z,1.68
2022-11-12T05:03:59.551Z,1.59
2022-11-12T05:09:31.344Z,1.42
2022-11-12T05:15:03.142Z,1.57
2022-11-12T05:20:34.682Z,1.51
2022-11-12T05:26:06.250Z,1.47
2022-11-12T05:31:37.896Z,1.51
2022-11-12T05:37:09.797Z,1.68
2022-11-12T05:42:41.543Z,1.70
2022-11-12T05:48:13.185Z,1.71
2022-11-12T05:53:44.922Z,1.78
2022-11-12T05:59:16.598Z,1.79
2022-11-12T06:04:48.366Z,1.80
2022-11-12T06:10:20.763Z,1.80
2022-11-12T06:15:51.926Z,1.95
2022-11-12T06:21:23.683Z,2.00
2022-11-12T06:26:55.506Z,2.05
2022-11-12T06:32:27.330Z,2.15
2022-11-12T06:40:19.688Z,0.00
2022-11-12T06:45:50.395Z,1.49
2022-11-12T06:51:21.600Z,1.32
2022-11-12T06:56:53.501Z,2.47
2022-11-12T07:02:25.330Z,2.56
2022-11-12T07:07:57.303Z,2.30
2022-11-12T07:13:29.127Z,2.11
2022-11-12T07:19:00.733Z,2.21
2022-11-12T07:24:32.630Z,2.07
2022-11-12T07:30:04.464Z,2.45
2022-11-12T07:35:36.401Z,2.32
2022-11-12T07:41:07.927Z,2.29
2022-11-12T07:46:39.691Z,2.19
2022-11-12T07:52:11.215Z,2.24
2022-11-12T07:57:43.218Z,2.09
2022-11-12T08:03:14.837Z,2.08
2022-11-12T08:08:46.671Z,2.25
2022-11-12T08:14:18.643Z,2.29
2022-11-12T08:19:50.280Z,2.32
2022-11-12T08:25:22.157Z,2.30
2022-11-12T08:30:53.924Z,2.40
2022-11-12T08:36:25.817Z,2.55
2022-11-12T08:41:57.529Z,2.65
2022-11-12T08:47:29.353Z,2.90
2022-11-12T08:53:01.158Z,3.00
2022-11-12T08:58:33.100Z,3.00
2022-11-12T09:04:04.940Z,3.15
2022-11-12T09:09:36.822Z,3.25
2022-11-12T09:15:36.993Z,3.40
2022-11-12T09:20:39.911Z,3.40
2022-11-12T09:26:12.069Z,3.45
2022-11-12T09:31:43.510Z,3.55
2022-11-12T09:37:15.541Z,3.55
2022-11-12T09:42:47.573Z,3.65
2022-11-12T09:48:19.697Z,3.75
2022-11-12T09:53:51.502Z,3.90
2022-11-12T09:59:23.339Z,4.00
2022-11-12T10:04:55.343Z,4.10
2022-11-12T10:10:27.179Z,4.25
2022-11-12T10:15:59.154Z,4.45
2022-11-12T10:21:30.956Z,4.45
2022-11-12T10:27:02.661Z,4.45
2022-11-12T10:32:34.488Z,4.60
2022-11-12T10:38:06.221Z,4.85
2022-11-12T10:43:43.729Z,5.10
2022-11-12T10:49:15.588Z,5.15
2022-11-12T10:54:52.395Z,5.15
2022-11-12T11:00:19.115Z,5.40
2022-11-12T11:05:51.095Z,5.55
2022-11-12T11:11:22.638Z,5.60
2022-11-12T11:16:54.650Z,5.75
2022-11-12T11:24:46.895Z,0.00
2022-11-12T11:30:17.810Z,0.50
2022-11-12T11:35:49.526Z,0.33
2022-11-12T11:41:21.313Z,0.25
2022-11-12T11:46:53.104Z,0.59
2022-11-12T11:52:24.901Z,0.66
2022-11-12T12:03:30.408Z,1.23
2022-11-12T12:08:58.224Z,1.53
2022-11-12T12:14:29.929Z,1.47
2022-11-12T12:20:01.715Z,1.43
2022-11-12T12:33:22.771Z,0.99
2022-11-12T12:38:54.736Z,0.99
2022-11-12T12:44:26.490Z,0.98
2022-11-12T12:49:58.449Z,1.38
2022-11-12T12:55:29.995Z,1.97
2022-11-12T13:01:01.898Z,2.24
2022-11-12T13:06:33.712Z,1.96
2022-11-12T13:12:05.599Z,1.96
2022-11-12T13:17:37.666Z,1.96
2022-11-12T13:23:09.463Z,1.78
2022-11-12T13:28:40.843Z,1.63
2022-11-12T13:34:12.950Z,1.81
2022-11-12T13:39:44.682Z,1.89
2022-11-12T13:45:16.362Z,1.96
2022-11-12T13:50:48.279Z,1.96
2022-11-12T13:56:20.392Z,1.96
2022-11-12T14:01:52.300Z,1.96
2022-11-12T14:07:24.317Z,2.01
2022-11-12T14:12:56.283Z,2.05
2022-11-12T14:18:28.464Z,2.10
2022-11-12T14:23:59.739Z,2.15
2022-11-12T14:29:35.275Z,2.15
2022-11-12T14:35:03.194Z,2.20
2022-11-12T14:40:34.931Z,2.25
2022-11-12T14:46:06.815Z,2.40
2022-11-12T14:51:38.533Z,2.45
2022-11-12T14:57:10.400Z,2.55
2022-11-12T15:02:55.679Z,2.55
2022-11-12T15:08:13.791Z,2.80
2022-11-12T15:13:45.691Z,2.95
2022-11-12T15:19:17.474Z,2.95
2022-11-12T15:24:49.197Z,3.10
2022-11-12T15:30:20.623Z,3.25
2022-11-12T15:35:52.547Z,3.35
2022-11-12T15:41:24.773Z,3.45
2022-11-12T15:46:56.657Z,3.55
2022-11-12T15:52:28.314Z,3.60
2022-11-12T15:58:00.257Z,3.60
2022-11-12T16:03:31.879Z,3.70
2022-11-12T16:09:03.730Z,3.80
2022-11-12T16:14:35.811Z,3.80
2022-11-12T16:20:07.435Z,3.95
2022-11-12T16:25:38.902Z,3.95
2022-11-12T16:31:11.056Z,3.95
2022-11-12T16:36:42.788Z,4.05
2022-11-12T16:47:44.094Z,4.30
2022-11-12T16:53:15.638Z,4.45
2022-11-12T16:58:47.074Z,4.45
2022-11-12T17:04:19.098Z,4.55
2022-11-12T17:09:51.020Z,4.70
2022-11-12T17:20:51.976Z,4.90
2022-11-12T17:26:23.943Z,5.10
2022-11-12T17:31:55.872Z,5.25
2022-11-12T17:37:27.719Z,5.35
2022-11-12T17:42:59.550Z,5.40
2022-11-12T17:48:31.462Z,5.75
2022-11-12T17:54:03.154Z,6.10
2022-11-12T17:59:34.937Z,6.10
2022-11-12T18:05:06.839Z,6.25
2022-11-12T18:10:38.551Z,6.35
2022-11-12T18:16:14.452Z,6.40
2022-11-12T18:21:42.265Z,6.50
2022-11-12T18:27:14.170Z,6.65
2022-11-12T18:32:45.977Z,6.80
2022-11-12T18:38:17.587Z,6.90
2022-11-12T18:43:49.342Z,7.00
2022-11-12T18:49:21.531Z,7.10
2022-11-12T18:54:53.780Z,7.10
2022-11-12T19:00:25.491Z,7.15
2022-11-12T19:05:57.080Z,7.20
2022-11-12T19:11:28.967Z,7.25
2022-11-12T19:17:00.845Z,7.35
2022-11-12T19:22:32.736Z,7.45
2022-11-12T19:33:33.949Z,7.65
2022-11-12T19:39:06.120Z,7.80
2022-11-12T19:44:38.180Z,7.95
2022-11-12T19:55:40.041Z,8.20
2022-11-12T20:01:11.353Z,8.30
2022-11-12T20:06:42.878Z,8.35
2022-11-12T20:12:14.978Z,8.40
2022-11-12T20:17:46.907Z,8.55
2022-11-12T20:23:18.554Z,8.60
2022-11-12T20:28:50.337Z,8.65
2022-11-12T20:34:22.053Z,8.70
2022-11-12T20:39:53.974Z,8.75
2022-11-12T20:45:25.775Z,9.00
2022-11-12T20:51:22.104Z,9.10
2022-11-12T20:56:29.484Z,9.20
2022-11-12T21:02:01.179Z,9.40
2022-11-12T21:07:32.983Z,9.45
2022-11-12T21:13:05.113Z,9.55
2022-11-12T21:18:36.710Z,9.60
2022-11-12T21:24:08.712Z,9.65
2022-11-12T21:29:40.493Z,9.75
2022-11-12T21:35:12.569Z,9.80
2022-11-12T21:37:35.892Z,1.00
2022-11-12T21:43:07.659Z,1.48
2022-11-12T21:48:39.640Z,1.64
2022-11-12T21:54:11.197Z,1.97
2022-11-12T21:59:42.966Z,1.76
2022-11-12T22:05:15.074Z,1.63
2022-11-12T22:10:46.559Z,1.68
2022-11-12T22:16:18.475Z,1.84
2022-11-12T22:21:50.057Z,1.74
2022-11-12T22:27:21.701Z,1.57
2022-11-12T22:32:53.510Z,1.96
2022-11-12T22:38:25.375Z,1.96
2022-11-12T22:43:56.878Z,1.88
2022-11-12T22:49:28.449Z,1.89
2022-11-12T22:55:00.388Z,1.89
2022-11-12T23:00:32.193Z,1.90
2022-11-12T23:06:04.107Z,1.79
2022-11-12T23:11:35.704Z,1.85
2022-11-12T23:17:07.511Z,1.86
2022-11-12T23:22:39.266Z,1.90
2022-11-12T23:28:10.859Z,1.95
2022-11-12T23:33:42.908Z,2.00
2022-11-12T23:39:14.556Z,2.00
2022-11-12T23:44:46.255Z,2.15
2022-11-12T23:50:18.014Z,2.20
2022-11-12T23:55:49.822Z,2.30
